sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66113;BMP280;52893;52.870;5.822;2023-09-19T00:00:20;100350.38;;;14.96
66113;BMP280;52893;52.870;5.822;2023-09-19T00:02:52;100377.00;;;15.15
66113;BMP280;52893;52.870;5.822;2023-09-19T00:05:19;100370.53;;;15.04
66113;BMP280;52893;52.870;5.822;2023-09-19T00:07:50;100381.34;;;15.16
66113;BMP280;52893;52.870;5.822;2023-09-19T00:10:20;100385.25;;;15.15
66113;BMP280;52893;52.870;5.822;2023-09-19T00:12:50;100380.97;;;15.17
66113;BMP280;52893;52.870;5.822;2023-09-19T00:15:19;100395.56;;;15.21
66113;BMP280;52893;52.870;5.822;2023-09-19T00:17:46;100402.72;;;15.26
66113;BMP280;52893;52.870;5.822;2023-09-19T00:20:13;100396.09;;;15.30
66113;BMP280;52893;52.870;5.822;2023-09-19T00:22:43;100406.38;;;15.33
66113;BMP280;52893;52.870;5.822;2023-09-19T00:25:11;100399.72;;;15.34
66113;BMP280;52893;52.870;5.822;2023-09-19T00:27:38;100396.47;;;15.29
66113;BMP280;52893;52.870;5.822;2023-09-19T00:30:09;100408.75;;;15.35
66113;BMP280;52893;52.870;5.822;2023-09-19T00:32:40;100406.75;;;15.32
66113;BMP280;52893;52.870;5.822;2023-09-19T00:35:08;100408.25;;;15.29
66113;BMP280;52893;52.870;5.822;2023-09-19T00:37:36;100405.50;;;15.29
66113;BMP280;52893;52.870;5.822;2023-09-19T00:40:06;100420.50;;;15.32
66113;BMP280;52893;52.870;5.822;2023-09-19T00:42:38;100419.69;;;15.31
66113;BMP280;52893;52.870;5.822;2023-09-19T00:45:08;100407.19;;;15.34
66113;BMP280;52893;52.870;5.822;2023-09-19T00:47:38;100414.13;;;15.28
66113;BMP280;52893;52.870;5.822;2023-09-19T00:50:08;100414.94;;;15.28
66113;BMP280;52893;52.870;5.822;2023-09-19T00:52:37;100421.19;;;15.29
66113;BMP280;52893;52.870;5.822;2023-09-19T00:55:06;100425.88;;;15.25
66113;BMP280;52893;52.870;5.822;2023-09-19T00:57:34;100429.78;;;15.24
66113;BMP280;52893;52.870;5.822;2023-09-19T01:00:03;100429.72;;;15.20
66113;BMP280;52893;52.870;5.822;2023-09-19T01:02:35;100422.72;;;15.23
66113;BMP280;52893;52.870;5.822;2023-09-19T01:05:03;100429.78;;;15.24
66113;BMP280;52893;52.870;5.822;2023-09-19T01:07:32;100429.25;;;15.15
66113;BMP280;52893;52.870;5.822;2023-09-19T01:10:00;100430.97;;;15.23
66113;BMP280;52893;52.870;5.822;2023-09-19T01:12:39;100436.06;;;15.24
66113;BMP280;52893;52.870;5.822;2023-09-19T01:15:19;100425.88;;;15.25
66113;BMP280;52893;52.870;5.822;2023-09-19T01:18:00;100446.41;;;15.31
66113;BMP280;52893;52.870;5.822;2023-09-19T01:20:37;100443.59;;;15.27
66113;BMP280;52893;52.870;5.822;2023-09-19T01:23:13;100441.69;;;15.31
66113;BMP280;52893;52.870;5.822;2023-09-19T01:25:51;100432.97;;;15.26
66113;BMP280;52893;52.870;5.822;2023-09-19T01:28:34;100442.44;;;15.28
66113;BMP280;52893;52.870;5.822;2023-09-19T01:31:10;100429.78;;;15.24
66113;BMP280;52893;52.870;5.822;2023-09-19T01:33:54;100440.56;;;15.36
66113;BMP280;52893;52.870;5.822;2023-09-19T01:36:27;100435.94;;;15.40
66113;BMP280;52893;52.870;5.822;2023-09-19T01:38:55;100447.00;;;15.43
66113;BMP280;52893;52.870;5.822;2023-09-19T01:41:46;100451.38;;;15.44
66113;BMP280;52893;52.870;5.822;2023-09-19T01:44:21;100453.78;;;15.49
66113;BMP280;52893;52.870;5.822;2023-09-19T01:46:51;100446.50;;;15.38
66113;BMP280;52893;52.870;5.822;2023-09-19T01:49:27;100462.38;;;15.48
66113;BMP280;52893;52.870;5.822;2023-09-19T01:52:03;100461.56;;;15.44
66113;BMP280;52893;52.870;5.822;2023-09-19T01:54:39;100456.09;;;15.47
66113;BMP280;52893;52.870;5.822;2023-09-19T01:57:15;100448.28;;;15.49
66113;BMP280;52893;52.870;5.822;2023-09-19T01:59:45;100445.44;;;15.46
66113;BMP280;52893;52.870;5.822;2023-09-19T02:02:17;100453.84;;;15.53
66113;BMP280;52893;52.870;5.822;2023-09-19T02:04:44;100448.38;;;15.57
66113;BMP280;52893;52.870;5.822;2023-09-19T02:07:11;100452.63;;;15.50
66113;BMP280;52893;52.870;5.822;2023-09-19T02:09:41;100444.78;;;15.52
66113;BMP280;52893;52.870;5.822;2023-09-19T02:12:08;100443.13;;;15.48
66113;BMP280;52893;52.870;5.822;2023-09-19T02:14:36;100448.63;;;15.48
66113;BMP280;52893;52.870;5.822;2023-09-19T02:17:04;100439.59;;;15.47
66113;BMP280;52893;52.870;5.822;2023-09-19T02:19:34;100454.66;;;15.57
66113;BMP280;52893;52.870;5.822;2023-09-19T02:22:03;100470.34;;;15.53
66113;BMP280;52893;52.870;5.822;2023-09-19T02:24:33;100460.38;;;15.45
66113;BMP280;52893;52.870;5.822;2023-09-19T02:27:01;100445.34;;;15.39
66113;BMP280;52893;52.870;5.822;2023-09-19T02:29:31;100444.81;;;15.30
66113;BMP280;52893;52.870;5.822;2023-09-19T02:32:00;100456.59;;;15.30
66113;BMP280;52893;52.870;5.822;2023-09-19T02:34:28;100456.25;;;15.32
66113;BMP280;52893;52.870;5.822;2023-09-19T02:36:57;100442.84;;;15.30
66113;BMP280;52893;52.870;5.822;2023-09-19T02:39:24;100448.97;;;15.43
66113;BMP280;52893;52.870;5.822;2023-09-19T02:41:51;100454.47;;;15.43
66113;BMP280;52893;52.870;5.822;2023-09-19T02:44:19;100466.38;;;15.50
66113;BMP280;52893;52.870;5.822;2023-09-19T02:46:46;100469.59;;;15.56
66113;BMP280;52893;52.870;5.822;2023-09-19T02:49:14;100463.63;;;15.50
66113;BMP280;52893;52.870;5.822;2023-09-19T02:51:42;100473.56;;;15.59
66113;BMP280;52893;52.870;5.822;2023-09-19T02:54:11;100488.56;;;15.61
66113;BMP280;52893;52.870;5.822;2023-09-19T02:56:38;100473.63;;;15.62
66113;BMP280;52893;52.870;5.822;2023-09-19T02:59:06;100461.88;;;15.65
66113;BMP280;52893;52.870;5.822;2023-09-19T03:01:36;100458.72;;;15.63
66113;BMP280;52893;52.870;5.822;2023-09-19T03:04:04;100442.09;;;15.56
66113;BMP280;52893;52.870;5.822;2023-09-19T03:06:33;100427.16;;;15.57
66113;BMP280;52893;52.870;5.822;2023-09-19T03:09:00;100422.44;;;15.54
66113;BMP280;52893;52.870;5.822;2023-09-19T03:11:30;100424.00;;;15.55
66113;BMP280;52893;52.870;5.822;2023-09-19T03:13:58;100441.28;;;15.56
66113;BMP280;52893;52.870;5.822;2023-09-19T03:16:25;100445.25;;;15.58
66113;BMP280;52893;52.870;5.822;2023-09-19T03:18:55;100449.13;;;15.54
66113;BMP280;52893;52.870;5.822;2023-09-19T03:21:24;100467.94;;;15.51
66113;BMP280;52893;52.870;5.822;2023-09-19T03:23:52;100482.56;;;15.56
66113;BMP280;52893;52.870;5.822;2023-09-19T03:26:19;100483.47;;;15.63
66113;BMP280;52893;52.870;5.822;2023-09-19T03:28:49;100472.13;;;15.68
66113;BMP280;52893;52.870;5.822;2023-09-19T03:31:16;100469.81;;;15.70
66113;BMP280;52893;52.870;5.822;2023-09-19T03:33:43;100472.28;;;15.79
66113;BMP280;52893;52.870;5.822;2023-09-19T03:36:10;100470.81;;;15.85
66113;BMP280;52893;52.870;5.822;2023-09-19T03:38:40;100454.69;;;15.83
66113;BMP280;52893;52.870;5.822;2023-09-19T03:41:07;100455.84;;;15.82
66113;BMP280;52893;52.870;5.822;2023-09-19T03:43:36;100472.22;;;16.01
66113;BMP280;52893;52.870;5.822;2023-09-19T03:46:05;100454.63;;;15.80
66113;BMP280;52893;52.870;5.822;2023-09-19T03:48:34;100459.63;;;15.74
66113;BMP280;52893;52.870;5.822;2023-09-19T03:51:02;100457.84;;;15.59
66113;BMP280;52893;52.870;5.822;2023-09-19T03:53:31;100454.63;;;15.54
66113;BMP280;52893;52.870;5.822;2023-09-19T03:55:58;100460.78;;;15.43
66113;BMP280;52893;52.870;5.822;2023-09-19T03:58:26;100460.00;;;15.46
66113;BMP280;52893;52.870;5.822;2023-09-19T04:00:55;100458.47;;;15.49
66113;BMP280;52893;52.870;5.822;2023-09-19T04:03:23;100459.16;;;15.42
66113;BMP280;52893;52.870;5.822;2023-09-19T04:06:00;100475.78;;;15.49
66113;BMP280;52893;52.870;5.822;2023-09-19T04:08:28;100469.59;;;15.56
66113;BMP280;52893;52.870;5.822;2023-09-19T04:10:55;100480.72;;;15.63
66113;BMP280;52893;52.870;5.822;2023-09-19T04:13:22;100496.84;;;15.65
66113;BMP280;52893;52.870;5.822;2023-09-19T04:15:50;100483.53;;;15.67
66113;BMP280;52893;52.870;5.822;2023-09-19T04:18:18;100465.66;;;15.57
66113;BMP280;52893;52.870;5.822;2023-09-19T04:20:49;100474.00;;;15.61
66113;BMP280;52893;52.870;5.822;2023-09-19T04:23:16;100477.47;;;15.58
66113;BMP280;52893;52.870;5.822;2023-09-19T04:25:44;100486.00;;;15.49
66113;BMP280;52893;52.870;5.822;2023-09-19T04:28:12;100486.31;;;15.44
66113;BMP280;52893;52.870;5.822;2023-09-19T04:30:39;100485.13;;;15.45
66113;BMP280;52893;52.870;5.822;2023-09-19T04:33:07;100487.88;;;15.45
66113;BMP280;52893;52.870;5.822;2023-09-19T04:35:35;100491.84;;;15.47
66113;BMP280;52893;52.870;5.822;2023-09-19T04:38:06;100501.34;;;15.50
66113;BMP280;52893;52.870;5.822;2023-09-19T04:40:33;100497.34;;;15.47
66113;BMP280;52893;52.870;5.822;2023-09-19T04:43:00;100514.31;;;15.49
66113;BMP280;52893;52.870;5.822;2023-09-19T04:45:29;100499.31;;;15.47
66113;BMP280;52893;52.870;5.822;2023-09-19T04:47:56;100508.88;;;15.57
66113;BMP280;52893;52.870;5.822;2023-09-19T04:50:23;100508.88;;;15.57
66113;BMP280;52893;52.870;5.822;2023-09-19T04:52:53;100501.81;;;15.56
66113;BMP280;52893;52.870;5.822;2023-09-19T04:55:22;100505.72;;;15.55
66113;BMP280;52893;52.870;5.822;2023-09-19T04:57:50;100508.97;;;15.60
66113;BMP280;52893;52.870;5.822;2023-09-19T05:00:20;100503.38;;;15.57
66113;BMP280;52893;52.870;5.822;2023-09-19T05:02:49;100507.03;;;15.61
66113;BMP280;52893;52.870;5.822;2023-09-19T05:05:17;100505.91;;;15.65
66113;BMP280;52893;52.870;5.822;2023-09-19T05:07:45;100515.81;;;15.70
66113;BMP280;52893;52.870;5.822;2023-09-19T05:10:12;100499.59;;;15.65
66113;BMP280;52893;52.870;5.822;2023-09-19T05:12:41;100505.16;;;15.68
66113;BMP280;52893;52.870;5.822;2023-09-19T05:15:11;100523.69;;;15.71
66113;BMP280;52893;52.870;5.822;2023-09-19T05:17:38;100522.41;;;15.65
66113;BMP280;52893;52.870;5.822;2023-09-19T05:20:06;100516.16;;;15.68
66113;BMP280;52893;52.870;5.822;2023-09-19T05:22:46;100498.78;;;15.64
66113;BMP280;52893;52.870;5.822;2023-09-19T05:25:14;100509.81;;;15.64
66113;BMP280;52893;52.870;5.822;2023-09-19T05:27:43;100508.97;;;15.60
66113;BMP280;52893;52.870;5.822;2023-09-19T05:30:11;100515.69;;;15.63
66113;BMP280;52893;52.870;5.822;2023-09-19T05:32:40;100507.75;;;15.58
66113;BMP280;52893;52.870;5.822;2023-09-19T05:35:07;100519.53;;;15.58
66113;BMP280;52893;52.870;5.822;2023-09-19T05:37:35;100520.06;;;15.67
66113;BMP280;52893;52.870;5.822;2023-09-19T05:40:04;100532.13;;;15.59
66113;BMP280;52893;52.870;5.822;2023-09-19T05:42:36;100526.00;;;15.69
66113;BMP280;52893;52.870;5.822;2023-09-19T05:45:08;100518.50;;;15.66
66113;BMP280;52893;52.870;5.822;2023-09-19T05:47:38;100532.69;;;15.68
66113;BMP280;52893;52.870;5.822;2023-09-19T05:50:06;100524.81;;;15.67
66113;BMP280;52893;52.870;5.822;2023-09-19T05:52:35;100515.16;;;15.54
66113;BMP280;52893;52.870;5.822;2023-09-19T05:55:03;100541.38;;;15.70
66113;BMP280;52893;52.870;5.822;2023-09-19T05:57:33;100535.41;;;15.68
66113;BMP280;52893;52.870;5.822;2023-09-19T06:00:00;100529.50;;;15.66
66113;BMP280;52893;52.870;5.822;2023-09-19T06:02:39;100530.41;;;15.74
66113;BMP280;52893;52.870;5.822;2023-09-19T06:05:07;100546.28;;;15.84
66113;BMP280;52893;52.870;5.822;2023-09-19T06:07:36;100544.75;;;15.86
66113;BMP280;52893;52.870;5.822;2023-09-19T06:10:03;100544.75;;;15.86
66113;BMP280;52893;52.870;5.822;2023-09-19T06:12:33;100558.63;;;15.93
66113;BMP280;52893;52.870;5.822;2023-09-19T06:15:03;100562.25;;;15.97
66113;BMP280;52893;52.870;5.822;2023-09-19T06:17:32;100564.50;;;15.92
66113;BMP280;52893;52.870;5.822;2023-09-19T06:20:03;100552.72;;;15.91
66113;BMP280;52893;52.870;5.822;2023-09-19T06:22:36;100560.59;;;15.93
66113;BMP280;52893;52.870;5.822;2023-09-19T06:25:04;100550.09;;;15.98
66113;BMP280;52893;52.870;5.822;2023-09-19T06:27:31;100544.75;;;15.86
66113;BMP280;52893;52.870;5.822;2023-09-19T06:29:58;100534.88;;;15.82
66113;BMP280;52893;52.870;5.822;2023-09-19T06:32:27;100562.56;;;15.92
66113;BMP280;52893;52.870;5.822;2023-09-19T06:34:54;100537.78;;;15.92
66113;BMP280;52893;52.870;5.822;2023-09-19T06:37:28;100550.59;;;16.08
66113;BMP280;52893;52.870;5.822;2023-09-19T06:39:55;100541.28;;;16.16
66113;BMP280;52893;52.870;5.822;2023-09-19T06:42:24;100552.06;;;16.28
66113;BMP280;52893;52.870;5.822;2023-09-19T06:44:51;100546.31;;;16.36
66113;BMP280;52893;52.870;5.822;2023-09-19T06:47:18;100537.53;;;16.31
66113;BMP280;52893;52.870;5.822;2023-09-19T06:49:46;100551.72;;;16.33
66113;BMP280;52893;52.870;5.822;2023-09-19T06:52:14;100558.94;;;16.41
66113;BMP280;52893;52.870;5.822;2023-09-19T06:54:43;100552.56;;;16.37
66113;BMP280;52893;52.870;5.822;2023-09-19T06:57:10;100558.94;;;16.41
66113;BMP280;52893;52.870;5.822;2023-09-19T06:59:37;100560.38;;;16.31
66113;BMP280;52893;52.870;5.822;2023-09-19T07:02:04;100513.13;;;15.99
66113;BMP280;52893;52.870;5.822;2023-09-19T07:04:32;100568.59;;;16.28
66113;BMP280;52893;52.870;5.822;2023-09-19T07:07:00;100562.91;;;16.43
66113;BMP280;52893;52.870;5.822;2023-09-19T07:09:27;100558.31;;;16.25
66113;BMP280;52893;52.870;5.822;2023-09-19T07:11:55;100564.69;;;16.29
66113;BMP280;52893;52.870;5.822;2023-09-19T07:14:23;100562.94;;;16.17
66113;BMP280;52893;52.870;5.822;2023-09-19T07:16:50;100567.31;;;16.22
66113;BMP280;52893;52.870;5.822;2023-09-19T07:19:18;100554.50;;;16.07
66113;BMP280;52893;52.870;5.822;2023-09-19T07:21:45;100562.25;;;15.97
66113;BMP280;52893;52.870;5.822;2023-09-19T07:24:13;100555.16;;;15.74
66113;BMP280;52893;52.870;5.822;2023-09-19T07:26:40;100545.91;;;15.59
66113;BMP280;52893;52.870;5.822;2023-09-19T07:29:09;100550.47;;;15.51
66113;BMP280;52893;52.870;5.822;2023-09-19T07:31:37;100531.91;;;15.45
66113;BMP280;52893;52.870;5.822;2023-09-19T07:34:04;100530.00;;;15.49
66113;BMP280;52893;52.870;5.822;2023-09-19T07:36:34;100538.38;;;15.56
66113;BMP280;52893;52.870;5.822;2023-09-19T07:39:03;100544.41;;;15.65
66113;BMP280;52893;52.870;5.822;2023-09-19T07:41:32;100535.88;;;15.70
66113;BMP280;52893;52.870;5.822;2023-09-19T07:44:00;100549.03;;;15.84
66113;BMP280;52893;52.870;5.822;2023-09-19T07:46:28;100546.56;;;16.01
66113;BMP280;52893;52.870;5.822;2023-09-19T07:48:57;100553.97;;;16.24
66113;BMP280;52893;52.870;5.822;2023-09-19T07:51:24;100556.41;;;16.29
66113;BMP280;52893;52.870;5.822;2023-09-19T07:53:53;100540.53;;;16.19
66113;BMP280;52893;52.870;5.822;2023-09-19T07:56:21;100550.66;;;16.41
66113;BMP280;52893;52.870;5.822;2023-09-19T07:58:48;100552.78;;;16.51
66113;BMP280;52893;52.870;5.822;2023-09-19T08:01:16;100556.50;;;16.66
66113;BMP280;52893;52.870;5.822;2023-09-19T08:03:44;100554.69;;;16.80
66113;BMP280;52893;52.870;5.822;2023-09-19T08:06:12;100546.19;;;16.92
66113;BMP280;52893;52.870;5.822;2023-09-19T08:08:43;100553.19;;;16.86
66113;BMP280;52893;52.870;5.822;2023-09-19T08:11:10;100552.44;;;16.89
66113;BMP280;52893;52.870;5.822;2023-09-19T08:13:39;100549.44;;;17.01
66113;BMP280;52893;52.870;5.822;2023-09-19T08:16:09;100538.97;;;17.18
66113;BMP280;52893;52.870;5.822;2023-09-19T08:18:37;100545.78;;;17.31
66113;BMP280;52893;52.870;5.822;2023-09-19T08:21:07;100547.06;;;17.40
66113;BMP280;52893;52.870;5.822;2023-09-19T08:23:36;100547.91;;;17.48
66113;BMP280;52893;52.870;5.822;2023-09-19T08:26:04;100545.22;;;17.58
66113;BMP280;52893;52.870;5.822;2023-09-19T08:28:33;100533.00;;;17.63
66113;BMP280;52893;52.870;5.822;2023-09-19T08:31:02;100563.09;;;17.75
66113;BMP280;52893;52.870;5.822;2023-09-19T08:33:31;100539.00;;;17.69
66113;BMP280;52893;52.870;5.822;2023-09-19T08:35:58;100549.19;;;17.61
66113;BMP280;52893;52.870;5.822;2023-09-19T08:38:27;100547.03;;;17.91
66113;BMP280;52893;52.870;5.822;2023-09-19T08:40:57;100542.59;;;17.80
66113;BMP280;52893;52.870;5.822;2023-09-19T08:43:25;100551.75;;;17.87
66113;BMP280;52893;52.870;5.822;2023-09-19T08:45:58;100553.38;;;17.95
66113;BMP280;52893;52.870;5.822;2023-09-19T08:48:29;100548.66;;;17.99
66113;BMP280;52893;52.870;5.822;2023-09-19T08:51:00;100550.31;;;18.07
66113;BMP280;52893;52.870;5.822;2023-09-19T08:53:36;100546.28;;;18.01
66113;BMP280;52893;52.870;5.822;2023-09-19T08:56:09;100554.13;;;17.89
66113;BMP280;52893;52.870;5.822;2023-09-19T08:58:44;100546.19;;;17.84
66113;BMP280;52893;52.870;5.822;2023-09-19T09:01:14;100540.13;;;17.64
66113;BMP280;52893;52.870;5.822;2023-09-19T09:03:43;100540.09;;;17.57
66113;BMP280;52893;52.870;5.822;2023-09-19T09:06:14;100561.50;;;17.74
66113;BMP280;52893;52.870;5.822;2023-09-19T09:08:46;100550.91;;;17.83
66113;BMP280;52893;52.870;5.822;2023-09-19T09:11:14;100563.66;;;17.95
66113;BMP280;52893;52.870;5.822;2023-09-19T09:13:43;100551.44;;;17.96
66113;BMP280;52893;52.870;5.822;2023-09-19T09:16:10;100556.22;;;18.09
66113;BMP280;52893;52.870;5.822;2023-09-19T09:18:38;100555.16;;;18.32
66113;BMP280;52893;52.870;5.822;2023-09-19T09:21:06;100563.81;;;18.23
66113;BMP280;52893;52.870;5.822;2023-09-19T09:23:34;100564.59;;;18.24
66113;BMP280;52893;52.870;5.822;2023-09-19T09:26:02;100558.28;;;18.27
66113;BMP280;52893;52.870;5.822;2023-09-19T09:28:33;100558.41;;;18.48
66113;BMP280;52893;52.870;5.822;2023-09-19T09:31:01;100562.72;;;18.49
66113;BMP280;52893;52.870;5.822;2023-09-19T09:33:33;100563.53;;;18.53
66113;BMP280;52893;52.870;5.822;2023-09-19T09:36:02;100565.47;;;18.38
66113;BMP280;52893;52.870;5.822;2023-09-19T09:38:44;100561.50;;;18.36
66113;BMP280;52893;52.870;5.822;2023-09-19T09:41:15;100559.22;;;18.59
66113;BMP280;52893;52.870;5.822;2023-09-19T09:43:53;100553.78;;;18.87
66113;BMP280;52893;52.870;5.822;2023-09-19T09:46:21;100559.25;;;18.66
66113;BMP280;52893;52.870;5.822;2023-09-19T09:49:06;100551.34;;;18.57
66113;BMP280;52893;52.870;5.822;2023-09-19T09:51:46;100564.78;;;18.66
66113;BMP280;52893;52.870;5.822;2023-09-19T09:54:24;100571.16;;;18.88
66113;BMP280;52893;52.870;5.822;2023-09-19T09:56:56;100535.59;;;18.86
66113;BMP280;52893;52.870;5.822;2023-09-19T09:59:48;100556.97;;;18.96
66113;BMP280;52893;52.870;5.822;2023-09-19T10:02:17;100562.53;;;19.10
66113;BMP280;52893;52.870;5.822;2023-09-19T10:04:52;100545.13;;;19.13
66113;BMP280;52893;52.870;5.822;2023-09-19T10:07:28;100551.00;;;18.94
66113;BMP280;52893;52.870;5.822;2023-09-19T10:09:59;100536.41;;;18.80
66113;BMP280;52893;52.870;5.822;2023-09-19T10:12:38;100539.06;;;18.51
66113;BMP280;52893;52.870;5.822;2023-09-19T10:15:10;100537.81;;;18.38
66113;BMP280;52893;52.870;5.822;2023-09-19T10:17:42;100525.13;;;18.27
66113;BMP280;52893;52.870;5.822;2023-09-19T10:20:12;100529.63;;;18.63
66113;BMP280;52893;52.870;5.822;2023-09-19T10:23:00;100530.47;;;18.85
66113;BMP280;52893;52.870;5.822;2023-09-19T10:25:28;100530.78;;;18.58
66113;BMP280;52893;52.870;5.822;2023-09-19T10:28:00;100530.34;;;18.49
66113;BMP280;52893;52.870;5.822;2023-09-19T10:30:31;100517.34;;;18.53
66113;BMP280;52893;52.870;5.822;2023-09-19T10:33:02;100524.13;;;18.70
66113;BMP280;52893;52.870;5.822;2023-09-19T10:35:32;100519.75;;;18.69
66113;BMP280;52893;52.870;5.822;2023-09-19T10:38:00;100517.41;;;18.71
66113;BMP280;52893;52.870;5.822;2023-09-19T10:40:28;100512.72;;;18.89
66113;BMP280;52893;52.870;5.822;2023-09-19T10:43:02;100508.66;;;18.55
66113;BMP280;52893;52.870;5.822;2023-09-19T10:45:33;100523.63;;;18.47
66113;BMP280;52893;52.870;5.822;2023-09-19T10:48:01;100514.88;;;18.31
66113;BMP280;52893;52.870;5.822;2023-09-19T10:50:32;100511.69;;;18.15
66113;BMP280;52893;52.870;5.822;2023-09-19T10:53:03;100509.34;;;18.24
66113;BMP280;52893;52.870;5.822;2023-09-19T10:55:33;100513.34;;;18.44
66113;BMP280;52893;52.870;5.822;2023-09-19T10:58:03;100504.72;;;18.56
66113;BMP280;52893;52.870;5.822;2023-09-19T11:00:53;100489.31;;;18.58
66113;BMP280;52893;52.870;5.822;2023-09-19T11:03:22;100451.44;;;18.73
66113;BMP280;52893;52.870;5.822;2023-09-19T11:06:05;100476.38;;;19.01
66113;BMP280;52893;52.870;5.822;2023-09-19T11:08:52;100469.22;;;18.86
66113;BMP280;52893;52.870;5.822;2023-09-19T11:11:42;100489.00;;;18.88
66113;BMP280;52893;52.870;5.822;2023-09-19T11:14:30;100491.75;;;18.88
66113;BMP280;52893;52.870;5.822;2023-09-19T11:17:30;100488.97;;;18.81
66113;BMP280;52893;52.870;5.822;2023-09-19T11:20:25;100478.28;;;18.76
66113;BMP280;52893;52.870;5.822;2023-09-19T11:23:20;100474.72;;;18.54
66113;BMP280;52893;52.870;5.822;2023-09-19T11:25:56;100481.78;;;18.48
66113;BMP280;52893;52.870;5.822;2023-09-19T11:28:31;100474.69;;;18.47
66113;BMP280;52893;52.870;5.822;2023-09-19T11:34:44;100472.72;;;18.55
66113;BMP280;52893;52.870;5.822;2023-09-19T11:40:37;100460.50;;;18.63
66113;BMP280;52893;52.870;5.822;2023-09-19T11:43:30;100473.53;;;18.62
66113;BMP280;52893;52.870;5.822;2023-09-19T11:46:10;100460.47;;;18.42
66113;BMP280;52893;52.870;5.822;2023-09-19T11:48:40;100459.28;;;18.43
66113;BMP280;52893;52.870;5.822;2023-09-19T11:51:10;100458.88;;;18.34
66113;BMP280;52893;52.870;5.822;2023-09-19T11:53:42;100458.47;;;18.35
66113;BMP280;52893;52.870;5.822;2023-09-19T11:56:10;100455.72;;;18.42
66113;BMP280;52893;52.870;5.822;2023-09-19T11:58:38;100423.28;;;18.22
66113;BMP280;52893;52.870;5.822;2023-09-19T12:01:12;100468.34;;;18.47
66113;BMP280;52893;52.870;5.822;2023-09-19T12:03:47;100456.91;;;18.48
66113;BMP280;52893;52.870;5.822;2023-09-19T12:06:19;100446.28;;;18.61
66113;BMP280;52893;52.870;5.822;2023-09-19T12:08:47;100463.28;;;18.84
66113;BMP280;52893;52.870;5.822;2023-09-19T12:11:16;100426.94;;;18.96
66113;BMP280;52893;52.870;5.822;2023-09-19T12:13:44;100431.28;;;19.08
66113;BMP280;52893;52.870;5.822;2023-09-19T12:16:14;100420.25;;;18.97
66113;BMP280;52893;52.870;5.822;2023-09-19T12:18:44;100427.31;;;19.12
66113;BMP280;52893;52.870;5.822;2023-09-19T12:21:24;100438.00;;;19.03
66113;BMP280;52893;52.870;5.822;2023-09-19T12:24:11;100438.00;;;18.96
66113;BMP280;52893;52.870;5.822;2023-09-19T12:26:40;100439.22;;;18.88
66113;BMP280;52893;52.870;5.822;2023-09-19T12:29:13;100451.84;;;18.79
66113;BMP280;52893;52.870;5.822;2023-09-19T12:31:52;100415.09;;;18.64
66113;BMP280;52893;52.870;5.822;2023-09-19T12:34:24;100436.00;;;18.65
66113;BMP280;52893;52.870;5.822;2023-09-19T12:37:06;100452.22;;;18.63
66113;BMP280;52893;52.870;5.822;2023-09-19T12:39:42;100417.84;;;18.60
66113;BMP280;52893;52.870;5.822;2023-09-19T12:42:10;100435.22;;;18.61
66113;BMP280;52893;52.870;5.822;2023-09-19T12:44:41;100443.09;;;18.59
66113;BMP280;52893;52.870;5.822;2023-09-19T12:47:12;100447.44;;;18.56
66113;BMP280;52893;52.870;5.822;2023-09-19T12:50:07;100441.50;;;18.58
66113;BMP280;52893;52.870;5.822;2023-09-19T12:52:40;100437.19;;;18.53
66113;BMP280;52893;52.870;5.822;2023-09-19T12:55:07;100426.50;;;18.55
66113;BMP280;52893;52.870;5.822;2023-09-19T12:57:36;100424.09;;;18.40
66113;BMP280;52893;52.870;5.822;2023-09-19T13:00:06;100382.28;;;18.34
66113;BMP280;52893;52.870;5.822;2023-09-19T13:03:13;100414.66;;;18.34
66113;BMP280;52893;52.870;5.822;2023-09-19T13:05:48;100422.50;;;18.28
66113;BMP280;52893;52.870;5.822;2023-09-19T13:08:21;100464.31;;;18.16
66113;BMP280;52893;52.870;5.822;2023-09-19T13:11:06;100425.78;;;17.65
66113;BMP280;52893;52.870;5.822;2023-09-19T13:13:37;100392.78;;;17.25
66113;BMP280;52893;52.870;5.822;2023-09-19T13:16:04;100406.13;;;17.16
66113;BMP280;52893;52.870;5.822;2023-09-19T13:18:46;100390.41;;;17.20
66113;BMP280;52893;52.870;5.822;2023-09-19T13:21:17;100401.56;;;17.37
66113;BMP280;52893;52.870;5.822;2023-09-19T13:23:51;100381.91;;;17.46
66113;BMP280;52893;52.870;5.822;2023-09-19T13:26:20;100376.84;;;17.55
66113;BMP280;52893;52.870;5.822;2023-09-19T13:28:48;100399.44;;;17.78
66113;BMP280;52893;52.870;5.822;2023-09-19T13:31:16;100394.34;;;17.87
66113;BMP280;52893;52.870;5.822;2023-09-19T13:33:46;100397.56;;;17.96
66113;BMP280;52893;52.870;5.822;2023-09-19T13:36:15;100394.03;;;18.06
66113;BMP280;52893;52.870;5.822;2023-09-19T13:38:44;100403.50;;;18.12
66113;BMP280;52893;52.870;5.822;2023-09-19T13:41:14;100394.84;;;18.18
