sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
58360;SDS011;44164;44.954;10.068;2023-09-19T00:01:40;13.63;;;6.05;;
58360;SDS011;44164;44.954;10.068;2023-09-19T00:04:09;16.60;;;6.57;;
58360;SDS011;44164;44.954;10.068;2023-09-19T00:06:36;16.08;;;6.55;;
58360;SDS011;44164;44.954;10.068;2023-09-19T00:09:03;16.17;;;6.53;;
58360;SDS011;44164;44.954;10.068;2023-09-19T00:11:30;14.17;;;5.50;;
58360;SDS011;44164;44.954;10.068;2023-09-19T00:13:57;15.77;;;6.45;;
58360;SDS011;44164;44.954;10.068;2023-09-19T00:16:25;12.15;;;5.95;;
58360;SDS011;44164;44.954;10.068;2023-09-19T00:18:52;14.17;;;6.73;;
58360;SDS011;44164;44.954;10.068;2023-09-19T00:21:18;19.63;;;6.68;;
58360;SDS011;44164;44.954;10.068;2023-09-19T00:23:48;19.52;;;6.32;;
58360;SDS011;44164;44.954;10.068;2023-09-19T00:26:15;13.70;;;5.95;;
58360;SDS011;44164;44.954;10.068;2023-09-19T00:28:44;15.88;;;6.78;;
58360;SDS011;44164;44.954;10.068;2023-09-19T00:31:10;15.02;;;6.47;;
58360;SDS011;44164;44.954;10.068;2023-09-19T00:33:37;10.15;;;5.53;;
58360;SDS011;44164;44.954;10.068;2023-09-19T00:36:03;16.50;;;5.88;;
58360;SDS011;44164;44.954;10.068;2023-09-19T00:38:31;13.88;;;6.03;;
58360;SDS011;44164;44.954;10.068;2023-09-19T00:40:57;15.65;;;6.78;;
58360;SDS011;44164;44.954;10.068;2023-09-19T00:43:25;13.63;;;6.72;;
58360;SDS011;44164;44.954;10.068;2023-09-19T00:45:53;17.77;;;6.70;;
58360;SDS011;44164;44.954;10.068;2023-09-19T00:48:21;10.27;;;5.40;;
58360;SDS011;44164;44.954;10.068;2023-09-19T00:50:48;17.52;;;6.05;;
58360;SDS011;44164;44.954;10.068;2023-09-19T00:53:17;14.52;;;6.00;;
58360;SDS011;44164;44.954;10.068;2023-09-19T00:55:46;16.25;;;6.05;;
58360;SDS011;44164;44.954;10.068;2023-09-19T00:58:12;14.43;;;6.35;;
58360;SDS011;44164;44.954;10.068;2023-09-19T01:00:40;16.00;;;5.60;;
58360;SDS011;44164;44.954;10.068;2023-09-19T01:03:06;19.37;;;6.40;;
58360;SDS011;44164;44.954;10.068;2023-09-19T01:05:33;15.30;;;5.70;;
58360;SDS011;44164;44.954;10.068;2023-09-19T01:07:59;13.48;;;5.45;;
58360;SDS011;44164;44.954;10.068;2023-09-19T01:10:25;15.82;;;6.32;;
58360;SDS011;44164;44.954;10.068;2023-09-19T01:13:03;17.02;;;5.22;;
58360;SDS011;44164;44.954;10.068;2023-09-19T01:20:36;13.70;;;6.18;;
58360;SDS011;44164;44.954;10.068;2023-09-19T01:31:35;17.23;;;7.63;;
58360;SDS011;44164;44.954;10.068;2023-09-19T01:34:03;21.45;;;7.22;;
58360;SDS011;44164;44.954;10.068;2023-09-19T01:36:35;17.33;;;5.90;;
58360;SDS011;44164;44.954;10.068;2023-09-19T01:39:03;15.45;;;6.53;;
58360;SDS011;44164;44.954;10.068;2023-09-19T01:52:44;20.35;;;7.18;;
58360;SDS011;44164;44.954;10.068;2023-09-19T01:55:13;17.27;;;6.53;;
58360;SDS011;44164;44.954;10.068;2023-09-19T02:00:37;17.48;;;6.15;;
58360;SDS011;44164;44.954;10.068;2023-09-19T02:03:06;19.50;;;8.10;;
58360;SDS011;44164;44.954;10.068;2023-09-19T02:05:32;21.70;;;6.53;;
58360;SDS011;44164;44.954;10.068;2023-09-19T02:07:59;10.05;;;6.55;;
58360;SDS011;44164;44.954;10.068;2023-09-19T02:10:25;16.95;;;7.53;;
58360;SDS011;44164;44.954;10.068;2023-09-19T02:12:51;20.50;;;7.15;;
58360;SDS011;44164;44.954;10.068;2023-09-19T02:15:17;12.95;;;6.53;;
58360;SDS011;44164;44.954;10.068;2023-09-19T02:17:44;13.60;;;7.10;;
58360;SDS011;44164;44.954;10.068;2023-09-19T02:20:12;17.30;;;7.22;;
58360;SDS011;44164;44.954;10.068;2023-09-19T02:22:41;13.55;;;6.93;;
58360;SDS011;44164;44.954;10.068;2023-09-19T02:25:07;14.20;;;6.90;;
58360;SDS011;44164;44.954;10.068;2023-09-19T02:27:35;11.30;;;6.45;;
58360;SDS011;44164;44.954;10.068;2023-09-19T02:30:03;12.13;;;6.70;;
58360;SDS011;44164;44.954;10.068;2023-09-19T02:32:31;18.95;;;7.78;;
58360;SDS011;44164;44.954;10.068;2023-09-19T02:35:01;19.17;;;7.40;;
58360;SDS011;44164;44.954;10.068;2023-09-19T02:37:30;19.05;;;6.35;;
58360;SDS011;44164;44.954;10.068;2023-09-19T02:39:57;16.02;;;6.95;;
58360;SDS011;44164;44.954;10.068;2023-09-19T02:42:23;12.60;;;6.60;;
58360;SDS011;44164;44.954;10.068;2023-09-19T02:44:49;19.35;;;6.10;;
58360;SDS011;44164;44.954;10.068;2023-09-19T02:47:15;13.52;;;6.55;;
58360;SDS011;44164;44.954;10.068;2023-09-19T02:49:42;14.60;;;7.10;;
58360;SDS011;44164;44.954;10.068;2023-09-19T02:52:10;20.05;;;8.05;;
58360;SDS011;44164;44.954;10.068;2023-09-19T02:54:37;12.77;;;6.03;;
58360;SDS011;44164;44.954;10.068;2023-09-19T02:57:03;17.40;;;7.25;;
58360;SDS011;44164;44.954;10.068;2023-09-19T02:59:32;11.52;;;6.28;;
58360;SDS011;44164;44.954;10.068;2023-09-19T03:01:58;15.45;;;6.55;;
58360;SDS011;44164;44.954;10.068;2023-09-19T03:04:26;19.27;;;7.80;;
58360;SDS011;44164;44.954;10.068;2023-09-19T03:06:52;17.67;;;7.70;;
58360;SDS011;44164;44.954;10.068;2023-09-19T03:09:24;26.15;;;8.38;;
58360;SDS011;44164;44.954;10.068;2023-09-19T03:11:50;22.25;;;7.88;;
58360;SDS011;44164;44.954;10.068;2023-09-19T03:14:17;16.50;;;7.55;;
58360;SDS011;44164;44.954;10.068;2023-09-19T03:16:47;21.63;;;7.95;;
58360;SDS011;44164;44.954;10.068;2023-09-19T03:19:14;16.33;;;7.38;;
58360;SDS011;44164;44.954;10.068;2023-09-19T03:21:41;18.58;;;6.72;;
58360;SDS011;44164;44.954;10.068;2023-09-19T03:24:08;24.45;;;7.53;;
58360;SDS011;44164;44.954;10.068;2023-09-19T03:26:34;18.20;;;7.30;;
58360;SDS011;44164;44.954;10.068;2023-09-19T03:29:04;21.73;;;6.70;;
58360;SDS011;44164;44.954;10.068;2023-09-19T03:31:33;15.27;;;7.30;;
58360;SDS011;44164;44.954;10.068;2023-09-19T03:34:02;15.35;;;7.72;;
58360;SDS011;44164;44.954;10.068;2023-09-19T03:36:30;22.00;;;8.32;;
58360;SDS011;44164;44.954;10.068;2023-09-19T03:38:56;17.23;;;6.65;;
58360;SDS011;44164;44.954;10.068;2023-09-19T03:41:22;21.23;;;8.00;;
58360;SDS011;44164;44.954;10.068;2023-09-19T03:43:49;17.70;;;7.97;;
58360;SDS011;44164;44.954;10.068;2023-09-19T03:46:15;18.77;;;6.63;;
58360;SDS011;44164;44.954;10.068;2023-09-19T03:48:42;17.17;;;7.28;;
58360;SDS011;44164;44.954;10.068;2023-09-19T03:51:09;16.80;;;8.13;;
58360;SDS011;44164;44.954;10.068;2023-09-19T03:53:36;18.85;;;9.15;;
58360;SDS011;44164;44.954;10.068;2023-09-19T03:56:02;19.23;;;8.65;;
58360;SDS011;44164;44.954;10.068;2023-09-19T03:58:31;17.70;;;8.85;;
58360;SDS011;44164;44.954;10.068;2023-09-19T04:00:57;20.20;;;9.25;;
58360;SDS011;44164;44.954;10.068;2023-09-19T04:03:26;19.65;;;9.60;;
58360;SDS011;44164;44.954;10.068;2023-09-19T04:06:00;20.50;;;9.77;;
58360;SDS011;44164;44.954;10.068;2023-09-19T04:08:27;19.37;;;10.67;;
58360;SDS011;44164;44.954;10.068;2023-09-19T04:10:53;21.00;;;11.25;;
58360;SDS011;44164;44.954;10.068;2023-09-19T04:13:19;15.43;;;10.02;;
58360;SDS011;44164;44.954;10.068;2023-09-19T04:15:46;24.63;;;12.40;;
58360;SDS011;44164;44.954;10.068;2023-09-19T04:18:12;20.17;;;12.05;;
58360;SDS011;44164;44.954;10.068;2023-09-19T04:20:38;27.35;;;12.50;;
58360;SDS011;44164;44.954;10.068;2023-09-19T04:23:04;23.67;;;12.43;;
58360;SDS011;44164;44.954;10.068;2023-09-19T04:25:31;29.60;;;14.73;;
58360;SDS011;44164;44.954;10.068;2023-09-19T04:27:57;26.80;;;13.93;;
58360;SDS011;44164;44.954;10.068;2023-09-19T04:30:23;21.13;;;13.55;;
58360;SDS011;44164;44.954;10.068;2023-09-19T04:32:50;22.52;;;12.65;;
58360;SDS011;44164;44.954;10.068;2023-09-19T04:35:16;22.13;;;13.77;;
58360;SDS011;44164;44.954;10.068;2023-09-19T04:37:42;21.65;;;13.73;;
58360;SDS011;44164;44.954;10.068;2023-09-19T04:40:09;27.35;;;15.88;;
58360;SDS011;44164;44.954;10.068;2023-09-19T04:42:40;20.15;;;14.05;;
58360;SDS011;44164;44.954;10.068;2023-09-19T04:45:07;20.85;;;15.65;;
58360;SDS011;44164;44.954;10.068;2023-09-19T04:47:36;22.38;;;15.52;;
58360;SDS011;44164;44.954;10.068;2023-09-19T04:50:08;22.65;;;16.08;;
58360;SDS011;44164;44.954;10.068;2023-09-19T04:52:39;20.17;;;15.20;;
58360;SDS011;44164;44.954;10.068;2023-09-19T04:55:11;25.35;;;16.33;;
58360;SDS011;44164;44.954;10.068;2023-09-19T04:57:43;19.98;;;16.27;;
58360;SDS011;44164;44.954;10.068;2023-09-19T05:00:19;27.95;;;16.92;;
58360;SDS011;44164;44.954;10.068;2023-09-19T05:02:49;21.30;;;14.35;;
58360;SDS011;44164;44.954;10.068;2023-09-19T05:05:18;22.48;;;16.17;;
58360;SDS011;44164;44.954;10.068;2023-09-19T05:07:45;21.00;;;16.90;;
58360;SDS011;44164;44.954;10.068;2023-09-19T05:10:11;29.27;;;16.80;;
58360;SDS011;44164;44.954;10.068;2023-09-19T05:12:38;19.75;;;16.00;;
58360;SDS011;44164;44.954;10.068;2023-09-19T05:15:05;30.90;;;16.40;;
58360;SDS011;44164;44.954;10.068;2023-09-19T05:17:35;21.42;;;14.88;;
58360;SDS011;44164;44.954;10.068;2023-09-19T05:20:01;22.55;;;16.10;;
58360;SDS011;44164;44.954;10.068;2023-09-19T05:22:41;21.15;;;15.57;;
58360;SDS011;44164;44.954;10.068;2023-09-19T05:25:11;22.88;;;16.02;;
58360;SDS011;44164;44.954;10.068;2023-09-19T05:27:43;18.15;;;14.50;;
58360;SDS011;44164;44.954;10.068;2023-09-19T05:30:09;22.17;;;16.27;;
58360;SDS011;44164;44.954;10.068;2023-09-19T05:32:36;19.58;;;15.07;;
58360;SDS011;44164;44.954;10.068;2023-09-19T05:35:02;17.08;;;15.02;;
58360;SDS011;44164;44.954;10.068;2023-09-19T05:37:29;23.30;;;15.77;;
58360;SDS011;44164;44.954;10.068;2023-09-19T05:39:55;21.05;;;13.88;;
58360;SDS011;44164;44.954;10.068;2023-09-19T05:42:21;28.73;;;16.73;;
58360;SDS011;44164;44.954;10.068;2023-09-19T05:44:47;30.13;;;16.75;;
58360;SDS011;44164;44.954;10.068;2023-09-19T05:47:13;23.42;;;15.90;;
58360;SDS011;44164;44.954;10.068;2023-09-19T05:49:39;23.40;;;16.45;;
58360;SDS011;44164;44.954;10.068;2023-09-19T05:52:06;21.52;;;16.13;;
58360;SDS011;44164;44.954;10.068;2023-09-19T05:54:33;26.23;;;17.58;;
58360;SDS011;44164;44.954;10.068;2023-09-19T05:57:00;30.35;;;20.30;;
58360;SDS011;44164;44.954;10.068;2023-09-19T05:59:27;27.42;;;20.63;;
58360;SDS011;44164;44.954;10.068;2023-09-19T06:01:53;30.13;;;19.40;;
58360;SDS011;44164;44.954;10.068;2023-09-19T06:04:19;30.05;;;18.95;;
58360;SDS011;44164;44.954;10.068;2023-09-19T06:06:46;31.20;;;19.38;;
58360;SDS011;44164;44.954;10.068;2023-09-19T06:09:14;21.30;;;18.92;;
58360;SDS011;44164;44.954;10.068;2023-09-19T06:11:43;27.33;;;20.05;;
58360;SDS011;44164;44.954;10.068;2023-09-19T06:14:10;26.27;;;19.30;;
58360;SDS011;44164;44.954;10.068;2023-09-19T06:16:37;25.13;;;18.83;;
58360;SDS011;44164;44.954;10.068;2023-09-19T06:19:07;27.15;;;20.48;;
58360;SDS011;44164;44.954;10.068;2023-09-19T06:24:02;23.75;;;18.08;;
58360;SDS011;44164;44.954;10.068;2023-09-19T06:26:28;26.88;;;18.27;;
58360;SDS011;44164;44.954;10.068;2023-09-19T06:28:55;24.15;;;18.27;;
58360;SDS011;44164;44.954;10.068;2023-09-19T06:31:21;24.25;;;20.60;;
58360;SDS011;44164;44.954;10.068;2023-09-19T06:33:48;24.87;;;18.67;;
58360;SDS011;44164;44.954;10.068;2023-09-19T06:36:14;29.92;;;20.15;;
58360;SDS011;44164;44.954;10.068;2023-09-19T06:38:41;27.50;;;18.05;;
58360;SDS011;44164;44.954;10.068;2023-09-19T06:41:07;23.52;;;18.58;;
58360;SDS011;44164;44.954;10.068;2023-09-19T06:43:34;27.77;;;18.52;;
58360;SDS011;44164;44.954;10.068;2023-09-19T06:46:01;23.27;;;18.77;;
58360;SDS011;44164;44.954;10.068;2023-09-19T06:48:27;25.08;;;18.23;;
58360;SDS011;44164;44.954;10.068;2023-09-19T06:50:57;28.83;;;19.63;;
58360;SDS011;44164;44.954;10.068;2023-09-19T06:53:31;22.65;;;17.92;;
58360;SDS011;44164;44.954;10.068;2023-09-19T06:55:58;19.52;;;17.10;;
58360;SDS011;44164;44.954;10.068;2023-09-19T06:58:24;20.73;;;16.27;;
58360;SDS011;44164;44.954;10.068;2023-09-19T07:00:50;22.08;;;16.15;;
58360;SDS011;44164;44.954;10.068;2023-09-19T07:03:16;20.25;;;17.10;;
58360;SDS011;44164;44.954;10.068;2023-09-19T07:05:44;25.40;;;17.73;;
58360;SDS011;44164;44.954;10.068;2023-09-19T07:08:10;22.23;;;16.55;;
58360;SDS011;44164;44.954;10.068;2023-09-19T07:10:38;20.63;;;16.65;;
58360;SDS011;44164;44.954;10.068;2023-09-19T07:13:14;20.85;;;16.73;;
58360;SDS011;44164;44.954;10.068;2023-09-19T07:15:42;19.90;;;15.00;;
58360;SDS011;44164;44.954;10.068;2023-09-19T07:18:16;18.52;;;16.55;;
58360;SDS011;44164;44.954;10.068;2023-09-19T07:20:45;17.35;;;15.00;;
58360;SDS011;44164;44.954;10.068;2023-09-19T07:23:15;20.00;;;15.55;;
58360;SDS011;44164;44.954;10.068;2023-09-19T07:25:44;24.70;;;16.00;;
58360;SDS011;44164;44.954;10.068;2023-09-19T07:28:10;16.80;;;13.60;;
58360;SDS011;44164;44.954;10.068;2023-09-19T07:30:36;19.55;;;15.55;;
58360;SDS011;44164;44.954;10.068;2023-09-19T07:33:03;17.90;;;15.57;;
58360;SDS011;44164;44.954;10.068;2023-09-19T07:35:31;19.17;;;15.55;;
58360;SDS011;44164;44.954;10.068;2023-09-19T07:37:57;18.00;;;16.15;;
58360;SDS011;44164;44.954;10.068;2023-09-19T07:40:24;23.27;;;18.20;;
58360;SDS011;44164;44.954;10.068;2023-09-19T07:42:52;18.08;;;15.02;;
58360;SDS011;44164;44.954;10.068;2023-09-19T07:45:18;18.40;;;14.60;;
58360;SDS011;44164;44.954;10.068;2023-09-19T07:47:48;16.77;;;14.40;;
58360;SDS011;44164;44.954;10.068;2023-09-19T07:50:19;21.88;;;15.77;;
58360;SDS011;44164;44.954;10.068;2023-09-19T07:52:46;18.02;;;13.90;;
58360;SDS011;44164;44.954;10.068;2023-09-19T07:55:19;18.73;;;14.50;;
58360;SDS011;44164;44.954;10.068;2023-09-19T07:57:48;17.52;;;14.77;;
58360;SDS011;44164;44.954;10.068;2023-09-19T08:00:15;19.23;;;16.10;;
58360;SDS011;44164;44.954;10.068;2023-09-19T08:02:41;22.20;;;17.92;;
58360;SDS011;44164;44.954;10.068;2023-09-19T08:05:09;16.25;;;13.77;;
58360;SDS011;44164;44.954;10.068;2023-09-19T08:07:36;19.35;;;15.85;;
58360;SDS011;44164;44.954;10.068;2023-09-19T08:10:04;17.13;;;14.63;;
58360;SDS011;44164;44.954;10.068;2023-09-19T08:12:30;17.37;;;14.87;;
58360;SDS011;44164;44.954;10.068;2023-09-19T08:14:56;17.20;;;13.45;;
58360;SDS011;44164;44.954;10.068;2023-09-19T08:17:23;16.35;;;13.40;;
58360;SDS011;44164;44.954;10.068;2023-09-19T08:19:49;19.23;;;13.70;;
58360;SDS011;44164;44.954;10.068;2023-09-19T08:22:19;17.92;;;13.23;;
58360;SDS011;44164;44.954;10.068;2023-09-19T08:24:45;15.98;;;13.45;;
58360;SDS011;44164;44.954;10.068;2023-09-19T08:27:14;17.30;;;13.18;;
58360;SDS011;44164;44.954;10.068;2023-09-19T08:29:40;17.60;;;13.77;;
58360;SDS011;44164;44.954;10.068;2023-09-19T08:32:06;15.70;;;13.15;;
58360;SDS011;44164;44.954;10.068;2023-09-19T08:34:32;16.00;;;13.30;;
58360;SDS011;44164;44.954;10.068;2023-09-19T08:37:00;13.65;;;11.98;;
58360;SDS011;44164;44.954;10.068;2023-09-19T08:39:26;14.45;;;12.50;;
58360;SDS011;44164;44.954;10.068;2023-09-19T08:42:01;17.17;;;12.57;;
58360;SDS011;44164;44.954;10.068;2023-09-19T08:44:28;16.55;;;12.70;;
58360;SDS011;44164;44.954;10.068;2023-09-19T08:47:10;16.20;;;12.30;;
58360;SDS011;44164;44.954;10.068;2023-09-19T08:49:50;13.63;;;11.90;;
58360;SDS011;44164;44.954;10.068;2023-09-19T08:54:46;15.65;;;12.65;;
58360;SDS011;44164;44.954;10.068;2023-09-19T08:57:13;19.53;;;12.13;;
58360;SDS011;44164;44.954;10.068;2023-09-19T08:59:43;16.67;;;11.75;;
58360;SDS011;44164;44.954;10.068;2023-09-19T09:02:11;13.80;;;11.50;;
58360;SDS011;44164;44.954;10.068;2023-09-19T09:04:41;18.08;;;12.00;;
58360;SDS011;44164;44.954;10.068;2023-09-19T09:07:10;12.57;;;11.02;;
58360;SDS011;44164;44.954;10.068;2023-09-19T09:09:38;16.05;;;12.07;;
58360;SDS011;44164;44.954;10.068;2023-09-19T09:12:16;13.73;;;11.20;;
58360;SDS011;44164;44.954;10.068;2023-09-19T09:14:46;15.40;;;11.57;;
58360;SDS011;44164;44.954;10.068;2023-09-19T09:17:16;12.50;;;11.20;;
58360;SDS011;44164;44.954;10.068;2023-09-19T09:19:46;13.85;;;10.75;;
58360;SDS011;44164;44.954;10.068;2023-09-19T09:22:13;15.25;;;11.18;;
58360;SDS011;44164;44.954;10.068;2023-09-19T09:24:55;14.20;;;11.30;;
58360;SDS011;44164;44.954;10.068;2023-09-19T09:27:29;12.02;;;10.60;;
58360;SDS011;44164;44.954;10.068;2023-09-19T09:29:55;14.40;;;10.77;;
58360;SDS011;44164;44.954;10.068;2023-09-19T09:32:22;15.07;;;11.00;;
58360;SDS011;44164;44.954;10.068;2023-09-19T09:34:53;12.93;;;10.70;;
58360;SDS011;44164;44.954;10.068;2023-09-19T09:37:23;12.10;;;10.05;;
58360;SDS011;44164;44.954;10.068;2023-09-19T09:39:56;15.25;;;11.07;;
58360;SDS011;44164;44.954;10.068;2023-09-19T09:42:31;15.45;;;10.85;;
58360;SDS011;44164;44.954;10.068;2023-09-19T09:45:17;11.70;;;10.40;;
58360;SDS011;44164;44.954;10.068;2023-09-19T09:48:17;14.07;;;9.68;;
58360;SDS011;44164;44.954;10.068;2023-09-19T09:50:57;13.13;;;9.85;;
58360;SDS011;44164;44.954;10.068;2023-09-19T09:53:29;12.43;;;10.23;;
58360;SDS011;44164;44.954;10.068;2023-09-19T09:58:33;14.40;;;10.40;;
58360;SDS011;44164;44.954;10.068;2023-09-19T10:01:17;12.82;;;10.80;;
58360;SDS011;44164;44.954;10.068;2023-09-19T10:03:43;11.65;;;9.45;;
58360;SDS011;44164;44.954;10.068;2023-09-19T10:06:14;15.88;;;10.70;;
58360;SDS011;44164;44.954;10.068;2023-09-19T10:09:00;14.68;;;10.23;;
58360;SDS011;44164;44.954;10.068;2023-09-19T10:11:42;13.85;;;9.90;;
58360;SDS011;44164;44.954;10.068;2023-09-19T10:14:09;12.48;;;9.40;;
58360;SDS011;44164;44.954;10.068;2023-09-19T10:16:56;13.75;;;9.10;;
58360;SDS011;44164;44.954;10.068;2023-09-19T10:19:30;12.40;;;9.38;;
58360;SDS011;44164;44.954;10.068;2023-09-19T10:22:02;11.52;;;9.55;;
58360;SDS011;44164;44.954;10.068;2023-09-19T10:24:32;13.32;;;9.55;;
58360;SDS011;44164;44.954;10.068;2023-09-19T10:26:59;15.13;;;9.27;;
58360;SDS011;44164;44.954;10.068;2023-09-19T10:29:26;13.52;;;9.88;;
58360;SDS011;44164;44.954;10.068;2023-09-19T10:31:54;12.13;;;9.48;;
58360;SDS011;44164;44.954;10.068;2023-09-19T10:34:24;11.52;;;9.27;;
58360;SDS011;44164;44.954;10.068;2023-09-19T10:36:51;10.93;;;9.40;;
58360;SDS011;44164;44.954;10.068;2023-09-19T10:39:18;12.43;;;8.82;;
58360;SDS011;44164;44.954;10.068;2023-09-19T10:41:50;11.95;;;9.63;;
58360;SDS011;44164;44.954;10.068;2023-09-19T10:44:23;12.25;;;8.82;;
58360;SDS011;44164;44.954;10.068;2023-09-19T10:46:53;12.35;;;9.15;;
58360;SDS011;44164;44.954;10.068;2023-09-19T10:49:20;11.68;;;8.65;;
58360;SDS011;44164;44.954;10.068;2023-09-19T10:51:47;13.55;;;10.30;;
58360;SDS011;44164;44.954;10.068;2023-09-19T10:54:19;13.27;;;8.63;;
58360;SDS011;44164;44.954;10.068;2023-09-19T10:56:52;11.45;;;8.90;;
58360;SDS011;44164;44.954;10.068;2023-09-19T10:59:20;11.60;;;8.73;;
58360;SDS011;44164;44.954;10.068;2023-09-19T11:09:44;13.60;;;8.80;;
58360;SDS011;44164;44.954;10.068;2023-09-19T11:15:06;11.27;;;7.93;;
58360;SDS011;44164;44.954;10.068;2023-09-19T11:17:40;11.70;;;8.27;;
58360;SDS011;44164;44.954;10.068;2023-09-19T11:41:57;9.77;;;7.35;;
58360;SDS011;44164;44.954;10.068;2023-09-19T11:49:18;10.57;;;7.35;;
58360;SDS011;44164;44.954;10.068;2023-09-19T11:51:52;11.63;;;6.57;;
58360;SDS011;44164;44.954;10.068;2023-09-19T11:54:19;11.60;;;7.03;;
58360;SDS011;44164;44.954;10.068;2023-09-19T11:56:48;11.50;;;6.68;;
58360;SDS011;44164;44.954;10.068;2023-09-19T11:59:19;10.05;;;6.82;;
58360;SDS011;44164;44.954;10.068;2023-09-19T12:01:53;11.65;;;6.93;;
58360;SDS011;44164;44.954;10.068;2023-09-19T12:07:07;9.32;;;7.03;;
58360;SDS011;44164;44.954;10.068;2023-09-19T12:09:44;11.68;;;7.28;;
58360;SDS011;44164;44.954;10.068;2023-09-19T12:12:19;7.63;;;6.68;;
58360;SDS011;44164;44.954;10.068;2023-09-19T12:14:48;10.20;;;6.88;;
58360;SDS011;44164;44.954;10.068;2023-09-19T12:17:16;14.70;;;7.95;;
58360;SDS011;44164;44.954;10.068;2023-09-19T12:19:53;11.77;;;6.80;;
58360;SDS011;44164;44.954;10.068;2023-09-19T12:22:21;11.88;;;6.40;;
58360;SDS011;44164;44.954;10.068;2023-09-19T12:24:48;13.15;;;7.00;;
58360;SDS011;44164;44.954;10.068;2023-09-19T12:27:16;10.52;;;6.38;;
58360;SDS011;44164;44.954;10.068;2023-09-19T12:32:09;9.55;;;6.88;;
58360;SDS011;44164;44.954;10.068;2023-09-19T12:34:35;12.35;;;6.47;;
58360;SDS011;44164;44.954;10.068;2023-09-19T12:37:11;11.38;;;6.28;;
58360;SDS011;44164;44.954;10.068;2023-09-19T12:39:48;9.98;;;6.80;;
58360;SDS011;44164;44.954;10.068;2023-09-19T12:42:17;11.65;;;6.70;;
58360;SDS011;44164;44.954;10.068;2023-09-19T12:44:50;10.43;;;6.10;;
58360;SDS011;44164;44.954;10.068;2023-09-19T12:47:23;8.68;;;5.68;;
58360;SDS011;44164;44.954;10.068;2023-09-19T12:52:51;10.73;;;6.05;;
58360;SDS011;44164;44.954;10.068;2023-09-19T12:57:56;11.77;;;5.80;;
58360;SDS011;44164;44.954;10.068;2023-09-19T13:00:30;8.80;;;5.18;;
58360;SDS011;44164;44.954;10.068;2023-09-19T13:03:24;8.07;;;5.57;;
58360;SDS011;44164;44.954;10.068;2023-09-19T13:05:55;8.88;;;5.32;;
58360;SDS011;44164;44.954;10.068;2023-09-19T13:11:11;11.05;;;4.78;;
58360;SDS011;44164;44.954;10.068;2023-09-19T13:16:05;6.90;;;4.80;;
58360;SDS011;44164;44.954;10.068;2023-09-19T13:18:41;9.00;;;4.93;;
58360;SDS011;44164;44.954;10.068;2023-09-19T13:21:14;11.13;;;6.13;;
58360;SDS011;44164;44.954;10.068;2023-09-19T13:23:50;9.60;;;4.70;;
58360;SDS011;44164;44.954;10.068;2023-09-19T13:26:25;8.10;;;5.05;;
58360;SDS011;44164;44.954;10.068;2023-09-19T13:28:51;7.85;;;5.03;;
58360;SDS011;44164;44.954;10.068;2023-09-19T13:31:17;8.77;;;5.20;;
58360;SDS011;44164;44.954;10.068;2023-09-19T13:33:44;9.27;;;5.32;;
58360;SDS011;44164;44.954;10.068;2023-09-19T13:36:11;7.93;;;4.83;;
58360;SDS011;44164;44.954;10.068;2023-09-19T13:38:39;9.18;;;5.47;;
58360;SDS011;44164;44.954;10.068;2023-09-19T13:41:09;9.23;;;4.85;;
58360;SDS011;44164;44.954;10.068;2023-09-19T13:43:36;8.77;;;4.72;;
58360;SDS011;44164;44.954;10.068;2023-09-19T13:46:04;9.27;;;5.10;;
58360;SDS011;44164;44.954;10.068;2023-09-19T13:48:33;9.43;;;4.47;;
58360;SDS011;44164;44.954;10.068;2023-09-19T13:51:01;10.00;;;4.65;;
58360;SDS011;44164;44.954;10.068;2023-09-19T13:53:29;8.57;;;4.82;;
58360;SDS011;44164;44.954;10.068;2023-09-19T13:55:55;9.23;;;4.95;;
58360;SDS011;44164;44.954;10.068;2023-09-19T13:58:22;7.93;;;4.68;;
58360;SDS011;44164;44.954;10.068;2023-09-19T14:00:53;8.63;;;4.82;;
58360;SDS011;44164;44.954;10.068;2023-09-19T14:03:21;6.07;;;4.60;;
58360;SDS011;44164;44.954;10.068;2023-09-19T14:05:47;7.72;;;5.07;;
58360;SDS011;44164;44.954;10.068;2023-09-19T14:08:13;7.22;;;4.85;;
58360;SDS011;44164;44.954;10.068;2023-09-19T14:10:40;7.70;;;4.70;;
58360;SDS011;44164;44.954;10.068;2023-09-19T14:13:06;6.95;;;4.28;;
58360;SDS011;44164;44.954;10.068;2023-09-19T14:15:32;8.45;;;4.75;;
58360;SDS011;44164;44.954;10.068;2023-09-19T14:18:00;7.45;;;4.63;;
58360;SDS011;44164;44.954;10.068;2023-09-19T14:20:26;8.55;;;5.07;;
58360;SDS011;44164;44.954;10.068;2023-09-19T14:22:53;7.45;;;4.95;;
58360;SDS011;44164;44.954;10.068;2023-09-19T14:25:20;8.93;;;4.32;;
58360;SDS011;44164;44.954;10.068;2023-09-19T14:27:47;6.55;;;4.72;;
58360;SDS011;44164;44.954;10.068;2023-09-19T14:30:13;7.03;;;4.45;;
58360;SDS011;44164;44.954;10.068;2023-09-19T14:32:40;8.77;;;4.75;;
58360;SDS011;44164;44.954;10.068;2023-09-19T14:35:07;7.53;;;4.25;;
