sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T00:00:47;34.11;28.96;46.14;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T00:03:15;43.45;28.90;65.39;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T00:05:43;57.39;28.62;72.56;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T00:08:11;35.61;28.33;46.26;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T00:10:40;29.74;28.51;45.00;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T00:13:09;29.60;28.34;41.01;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T00:15:41;30.27;28.51;44.90;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T00:18:09;29.66;28.44;41.93;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T00:20:37;29.69;28.56;42.50;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T00:23:05;30.15;28.76;42.21;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T00:25:35;59.53;28.49;77.32;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T00:28:04;38.34;28.69;52.74;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T00:30:34;33.01;28.68;48.01;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T00:33:02;30.07;28.63;41.13;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T00:35:33;50.30;28.55;67.82;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T00:38:01;29.57;28.46;38.07;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T00:40:30;54.09;28.70;74.80;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T00:43:00;30.82;28.84;40.67;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T00:45:28;32.64;28.85;46.96;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T00:47:56;61.97;29.05;79.98;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T00:50:25;30.19;28.78;35.56;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T00:52:55;58.99;28.53;74.15;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T00:55:25;29.22;28.55;31.31;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T00:57:55;29.49;28.69;35.02;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T01:00:23;54.37;28.48;73.91;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T01:02:51;33.40;28.54;46.11;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T01:05:19;29.54;28.51;37.41;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T01:07:47;29.51;28.44;42.21;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T01:10:17;45.37;28.70;63.36;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T01:17:51;35.46;28.53;57.16;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T01:28:27;50.84;28.51;75.00;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T01:30:57;53.18;28.86;73.38;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T01:33:27;30.58;28.89;36.13;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T01:36:01;31.41;29.21;39.02;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T01:38:29;29.80;28.79;35.08;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T01:40:59;30.43;28.90;38.54;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T01:43:33;41.89;29.10;57.33;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T01:46:04;31.88;28.96;50.09;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T01:48:40;29.72;28.88;35.22;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T01:51:10;34.16;28.94;51.68;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T01:53:49;46.96;29.10;59.91;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T01:57:05;30.10;28.94;38.47;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T01:59:07;34.86;29.06;54.62;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T02:01:38;45.18;29.38;57.64;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T02:04:07;49.30;29.20;64.01;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T02:06:35;55.20;28.99;74.63;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T02:09:02;59.95;29.69;73.38;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T02:11:31;46.00;29.81;65.78;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T02:13:59;49.62;28.81;65.76;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T02:16:26;37.75;28.98;62.60;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T02:18:55;57.19;29.24;72.95;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T02:21:23;48.04;29.58;62.06;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T02:23:52;58.10;29.83;76.78;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T02:26:19;53.90;29.75;67.36;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T02:28:47;53.53;29.34;72.55;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T02:31:15;31.36;29.32;49.22;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T02:33:43;52.10;30.25;68.44;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T02:36:13;54.83;32.21;70.74;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T02:38:44;50.53;29.98;67.28;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T02:41:12;47.54;30.05;63.02;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T02:43:40;50.49;31.14;66.67;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T02:46:07;46.86;31.35;65.25;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T02:48:36;56.75;31.43;75.86;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T02:51:04;43.83;29.68;57.49;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T02:53:32;57.25;29.93;75.69;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T02:56:00;56.29;30.08;69.60;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T02:58:28;53.96;31.56;70.16;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T03:00:57;55.41;31.61;73.33;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T03:03:25;58.64;32.46;74.53;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T03:05:54;61.42;30.74;78.23;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T03:08:22;63.23;30.41;81.77;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T03:10:50;41.60;29.83;55.59;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T03:13:18;62.85;32.34;82.20;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T03:15:47;59.56;31.67;74.42;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T03:18:17;57.91;30.41;71.38;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T03:20:52;60.75;32.10;77.38;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T03:23:22;53.29;32.15;72.17;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T03:25:50;64.18;42.88;81.60;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T03:28:19;55.14;31.12;70.84;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T03:31:01;59.89;31.39;72.63;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T03:33:29;60.20;30.77;77.54;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T03:36:01;54.79;33.02;65.78;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T03:38:32;58.28;37.50;76.95;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T03:41:01;62.65;40.35;80.22;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T03:43:29;61.14;33.83;72.94;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T03:46:00;58.96;40.99;74.86;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T03:48:29;59.33;37.23;70.46;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T03:50:57;67.22;36.46;87.64;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T03:53:26;58.79;42.39;72.43;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T03:55:53;63.92;31.67;79.87;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T03:58:22;54.06;31.04;68.07;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T04:00:50;63.18;31.96;80.63;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T04:03:18;57.17;33.08;71.73;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T04:05:47;58.44;43.47;71.06;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T04:08:15;62.72;42.12;78.39;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T04:10:43;64.83;45.57;76.92;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T04:13:12;66.41;44.57;78.86;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T04:15:40;60.79;40.19;74.09;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T04:18:08;63.58;45.73;75.02;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T04:20:36;60.86;40.46;74.72;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T04:23:04;57.95;35.40;69.24;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T04:25:32;63.89;37.56;79.91;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T04:28:00;60.83;44.28;75.20;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T04:30:28;61.00;42.16;72.46;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T04:32:56;61.10;43.47;73.47;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T04:35:24;63.69;47.39;77.43;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T04:37:53;60.43;42.68;74.37;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T04:40:21;64.98;37.41;79.10;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T04:42:53;63.87;38.56;76.76;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T04:45:24;62.85;42.94;73.92;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T04:47:52;66.22;43.63;82.25;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T04:50:20;66.51;47.62;78.02;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T04:52:55;67.48;49.53;80.20;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T04:55:22;64.80;41.47;77.20;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T04:57:50;63.12;44.51;74.31;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T05:00:20;62.47;43.93;72.77;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T05:02:51;61.91;41.42;73.20;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T05:05:19;62.36;43.85;77.30;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T05:07:47;65.21;43.25;80.47;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T05:10:15;64.16;48.40;73.87;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T05:12:45;63.28;37.76;73.37;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T05:15:15;66.69;44.95;77.14;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T05:17:50;64.60;42.50;84.70;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T05:20:18;61.65;41.81;72.14;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T05:22:59;66.01;47.36;79.73;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T05:25:32;61.61;49.79;72.35;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T05:28:01;64.20;47.34;75.42;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T05:30:31;63.83;45.01;76.13;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T05:32:59;66.54;45.93;80.44;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T05:35:27;63.32;41.31;73.50;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T05:37:55;66.70;45.77;82.96;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T05:40:24;63.38;46.84;76.20;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T05:42:52;63.21;51.90;74.82;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T05:45:19;62.81;45.07;75.67;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T05:47:51;64.94;46.98;75.75;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T05:50:20;64.65;46.18;77.50;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T05:52:51;66.28;52.33;79.37;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T05:55:19;64.33;51.05;75.33;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T05:57:51;62.84;48.95;75.32;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T06:00:19;61.09;46.19;73.89;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T06:02:50;64.84;48.70;76.33;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T06:05:19;63.36;42.78;76.02;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T06:07:47;62.55;49.29;72.45;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T06:10:15;61.03;46.11;71.82;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T06:12:44;63.39;45.51;72.48;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T06:15:13;65.68;47.93;78.38;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T06:17:49;66.41;46.70;80.10;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T06:20:17;62.86;42.30;75.79;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T06:22:46;62.01;43.45;73.29;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T06:25:15;66.04;43.49;80.07;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T06:27:46;64.83;44.21;75.71;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T06:30:15;62.40;44.69;77.28;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T06:32:44;65.08;49.21;78.63;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T06:35:13;64.62;43.96;75.22;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T06:37:41;65.90;46.70;77.21;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T06:40:10;66.60;43.86;82.67;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T06:42:44;65.30;48.44;74.97;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T06:45:13;63.90;44.14;77.11;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T06:47:45;64.29;44.24;76.76;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T06:50:17;61.35;41.45;73.52;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T06:52:46;65.90;48.32;78.27;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T06:55:17;63.03;47.23;75.91;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T06:57:47;63.16;46.46;75.27;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T07:00:15;64.07;43.65;77.70;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T07:02:54;63.53;50.27;76.23;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T07:05:21;64.80;48.82;80.21;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T07:07:49;65.01;52.13;77.52;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T07:10:17;62.33;46.16;82.41;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T07:12:47;62.49;47.76;74.79;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T07:15:15;63.65;41.74;76.45;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T07:17:42;62.16;43.36;74.72;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T07:20:10;64.36;47.11;73.78;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T07:22:43;66.78;48.33;81.01;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T07:25:11;61.50;43.41;71.15;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T07:27:41;64.50;40.73;77.03;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T07:30:09;65.47;51.70;78.02;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T07:32:38;68.17;46.66;87.77;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T07:35:07;62.78;39.79;74.12;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T07:37:36;65.89;48.96;78.42;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T07:40:04;65.55;44.50;79.43;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T07:42:36;63.65;45.17;75.68;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T07:45:06;65.25;48.89;74.48;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T07:47:34;65.70;45.96;77.47;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T07:50:03;62.29;45.46;74.36;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T07:52:31;65.54;47.86;77.93;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T07:55:00;67.24;47.34;92.02;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T07:57:33;62.74;44.40;74.36;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T08:00:01;62.84;46.43;74.71;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T08:02:35;63.31;48.30;76.26;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T08:05:05;64.90;44.45;77.27;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T08:07:33;70.13;49.15;80.51;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T08:10:03;65.50;40.04;78.77;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T08:12:32;59.61;41.24;70.93;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T08:14:59;60.69;40.43;73.43;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T08:17:27;61.62;49.22;75.20;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T08:19:55;62.08;44.23;76.30;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T08:22:23;63.73;42.90;78.42;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T08:24:51;61.73;47.43;70.58;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T08:27:19;62.71;44.60;74.51;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T08:29:47;63.37;39.04;79.51;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T08:32:17;67.62;45.25;79.29;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T08:34:47;61.63;40.27;76.37;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T08:37:14;66.07;52.19;77.40;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T08:39:44;64.60;50.30;76.69;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T08:42:12;66.24;41.72;77.88;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T08:44:40;65.63;45.33;75.36;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T08:47:11;61.67;41.45;76.50;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T08:49:43;62.08;44.81;72.93;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T08:52:20;64.02;42.91;75.50;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T08:54:48;63.20;43.35;74.03;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T08:57:16;63.80;45.56;77.36;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T08:59:48;65.00;47.47;81.64;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T09:02:16;65.26;47.84;75.30;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T09:04:48;64.55;44.60;77.84;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T09:07:17;59.42;46.62;70.98;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T09:09:46;65.24;48.78;76.30;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T09:12:15;65.92;41.50;80.17;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T09:14:44;63.55;41.49;77.79;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T09:17:12;64.11;46.70;76.04;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T09:19:40;63.14;47.48;75.08;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T09:22:10;65.01;42.24;75.93;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T09:24:54;63.10;46.26;77.32;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T09:27:25;64.32;44.38;75.27;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T09:29:53;61.15;41.99;71.10;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T09:32:24;63.58;47.83;73.80;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T09:34:53;61.84;44.05;75.67;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T09:37:21;64.34;41.93;76.99;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T09:39:52;64.21;43.81;78.37;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T09:42:34;67.75;49.17;87.43;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T09:45:16;61.80;40.53;76.51;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T09:47:45;65.89;47.25;79.12;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T09:50:35;64.18;43.69;77.62;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T09:53:21;62.43;47.56;71.51;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T09:56:07;62.72;46.95;79.59;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T09:58:37;65.27;47.62;77.36;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T10:01:07;66.12;44.74;77.15;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T10:03:42;64.65;49.25;73.28;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T10:06:15;65.31;46.99;82.56;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T10:11:32;66.31;51.35;77.60;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T10:14:04;65.30;49.09;81.01;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T10:16:33;61.55;40.92;73.16;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T10:19:03;67.31;46.72;77.97;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T10:21:36;64.47;47.54;78.86;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T10:24:04;66.96;49.82;78.51;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T10:26:36;66.56;43.91;77.66;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T10:29:04;61.50;46.55;73.91;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T10:31:34;63.33;50.22;75.12;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T10:34:03;65.83;49.09;78.41;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T10:36:33;66.78;49.82;78.28;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T10:39:02;62.39;43.90;74.82;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T10:41:34;63.35;45.22;85.92;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T10:44:04;65.29;50.53;74.12;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T10:46:33;64.40;47.88;76.79;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T10:49:01;64.70;44.90;77.73;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T10:51:31;67.23;45.37;80.44;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T10:54:06;64.51;47.53;78.90;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T10:56:44;62.30;46.53;72.13;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T10:59:19;63.19;43.09;74.91;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T11:01:52;64.67;46.83;76.08;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T11:09:45;61.31;47.46;72.40;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T11:15:00;66.09;52.44;77.97;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T11:17:35;64.21;42.83;76.17;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T11:30:36;63.57;45.85;73.71;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T11:43:53;61.68;46.91;70.94;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T11:49:26;67.17;46.77;80.41;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T11:51:57;65.53;51.03;76.61;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T11:54:28;63.84;47.24;77.39;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T11:56:59;65.15;46.60;77.60;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T11:59:27;61.32;47.15;76.23;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T12:02:03;64.17;46.34;74.79;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T12:04:35;62.84;46.27;75.29;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T12:09:43;63.61;44.36;75.62;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T12:12:11;63.75;46.55;80.86;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T12:14:50;65.50;44.59;79.46;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T12:17:18;69.07;55.85;80.64;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T12:19:50;65.03;45.31;77.75;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T12:22:19;66.55;50.41;77.07;;
79222;Laerm;68874;51.66071105;9.38730430;2023-09-19T12:24:48;66.54;44.56;78.37;;
