sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48644;BME280;34928;37.302;-121.984;2023-09-19T00:03:44;100750.0;;;29.02;33.58
48644;BME280;34928;37.302;-121.984;2023-09-19T00:13:49;100744.0;;;29.15;33.51
48644;BME280;34928;37.302;-121.984;2023-09-19T00:23:53;100748.0;;;29.25;33.53
48644;BME280;34928;37.302;-121.984;2023-09-19T00:33:57;100745.0;;;29.04;34.18
48644;BME280;34928;37.302;-121.984;2023-09-19T00:44:03;100751.0;;;29.14;33.89
48644;BME280;34928;37.302;-121.984;2023-09-19T00:54:08;100748.0;;;29.44;33.65
48644;BME280;34928;37.302;-121.984;2023-09-19T01:04:13;100752.0;;;29.56;33.36
48644;BME280;34928;37.302;-121.984;2023-09-19T01:14:28;100765.0;;;29.35;32.98
48644;BME280;34928;37.302;-121.984;2023-09-19T01:34:55;100776.0;;;29.58;32.82
48644;BME280;34928;37.302;-121.984;2023-09-19T01:45:07;100782.0;;;29.66;32.97
48644;BME280;34928;37.302;-121.984;2023-09-19T01:55:13;100798.0;;;29.83;33.18
48644;BME280;34928;37.302;-121.984;2023-09-19T02:05:23;100801.0;;;29.93;32.56
48644;BME280;34928;37.302;-121.984;2023-09-19T02:15:28;100815.0;;;29.92;31.88
48644;BME280;34928;37.302;-121.984;2023-09-19T02:25:32;100826.0;;;29.60;30.45
48644;BME280;34928;37.302;-121.984;2023-09-19T02:35:38;100833.0;;;29.83;31.62
48644;BME280;34928;37.302;-121.984;2023-09-19T02:45:44;100843.0;;;29.99;31.64
48644;BME280;34928;37.302;-121.984;2023-09-19T02:55:48;100860.0;;;29.98;31.32
48644;BME280;34928;37.302;-121.984;2023-09-19T03:05:53;100871.0;;;29.98;31.17
48644;BME280;34928;37.302;-121.984;2023-09-19T03:15:58;100879.0;;;30.00;31.06
48644;BME280;34928;37.302;-121.984;2023-09-19T03:26:03;100891.0;;;29.97;30.78
48644;BME280;34928;37.302;-121.984;2023-09-19T03:36:08;100903.0;;;29.97;30.83
48644;BME280;34928;37.302;-121.984;2023-09-19T03:46:13;100908.0;;;29.97;30.75
48644;BME280;34928;37.302;-121.984;2023-09-19T03:56:18;100916.0;;;29.98;30.62
48644;BME280;34928;37.302;-121.984;2023-09-19T04:06:23;100919.0;;;29.95;30.59
48644;BME280;34928;37.302;-121.984;2023-09-19T04:16:31;100927.0;;;29.96;30.54
48644;BME280;34928;37.302;-121.984;2023-09-19T04:26:38;100929.0;;;29.90;30.77
48644;BME280;34928;37.302;-121.984;2023-09-19T04:36:43;100931.0;;;27.76;29.37
48644;BME280;34928;37.302;-121.984;2023-09-19T04:46:53;100932.0;;;26.57;31.09
48644;BME280;34928;37.302;-121.984;2023-09-19T04:56:58;100926.0;;;26.18;33.13
48644;BME280;34928;37.302;-121.984;2023-09-19T05:07:04;100923.0;;;25.93;34.14
48644;BME280;34928;37.302;-121.984;2023-09-19T05:17:10;100930.0;;;25.74;34.84
48644;BME280;34928;37.302;-121.984;2023-09-19T05:27:18;100934.0;;;25.47;35.69
48644;BME280;34928;37.302;-121.984;2023-09-19T05:37:23;100931.0;;;24.97;36.64
48644;BME280;34928;37.302;-121.984;2023-09-19T05:47:27;100932.0;;;24.66;37.10
48644;BME280;34928;37.302;-121.984;2023-09-19T05:57:34;100922.0;;;23.83;38.75
48644;BME280;34928;37.302;-121.984;2023-09-19T06:07:38;100929.0;;;24.36;38.82
48644;BME280;34928;37.302;-121.984;2023-09-19T06:17:49;100934.0;;;23.54;39.71
48644;BME280;34928;37.302;-121.984;2023-09-19T06:27:53;100935.0;;;23.84;39.72
48644;BME280;34928;37.302;-121.984;2023-09-19T06:37:57;100928.0;;;23.71;39.92
48644;BME280;34928;37.302;-121.984;2023-09-19T06:48:04;100934.0;;;23.68;39.83
48644;BME280;34928;37.302;-121.984;2023-09-19T06:58:10;100940.0;;;23.60;40.51
48644;BME280;34928;37.302;-121.984;2023-09-19T07:08:18;100938.0;;;22.90;41.56
48644;BME280;34928;37.302;-121.984;2023-09-19T07:18:26;100941.0;;;23.97;39.14
48644;BME280;34928;37.302;-121.984;2023-09-19T07:28:34;100941.0;;;24.66;37.81
48644;BME280;34928;37.302;-121.984;2023-09-19T07:38:39;100942.0;;;24.84;36.33
48644;BME280;34928;37.302;-121.984;2023-09-19T07:48:44;100939.0;;;25.04;36.63
48644;BME280;34928;37.302;-121.984;2023-09-19T07:58:48;100935.0;;;25.88;35.41
48644;BME280;34928;37.302;-121.984;2023-09-19T08:08:54;100938.0;;;25.90;34.26
48644;BME280;34928;37.302;-121.984;2023-09-19T08:18:58;100943.0;;;25.79;34.23
48644;BME280;34928;37.302;-121.984;2023-09-19T08:29:04;100946.0;;;25.58;34.36
48644;BME280;34928;37.302;-121.984;2023-09-19T08:39:08;100942.0;;;25.69;34.34
48644;BME280;34928;37.302;-121.984;2023-09-19T08:49:19;100941.0;;;25.30;34.65
48644;BME280;34928;37.302;-121.984;2023-09-19T08:59:27;100944.0;;;25.40;34.78
48644;BME280;34928;37.302;-121.984;2023-09-19T09:09:35;100929.0;;;25.06;34.73
48644;BME280;34928;37.302;-121.984;2023-09-19T09:19:38;100923.0;;;25.07;34.85
48644;BME280;34928;37.302;-121.984;2023-09-19T09:29:44;100918.0;;;24.92;35.08
48644;BME280;34928;37.302;-121.984;2023-09-19T09:39:52;100910.0;;;25.08;34.76
48644;BME280;34928;37.302;-121.984;2023-09-19T09:49:58;100901.0;;;24.92;34.43
48644;BME280;34928;37.302;-121.984;2023-09-19T10:00:04;100901.0;;;24.72;34.67
48644;BME280;34928;37.302;-121.984;2023-09-19T10:10:08;100900.0;;;24.53;35.00
48644;BME280;34928;37.302;-121.984;2023-09-19T10:20:15;100888.0;;;25.09;34.87
48644;BME280;34928;37.302;-121.984;2023-09-19T10:30:18;100887.0;;;24.50;35.12
48644;BME280;34928;37.302;-121.984;2023-09-19T10:40:24;100895.0;;;24.21;35.09
48644;BME280;34928;37.302;-121.984;2023-09-19T10:50:29;100894.0;;;24.52;35.14
48644;BME280;34928;37.302;-121.984;2023-09-19T11:10:58;100889.0;;;24.30;35.34
48644;BME280;34928;37.302;-121.984;2023-09-19T11:41:43;100876.0;;;24.32;34.92
48644;BME280;34928;37.302;-121.984;2023-09-19T11:51:50;100871.0;;;24.26;35.29
48644;BME280;34928;37.302;-121.984;2023-09-19T12:01:53;100868.0;;;24.23;34.87
48644;BME280;34928;37.302;-121.984;2023-09-19T12:11:59;100864.0;;;24.70;35.07
48644;BME280;34928;37.302;-121.984;2023-09-19T12:22:08;100865.0;;;24.34;35.00
48644;BME280;34928;37.302;-121.984;2023-09-19T12:32:13;100859.0;;;24.18;34.90
48644;BME280;34928;37.302;-121.984;2023-09-19T12:42:20;100857.0;;;23.89;35.36
48644;BME280;34928;37.302;-121.984;2023-09-19T12:52:35;100849.0;;;23.95;35.57
48644;BME280;34928;37.302;-121.984;2023-09-19T13:13:23;100855.0;;;23.81;35.51
48644;BME280;34928;37.302;-121.984;2023-09-19T13:23:28;100862.0;;;23.25;35.97
48644;BME280;34928;37.302;-121.984;2023-09-19T13:33:33;100861.0;;;23.62;35.87
48644;BME280;34928;37.302;-121.984;2023-09-19T13:43:38;100869.0;;;23.36;35.88
48644;BME280;34928;37.302;-121.984;2023-09-19T13:53:42;100882.0;;;23.41;35.81
48644;BME280;34928;37.302;-121.984;2023-09-19T14:03:47;100886.0;;;23.73;35.92
48644;BME280;34928;37.302;-121.984;2023-09-19T14:13:52;100882.0;;;24.26;35.36
48644;BME280;34928;37.302;-121.984;2023-09-19T14:23:58;100890.0;;;24.27;35.39
48644;BME280;34928;37.302;-121.984;2023-09-19T14:34:03;100891.0;;;24.21;35.37
48644;BME280;34928;37.302;-121.984;2023-09-19T14:44:08;100897.0;;;25.22;34.36
48644;BME280;34928;37.302;-121.984;2023-09-19T14:54:12;100892.0;;;25.01;34.14
48644;BME280;34928;37.302;-121.984;2023-09-19T15:04:18;100888.0;;;25.63;33.69
48644;BME280;34928;37.302;-121.984;2023-09-19T15:14:22;100886.0;;;25.22;33.64
48644;BME280;34928;37.302;-121.984;2023-09-19T15:24:27;100873.0;;;25.33;33.35
48644;BME280;34928;37.302;-121.984;2023-09-19T15:34:33;100876.0;;;25.04;33.33
48644;BME280;34928;37.302;-121.984;2023-09-19T15:44:37;100884.0;;;25.43;33.01
48644;BME280;34928;37.302;-121.984;2023-09-19T15:54:42;100878.0;;;25.29;33.12
48644;BME280;34928;37.302;-121.984;2023-09-19T16:04:48;100879.0;;;25.30;33.06
48644;BME280;34928;37.302;-121.984;2023-09-19T16:14:52;100886.0;;;25.39;32.93
48644;BME280;34928;37.302;-121.984;2023-09-19T16:24:57;100892.0;;;25.18;32.91
48644;BME280;34928;37.302;-121.984;2023-09-19T16:35:02;100888.0;;;25.32;32.73
48644;BME280;34928;37.302;-121.984;2023-09-19T16:45:09;100889.0;;;25.32;32.76
48644;BME280;34928;37.302;-121.984;2023-09-19T16:55:13;100891.0;;;25.52;32.54
48644;BME280;34928;37.302;-121.984;2023-09-19T17:05:18;100898.0;;;25.59;32.51
48644;BME280;34928;37.302;-121.984;2023-09-19T17:15:22;100894.0;;;25.65;32.39
48644;BME280;34928;37.302;-121.984;2023-09-19T17:25:27;100898.0;;;25.58;32.54
48644;BME280;34928;37.302;-121.984;2023-09-19T17:35:33;100900.0;;;25.60;32.55
48644;BME280;34928;37.302;-121.984;2023-09-19T17:45:38;100903.0;;;25.71;32.44
48644;BME280;34928;37.302;-121.984;2023-09-19T17:55:43;100893.0;;;25.51;32.40
48644;BME280;34928;37.302;-121.984;2023-09-19T18:05:52;100885.0;;;25.84;32.32
48644;BME280;34928;37.302;-121.984;2023-09-19T18:15:59;100867.0;;;25.75;32.48
48644;BME280;34928;37.302;-121.984;2023-09-19T18:26:03;100848.0;;;25.87;32.41
48644;BME280;34928;37.302;-121.984;2023-09-19T18:36:08;100843.0;;;25.92;32.42
48644;BME280;34928;37.302;-121.984;2023-09-19T18:46:12;100827.0;;;25.81;32.36
48644;BME280;34928;37.302;-121.984;2023-09-19T18:56:17;100814.0;;;25.65;32.31
48644;BME280;34928;37.302;-121.984;2023-09-19T19:06:23;100804.0;;;26.22;32.27
48644;BME280;34928;37.302;-121.984;2023-09-19T19:16:27;100791.0;;;26.07;32.27
48644;BME280;34928;37.302;-121.984;2023-09-19T19:26:33;100783.0;;;25.87;32.39
48644;BME280;34928;37.302;-121.984;2023-09-19T19:36:38;100773.0;;;26.49;32.34
48644;BME280;34928;37.302;-121.984;2023-09-19T19:46:43;100751.0;;;26.55;32.45
48644;BME280;34928;37.302;-121.984;2023-09-19T19:56:47;100737.0;;;26.42;32.52
48644;BME280;34928;37.302;-121.984;2023-09-19T20:06:52;100720.0;;;26.49;32.52
48644;BME280;34928;37.302;-121.984;2023-09-19T20:16:58;100705.0;;;26.29;32.63
48644;BME280;34928;37.302;-121.984;2023-09-19T20:27:02;100696.0;;;26.37;32.64
48644;BME280;34928;37.302;-121.984;2023-09-19T20:37:07;100680.0;;;26.79;32.58
48644;BME280;34928;37.302;-121.984;2023-09-19T20:47:13;100668.0;;;26.66;32.46
48644;BME280;34928;37.302;-121.984;2023-09-19T20:57:17;100654.0;;;26.77;32.36
48644;BME280;34928;37.302;-121.984;2023-09-19T21:07:23;100634.0;;;26.84;32.47
48644;BME280;34928;37.302;-121.984;2023-09-19T21:17:28;100623.0;;;26.97;32.49
48644;BME280;34928;37.302;-121.984;2023-09-19T21:27:33;100622.0;;;27.08;32.52
48644;BME280;34928;37.302;-121.984;2023-09-19T21:37:37;100622.0;;;27.18;32.60
48644;BME280;34928;37.302;-121.984;2023-09-19T21:47:42;100604.0;;;27.21;32.72
48644;BME280;34928;37.302;-121.984;2023-09-19T21:57:48;100606.0;;;27.34;32.76
48644;BME280;34928;37.302;-121.984;2023-09-19T22:07:53;100599.0;;;27.59;32.68
48644;BME280;34928;37.302;-121.984;2023-09-19T22:17:57;100583.0;;;27.84;32.24
48644;BME280;34928;37.302;-121.984;2023-09-19T22:28:03;100583.0;;;27.77;32.86
48644;BME280;34928;37.302;-121.984;2023-09-19T22:38:08;100586.0;;;27.88;32.97
48644;BME280;34928;37.302;-121.984;2023-09-19T22:48:12;100580.0;;;27.80;32.95
48644;BME280;34928;37.302;-121.984;2023-09-19T22:58:18;100571.0;;;27.90;33.08
48644;BME280;34928;37.302;-121.984;2023-09-19T23:08:22;100565.0;;;27.95;33.17
48644;BME280;34928;37.302;-121.984;2023-09-19T23:18:28;100550.0;;;28.06;33.22
48644;BME280;34928;37.302;-121.984;2023-09-19T23:28:32;100536.0;;;27.91;33.24
48644;BME280;34928;37.302;-121.984;2023-09-19T23:38:37;100530.0;;;28.03;33.26
48644;BME280;34928;37.302;-121.984;2023-09-19T23:48:43;100521.0;;;28.62;33.27
48644;BME280;34928;37.302;-121.984;2023-09-19T23:58:47;100511.0;;;28.46;33.36
