sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
107;PPD42NS;49;48.530;9.200;2023-09-19T00:00:19;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T00:02:53;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T00:05:22;18.32;10215.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T00:07:52;161.19;92826.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T00:10:20;277.39;160205.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T00:12:49;177.92;102520.00;0.34;41.14;23390.00;0.08
107;PPD42NS;49;48.530;9.200;2023-09-19T00:15:16;59.82;34183.00;0.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T00:17:45;434.79;251652.00;0.84;12.03;6584.00;0.02
107;PPD42NS;49;48.530;9.200;2023-09-19T00:20:12;94.83;54418.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T00:22:42;61.88;35373.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T00:25:09;440.59;255023.00;0.85;75.72;43370.00;0.14
107;PPD42NS;49;48.530;9.200;2023-09-19T00:27:36;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T00:30:06;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T00:32:39;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T00:35:08;300.87;173835.00;0.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T00:37:35;20.75;11615.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T00:40:04;40.82;23208.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T00:42:34;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T00:45:02;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T00:47:30;16.67;9261.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T00:49:57;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T00:52:26;105.72;60718.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T00:54:53;322.21;186228.00;0.62;60.07;34323.00;0.11
107;PPD42NS;49;48.530;9.200;2023-09-19T00:57:21;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T00:59:48;15.55;8618.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T01:02:18;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T01:04:45;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T01:07:11;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T01:09:41;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T01:12:09;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T01:14:42;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T01:17:24;302.98;175058.00;0.58;84.91;48686.00;0.16
107;PPD42NS;49;48.530;9.200;2023-09-19T01:20:11;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T01:22:53;108.55;62357.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T01:25:37;30.42;17200.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T01:28:21;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T01:31:03;120.15;69066.00;0.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T01:36:26;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T01:38:55;176.26;101560.00;0.34;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T01:41:30;322.49;186391.00;0.62;86.86;49812.00;0.17
107;PPD42NS;49;48.530;9.200;2023-09-19T01:44:06;42.95;24436.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T01:46:38;87.49;50176.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T01:49:11;58.26;33280.00;0.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T01:51:51;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T01:54:28;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T01:56:59;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T01:59:35;125.91;72404.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T02:02:09;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T02:04:37;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T02:07:04;45.62;25979.00;0.09;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T02:09:33;25.34;14265.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T02:12:00;123.27;70873.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T02:14:29;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T02:16:56;274.14;158319.00;0.53;91.10;52263.00;0.17
107;PPD42NS;49;48.530;9.200;2023-09-19T02:19:24;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T02:21:51;232.89;134385.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T02:24:18;229.58;132465.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T02:26:45;203.50;117343.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T02:29:12;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T02:31:39;335.41;193890.00;0.65;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T02:34:07;183.11;105526.00;0.35;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T02:36:36;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T02:39:03;257.81;148842.00;0.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T02:41:31;69.08;39535.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T02:43:58;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T02:46:26;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T02:48:53;316.56;182942.00;0.61;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T02:51:20;158.29;91150.00;0.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T02:53:49;65.05;37204.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T02:56:17;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T02:58:44;161.67;93108.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T03:01:11;127.52;73333.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T03:03:38;156.51;90119.00;0.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T03:06:06;92.28;52948.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T03:08:34;700.50;406219.00;1.35;196.24;113135.00;0.38
107;PPD42NS;49;48.530;9.200;2023-09-19T03:11:04;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T03:13:33;99.57;57164.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T03:16:01;41.37;23525.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T03:18:30;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T03:20:58;212.52;122571.00;0.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T03:23:26;173.94;100213.00;0.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T03:25:54;236.19;136298.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T03:28:22;417.10;241367.00;0.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T03:30:57;350.93;202907.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T03:33:26;345.65;199840.00;0.67;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T03:35:53;268.17;154851.00;0.52;49.23;28063.00;0.09
107;PPD42NS;49;48.530;9.200;2023-09-19T03:38:20;364.39;210730.00;0.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T03:40:47;217.00;125173.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T03:43:14;320.98;185509.00;0.62;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T03:45:42;287.51;166075.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T03:48:10;33.58;19022.00;0.06;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T03:50:37;265.18;153117.00;0.51;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T03:53:03;277.32;160162.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T03:55:32;67.06;38366.00;0.13;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T03:58:00;120.25;69128.00;0.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T04:00:27;76.69;43932.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T04:02:56;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T04:05:23;204.08;117679.00;0.39;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T04:07:49;132.32;76111.00;0.25;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T04:10:16;224.66;129611.00;0.43;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T04:12:50;737.18;427553.00;1.43;241.88;139598.00;0.47
107;PPD42NS;49;48.530;9.200;2023-09-19T04:15:18;514.01;297728.00;0.99;159.07;91597.00;0.31
107;PPD42NS;49;48.530;9.200;2023-09-19T04:17:44;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T04:20:13;16.12;8944.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T04:22:40;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T04:25:07;61.01;34868.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T04:27:34;215.97;124573.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T04:30:00;25.77;14517.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T04:32:35;16.14;8957.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T04:35:03;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T04:37:34;65.53;37479.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T04:40:03;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T04:42:31;73.19;41910.00;0.14;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T04:44:58;229.15;132217.00;0.44;50.62;28866.00;0.10
107;PPD42NS;49;48.530;9.200;2023-09-19T04:47:25;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T04:49:52;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T04:52:19;467.05;270410.00;0.90;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T04:54:47;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T04:57:14;143.16;82386.00;0.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T04:59:41;77.50;44402.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T05:02:08;163.47;94150.00;0.31;46.72;26614.00;0.09
107;PPD42NS;49;48.530;9.200;2023-09-19T05:04:35;242.81;140138.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T05:07:02;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T05:09:29;302.79;174950.00;0.58;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T05:12:00;88.65;50846.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T05:14:27;1046.72;607240.00;2.02;382.94;221509.00;0.74
107;PPD42NS;49;48.530;9.200;2023-09-19T05:16:54;274.20;158352.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T05:19:20;199.94;115281.00;0.38;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T05:21:47;255.17;147310.00;0.49;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T05:24:14;189.23;109074.00;0.36;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T05:26:42;220.51;127205.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T05:29:10;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T05:31:37;41.49;23591.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T05:34:06;212.53;122578.00;0.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T05:36:32;21.41;11997.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T05:38:59;246.65;142364.00;0.47;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T05:41:26;133.62;76862.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T05:43:53;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T05:46:21;192.95;111226.00;0.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T05:48:48;152.51;87801.00;0.29;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T05:51:15;169.84;97836.00;0.33;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T05:53:43;403.48;233447.00;0.78;79.74;45692.00;0.15
107;PPD42NS;49;48.530;9.200;2023-09-19T05:56:13;147.26;84758.00;0.28;31.05;17561.00;0.06
107;PPD42NS;49;48.530;9.200;2023-09-19T05:58:40;22.87;12842.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T06:01:09;39.39;22381.00;0.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T06:03:37;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T06:06:04;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T06:08:31;133.93;77043.00;0.26;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T06:10:58;126.15;72543.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T06:13:27;414.94;240107.00;0.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T06:15:54;101.49;58275.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T06:18:23;1.00;222.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T06:20:52;93.80;53824.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T06:23:20;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T06:25:47;579.86;336034.00;1.12;176.54;101721.00;0.34
107;PPD42NS;49;48.530;9.200;2023-09-19T06:28:14;11.27;6145.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T06:30:45;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T06:33:14;126.69;72851.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T06:35:42;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T06:38:11;91.49;52490.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T06:40:38;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T06:43:07;387.77;224316.00;0.75;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T06:45:37;394.58;228275.00;0.76;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T06:48:04;310.93;179675.00;0.60;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T06:50:32;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T06:52:59;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T06:55:28;101.35;58189.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T06:57:56;92.63;53146.00;0.18;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T07:00:23;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T07:02:57;192.40;110907.00;0.37;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T07:05:26;114.14;65588.00;0.22;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T07:07:54;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T07:10:21;1.03;238.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T07:12:56;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T07:15:23;156.12;89892.00;0.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T07:17:51;76.89;44047.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T07:20:19;107.49;61741.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T07:22:46;126.82;72928.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T07:25:14;99.40;57066.00;0.19;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T07:27:41;56.67;32359.00;0.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T07:30:10;674.96;391367.00;1.30;164.85;94946.00;0.32
107;PPD42NS;49;48.530;9.200;2023-09-19T07:32:37;61.79;35322.00;0.12;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T07:35:05;51.80;29549.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T07:37:33;21.54;12071.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T07:40:01;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T07:42:32;105.30;60474.00;0.20;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T07:45:00;22.08;12387.00;0.04;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T07:47:28;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T07:49:57;10.11;5477.00;0.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T07:52:25;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T07:54:52;340.12;196631.00;0.66;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T07:57:19;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T07:59:46;537.85;311595.00;1.04;98.34;56452.00;0.19
107;PPD42NS;49;48.530;9.200;2023-09-19T08:04:43;1914.67;1102372.00;3.67;85.09;48787.00;0.16
107;PPD42NS;49;48.530;9.200;2023-09-19T08:09:40;1937.21;1114965.00;3.72;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T08:12:11;55.99;31971.00;0.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T08:17:08;907.12;526301.00;1.75;43.35;24665.00;0.08
107;PPD42NS;49;48.530;9.200;2023-09-19T08:24:38;1567.17;906288.00;3.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T08:27:08;24.20;13606.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T08:32:09;1564.55;904801.00;3.02;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T08:34:36;324.20;187380.00;0.62;127.51;73328.00;0.24
107;PPD42NS;49;48.530;9.200;2023-09-19T08:37:03;127.32;73220.00;0.24;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T08:39:30;708.72;411003.00;1.37;104.09;59774.00;0.20
107;PPD42NS;49;48.530;9.200;2023-09-19T08:42:00;138.91;79924.00;0.27;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T08:44:28;108.44;62292.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T08:46:59;277.69;160376.00;0.53;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T08:49:36;413.61;239334.00;0.80;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T08:52:16;618.38;358450.00;1.19;224.38;129451.00;0.43
107;PPD42NS;49;48.530;9.200;2023-09-19T08:54:48;59.68;34102.00;0.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T08:57:21;207.54;119684.00;0.40;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T08:59:50;351.30;203125.00;0.68;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T09:02:19;90.21;51746.00;0.17;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T09:04:48;60.19;34395.00;0.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T09:07:16;156.03;89841.00;0.30;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T09:09:45;80.01;45850.00;0.15;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T09:12:13;161.73;93142.00;0.31;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T09:14:44;363.86;210422.00;0.70;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T09:17:15;122.08;70184.00;0.23;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T09:19:45;53.47;30512.00;0.10;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T09:22:12;259.75;149966.00;0.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T09:24:50;233.55;134769.00;0.45;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T09:27:19;347.33;200818.00;0.67;117.83;67728.00;0.23
107;PPD42NS;49;48.530;9.200;2023-09-19T09:29:51;44.67;25430.00;0.08;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T09:32:21;259.16;149627.00;0.50;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T09:34:50;214.78;123885.00;0.41;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T09:37:18;268.25;154897.00;0.52;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T09:39:49;283.84;163946.00;0.55;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T09:44:54;1070.84;621200.00;2.07;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T09:47:43;387.90;224389.00;0.75;146.47;84304.00;0.28
107;PPD42NS;49;48.530;9.200;2023-09-19T09:50:29;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T09:53:21;18.50;10320.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T09:55:59;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T09:58:30;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T10:00:59;482.42;279348.00;0.93;83.63;47946.00;0.16
107;PPD42NS;49;48.530;9.200;2023-09-19T10:03:34;60.36;34495.00;0.11;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T10:06:05;28.62;16159.00;0.05;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T10:08:59;17.75;9887.00;0.03;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T10:11:36;111.50;64062.00;0.21;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T10:14:08;378.18;218741.00;0.73;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T10:16:40;226.84;130876.00;0.44;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T10:19:11;239.75;138361.00;0.46;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T10:21:46;84.26;48310.00;0.16;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T10:24:13;218.02;125760.00;0.42;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T10:26:42;0.62;0.00;0.00;0.62;0.00;0.00
107;PPD42NS;49;48.530;9.200;2023-09-19T10:29:11;231.27;133443.00;0.44;0.62;0.00;0.00
