sensor_id;sensor_type;location;lat;lon;timestamp;temperature
78735;DS18B20;68057;52.126;5.426;2023-09-19T00:00:44;14.00
78735;DS18B20;68057;52.126;5.426;2023-09-19T00:03:13;14.00
78735;DS18B20;68057;52.126;5.426;2023-09-19T00:05:41;14.00
78735;DS18B20;68057;52.126;5.426;2023-09-19T00:08:10;13.94
78735;DS18B20;68057;52.126;5.426;2023-09-19T00:10:40;13.94
78735;DS18B20;68057;52.126;5.426;2023-09-19T00:13:09;13.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T00:15:47;13.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T00:18:19;13.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T00:20:50;13.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T00:23:19;13.81
78735;DS18B20;68057;52.126;5.426;2023-09-19T00:25:46;13.81
78735;DS18B20;68057;52.126;5.426;2023-09-19T00:28:13;13.81
78735;DS18B20;68057;52.126;5.426;2023-09-19T00:30:43;13.81
78735;DS18B20;68057;52.126;5.426;2023-09-19T00:33:11;13.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T00:35:50;13.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T00:38:16;13.81
78735;DS18B20;68057;52.126;5.426;2023-09-19T00:40:45;13.81
78735;DS18B20;68057;52.126;5.426;2023-09-19T00:43:12;13.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T00:45:43;13.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T00:48:10;13.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T00:50:38;13.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T00:53:09;13.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T00:55:36;13.94
78735;DS18B20;68057;52.126;5.426;2023-09-19T00:58:11;13.94
78735;DS18B20;68057;52.126;5.426;2023-09-19T01:00:37;13.94
78735;DS18B20;68057;52.126;5.426;2023-09-19T01:03:05;13.94
78735;DS18B20;68057;52.126;5.426;2023-09-19T01:05:33;14.00
78735;DS18B20;68057;52.126;5.426;2023-09-19T01:08:00;14.00
78735;DS18B20;68057;52.126;5.426;2023-09-19T01:10:27;14.00
78735;DS18B20;68057;52.126;5.426;2023-09-19T01:18:11;14.06
78735;DS18B20;68057;52.126;5.426;2023-09-19T01:27:06;14.06
78735;DS18B20;68057;52.126;5.426;2023-09-19T01:29:42;14.06
78735;DS18B20;68057;52.126;5.426;2023-09-19T01:32:13;14.06
78735;DS18B20;68057;52.126;5.426;2023-09-19T01:37:18;14.13
78735;DS18B20;68057;52.126;5.426;2023-09-19T01:39:50;14.13
78735;DS18B20;68057;52.126;5.426;2023-09-19T01:47:52;14.06
78735;DS18B20;68057;52.126;5.426;2023-09-19T01:50:52;14.13
78735;DS18B20;68057;52.126;5.426;2023-09-19T01:53:30;14.13
78735;DS18B20;68057;52.126;5.426;2023-09-19T01:56:01;14.19
78735;DS18B20;68057;52.126;5.426;2023-09-19T02:01:08;14.19
78735;DS18B20;68057;52.126;5.426;2023-09-19T02:03:39;14.25
78735;DS18B20;68057;52.126;5.426;2023-09-19T02:06:06;14.19
78735;DS18B20;68057;52.126;5.426;2023-09-19T02:08:38;14.19
78735;DS18B20;68057;52.126;5.426;2023-09-19T02:11:04;14.25
78735;DS18B20;68057;52.126;5.426;2023-09-19T02:13:33;14.19
78735;DS18B20;68057;52.126;5.426;2023-09-19T02:16:00;14.19
78735;DS18B20;68057;52.126;5.426;2023-09-19T02:18:26;14.19
78735;DS18B20;68057;52.126;5.426;2023-09-19T02:20:54;14.19
78735;DS18B20;68057;52.126;5.426;2023-09-19T02:23:22;14.13
78735;DS18B20;68057;52.126;5.426;2023-09-19T02:25:56;14.13
78735;DS18B20;68057;52.126;5.426;2023-09-19T02:28:32;14.13
78735;DS18B20;68057;52.126;5.426;2023-09-19T02:31:00;14.13
78735;DS18B20;68057;52.126;5.426;2023-09-19T02:33:28;14.13
78735;DS18B20;68057;52.126;5.426;2023-09-19T02:35:59;14.13
78735;DS18B20;68057;52.126;5.426;2023-09-19T02:38:26;14.13
78735;DS18B20;68057;52.126;5.426;2023-09-19T02:40:53;14.13
78735;DS18B20;68057;52.126;5.426;2023-09-19T02:43:22;14.06
78735;DS18B20;68057;52.126;5.426;2023-09-19T02:45:49;14.00
78735;DS18B20;68057;52.126;5.426;2023-09-19T02:48:16;13.94
78735;DS18B20;68057;52.126;5.426;2023-09-19T02:50:45;13.94
78735;DS18B20;68057;52.126;5.426;2023-09-19T02:53:12;13.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T02:55:40;13.81
78735;DS18B20;68057;52.126;5.426;2023-09-19T02:58:07;13.75
78735;DS18B20;68057;52.126;5.426;2023-09-19T03:00:38;13.63
78735;DS18B20;68057;52.126;5.426;2023-09-19T03:03:05;13.69
78735;DS18B20;68057;52.126;5.426;2023-09-19T03:05:32;13.56
78735;DS18B20;68057;52.126;5.426;2023-09-19T03:07:59;13.56
78735;DS18B20;68057;52.126;5.426;2023-09-19T03:10:27;13.50
78735;DS18B20;68057;52.126;5.426;2023-09-19T03:12:54;13.44
78735;DS18B20;68057;52.126;5.426;2023-09-19T03:15:21;13.38
78735;DS18B20;68057;52.126;5.426;2023-09-19T03:17:49;13.38
78735;DS18B20;68057;52.126;5.426;2023-09-19T03:20:16;13.38
78735;DS18B20;68057;52.126;5.426;2023-09-19T03:22:48;13.31
78735;DS18B20;68057;52.126;5.426;2023-09-19T03:25:15;13.25
78735;DS18B20;68057;52.126;5.426;2023-09-19T03:27:44;13.25
78735;DS18B20;68057;52.126;5.426;2023-09-19T03:30:11;13.25
78735;DS18B20;68057;52.126;5.426;2023-09-19T03:32:49;13.19
78735;DS18B20;68057;52.126;5.426;2023-09-19T03:35:17;13.13
78735;DS18B20;68057;52.126;5.426;2023-09-19T03:37:44;13.19
78735;DS18B20;68057;52.126;5.426;2023-09-19T03:40:12;13.13
78735;DS18B20;68057;52.126;5.426;2023-09-19T03:42:42;13.06
78735;DS18B20;68057;52.126;5.426;2023-09-19T03:45:10;13.06
78735;DS18B20;68057;52.126;5.426;2023-09-19T03:47:40;13.06
78735;DS18B20;68057;52.126;5.426;2023-09-19T03:50:08;13.06
78735;DS18B20;68057;52.126;5.426;2023-09-19T03:52:37;13.00
78735;DS18B20;68057;52.126;5.426;2023-09-19T03:55:04;13.00
78735;DS18B20;68057;52.126;5.426;2023-09-19T03:57:31;12.94
78735;DS18B20;68057;52.126;5.426;2023-09-19T03:59:58;13.00
78735;DS18B20;68057;52.126;5.426;2023-09-19T04:02:25;13.00
78735;DS18B20;68057;52.126;5.426;2023-09-19T04:04:52;12.94
78735;DS18B20;68057;52.126;5.426;2023-09-19T04:07:19;12.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T04:09:49;12.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T04:12:15;12.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T04:14:45;12.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T04:17:11;12.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T04:19:38;12.81
78735;DS18B20;68057;52.126;5.426;2023-09-19T04:22:05;12.81
78735;DS18B20;68057;52.126;5.426;2023-09-19T04:24:32;12.75
78735;DS18B20;68057;52.126;5.426;2023-09-19T04:26:59;12.81
78735;DS18B20;68057;52.126;5.426;2023-09-19T04:29:26;12.81
78735;DS18B20;68057;52.126;5.426;2023-09-19T04:31:56;12.81
78735;DS18B20;68057;52.126;5.426;2023-09-19T04:34:26;12.75
78735;DS18B20;68057;52.126;5.426;2023-09-19T04:36:54;12.75
78735;DS18B20;68057;52.126;5.426;2023-09-19T04:39:20;12.81
78735;DS18B20;68057;52.126;5.426;2023-09-19T04:41:47;12.81
78735;DS18B20;68057;52.126;5.426;2023-09-19T04:44:14;12.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T04:46:42;12.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T04:49:09;12.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T04:51:36;12.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T04:54:03;12.81
78735;DS18B20;68057;52.126;5.426;2023-09-19T04:56:30;12.81
78735;DS18B20;68057;52.126;5.426;2023-09-19T04:58:59;12.94
78735;DS18B20;68057;52.126;5.426;2023-09-19T05:01:26;12.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T05:03:53;12.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T05:06:20;12.94
78735;DS18B20;68057;52.126;5.426;2023-09-19T05:08:50;12.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T05:11:19;12.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T05:13:49;12.94
78735;DS18B20;68057;52.126;5.426;2023-09-19T05:16:16;12.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T05:18:43;12.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T05:21:10;12.94
78735;DS18B20;68057;52.126;5.426;2023-09-19T05:23:37;12.94
78735;DS18B20;68057;52.126;5.426;2023-09-19T05:26:04;12.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T05:28:31;12.94
78735;DS18B20;68057;52.126;5.426;2023-09-19T05:31:01;12.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T05:33:32;12.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T05:35:59;12.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T05:38:26;12.94
78735;DS18B20;68057;52.126;5.426;2023-09-19T05:40:54;12.94
78735;DS18B20;68057;52.126;5.426;2023-09-19T05:43:21;13.13
78735;DS18B20;68057;52.126;5.426;2023-09-19T05:45:48;13.06
78735;DS18B20;68057;52.126;5.426;2023-09-19T05:48:15;13.13
78735;DS18B20;68057;52.126;5.426;2023-09-19T05:50:43;13.19
78735;DS18B20;68057;52.126;5.426;2023-09-19T05:53:13;13.13
78735;DS18B20;68057;52.126;5.426;2023-09-19T05:55:41;13.19
78735;DS18B20;68057;52.126;5.426;2023-09-19T05:58:08;13.25
78735;DS18B20;68057;52.126;5.426;2023-09-19T06:00:36;13.25
78735;DS18B20;68057;52.126;5.426;2023-09-19T06:03:05;13.25
78735;DS18B20;68057;52.126;5.426;2023-09-19T06:05:32;13.19
78735;DS18B20;68057;52.126;5.426;2023-09-19T06:07:59;13.25
78735;DS18B20;68057;52.126;5.426;2023-09-19T06:10:27;13.19
78735;DS18B20;68057;52.126;5.426;2023-09-19T06:12:54;13.25
78735;DS18B20;68057;52.126;5.426;2023-09-19T06:15:25;13.25
78735;DS18B20;68057;52.126;5.426;2023-09-19T06:17:54;13.25
78735;DS18B20;68057;52.126;5.426;2023-09-19T06:20:23;13.25
78735;DS18B20;68057;52.126;5.426;2023-09-19T06:22:50;13.31
78735;DS18B20;68057;52.126;5.426;2023-09-19T06:25:18;13.38
78735;DS18B20;68057;52.126;5.426;2023-09-19T06:27:53;13.44
78735;DS18B20;68057;52.126;5.426;2023-09-19T06:30:24;13.44
78735;DS18B20;68057;52.126;5.426;2023-09-19T06:32:56;13.50
78735;DS18B20;68057;52.126;5.426;2023-09-19T06:35:24;13.56
78735;DS18B20;68057;52.126;5.426;2023-09-19T06:37:52;13.56
78735;DS18B20;68057;52.126;5.426;2023-09-19T06:40:19;13.63
78735;DS18B20;68057;52.126;5.426;2023-09-19T06:42:50;13.63
78735;DS18B20;68057;52.126;5.426;2023-09-19T06:45:17;13.69
78735;DS18B20;68057;52.126;5.426;2023-09-19T06:47:46;13.75
78735;DS18B20;68057;52.126;5.426;2023-09-19T06:50:25;13.81
78735;DS18B20;68057;52.126;5.426;2023-09-19T06:52:54;13.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T06:55:22;13.94
78735;DS18B20;68057;52.126;5.426;2023-09-19T06:57:54;14.00
78735;DS18B20;68057;52.126;5.426;2023-09-19T07:00:21;14.06
78735;DS18B20;68057;52.126;5.426;2023-09-19T07:02:58;14.13
78735;DS18B20;68057;52.126;5.426;2023-09-19T07:05:27;14.13
78735;DS18B20;68057;52.126;5.426;2023-09-19T07:07:54;14.25
78735;DS18B20;68057;52.126;5.426;2023-09-19T07:10:22;14.25
78735;DS18B20;68057;52.126;5.426;2023-09-19T07:13:01;14.44
78735;DS18B20;68057;52.126;5.426;2023-09-19T07:15:31;14.44
78735;DS18B20;68057;52.126;5.426;2023-09-19T07:18:00;14.56
78735;DS18B20;68057;52.126;5.426;2023-09-19T07:20:27;14.63
78735;DS18B20;68057;52.126;5.426;2023-09-19T07:22:58;14.69
78735;DS18B20;68057;52.126;5.426;2023-09-19T07:25:28;14.81
78735;DS18B20;68057;52.126;5.426;2023-09-19T07:27:57;14.81
78735;DS18B20;68057;52.126;5.426;2023-09-19T07:30:28;14.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T07:32:55;14.94
78735;DS18B20;68057;52.126;5.426;2023-09-19T07:35:22;15.13
78735;DS18B20;68057;52.126;5.426;2023-09-19T07:37:49;15.19
78735;DS18B20;68057;52.126;5.426;2023-09-19T07:40:19;15.25
78735;DS18B20;68057;52.126;5.426;2023-09-19T07:42:47;15.38
78735;DS18B20;68057;52.126;5.426;2023-09-19T07:45:14;15.50
78735;DS18B20;68057;52.126;5.426;2023-09-19T07:47:48;15.56
78735;DS18B20;68057;52.126;5.426;2023-09-19T07:50:17;15.81
78735;DS18B20;68057;52.126;5.426;2023-09-19T07:52:48;15.75
78735;DS18B20;68057;52.126;5.426;2023-09-19T07:55:17;16.00
78735;DS18B20;68057;52.126;5.426;2023-09-19T07:57:46;15.94
78735;DS18B20;68057;52.126;5.426;2023-09-19T08:00:13;16.13
78735;DS18B20;68057;52.126;5.426;2023-09-19T08:02:43;16.13
78735;DS18B20;68057;52.126;5.426;2023-09-19T08:05:12;16.13
78735;DS18B20;68057;52.126;5.426;2023-09-19T08:07:45;16.19
78735;DS18B20;68057;52.126;5.426;2023-09-19T08:10:16;16.38
78735;DS18B20;68057;52.126;5.426;2023-09-19T08:12:46;16.38
78735;DS18B20;68057;52.126;5.426;2023-09-19T08:15:19;16.38
78735;DS18B20;68057;52.126;5.426;2023-09-19T08:17:48;16.63
78735;DS18B20;68057;52.126;5.426;2023-09-19T08:20:15;16.38
78735;DS18B20;68057;52.126;5.426;2023-09-19T08:22:50;16.25
78735;DS18B20;68057;52.126;5.426;2023-09-19T08:25:19;16.13
78735;DS18B20;68057;52.126;5.426;2023-09-19T08:27:47;16.31
78735;DS18B20;68057;52.126;5.426;2023-09-19T08:30:17;16.50
78735;DS18B20;68057;52.126;5.426;2023-09-19T08:32:44;16.63
78735;DS18B20;68057;52.126;5.426;2023-09-19T08:35:12;16.75
78735;DS18B20;68057;52.126;5.426;2023-09-19T08:37:39;16.81
78735;DS18B20;68057;52.126;5.426;2023-09-19T08:40:06;16.69
78735;DS18B20;68057;52.126;5.426;2023-09-19T08:42:49;16.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T08:45:17;16.63
78735;DS18B20;68057;52.126;5.426;2023-09-19T08:50:43;16.94
78735;DS18B20;68057;52.126;5.426;2023-09-19T08:53:21;17.25
78735;DS18B20;68057;52.126;5.426;2023-09-19T08:55:53;17.06
78735;DS18B20;68057;52.126;5.426;2023-09-19T08:58:27;17.06
78735;DS18B20;68057;52.126;5.426;2023-09-19T09:00:58;17.44
78735;DS18B20;68057;52.126;5.426;2023-09-19T09:03:25;17.50
78735;DS18B20;68057;52.126;5.426;2023-09-19T09:05:52;17.69
78735;DS18B20;68057;52.126;5.426;2023-09-19T09:08:19;17.63
78735;DS18B20;68057;52.126;5.426;2023-09-19T09:10:49;17.81
78735;DS18B20;68057;52.126;5.426;2023-09-19T09:13:17;17.69
78735;DS18B20;68057;52.126;5.426;2023-09-19T09:15:44;17.63
78735;DS18B20;68057;52.126;5.426;2023-09-19T09:18:11;17.63
78735;DS18B20;68057;52.126;5.426;2023-09-19T09:20:38;17.69
78735;DS18B20;68057;52.126;5.426;2023-09-19T09:23:05;17.63
78735;DS18B20;68057;52.126;5.426;2023-09-19T09:25:53;17.50
78735;DS18B20;68057;52.126;5.426;2023-09-19T09:28:25;17.31
78735;DS18B20;68057;52.126;5.426;2023-09-19T09:30:54;17.19
78735;DS18B20;68057;52.126;5.426;2023-09-19T09:33:21;17.19
78735;DS18B20;68057;52.126;5.426;2023-09-19T09:35:54;17.19
78735;DS18B20;68057;52.126;5.426;2023-09-19T09:38:29;17.56
78735;DS18B20;68057;52.126;5.426;2023-09-19T09:41:00;17.69
78735;DS18B20;68057;52.126;5.426;2023-09-19T09:43:37;17.63
78735;DS18B20;68057;52.126;5.426;2023-09-19T09:46:17;17.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T09:49:03;18.19
78735;DS18B20;68057;52.126;5.426;2023-09-19T09:52:07;18.38
78735;DS18B20;68057;52.126;5.426;2023-09-19T09:54:59;18.44
78735;DS18B20;68057;52.126;5.426;2023-09-19T09:57:34;18.19
78735;DS18B20;68057;52.126;5.426;2023-09-19T10:00:03;18.38
78735;DS18B20;68057;52.126;5.426;2023-09-19T10:02:39;18.44
78735;DS18B20;68057;52.126;5.426;2023-09-19T10:05:19;18.06
78735;DS18B20;68057;52.126;5.426;2023-09-19T10:07:47;18.06
78735;DS18B20;68057;52.126;5.426;2023-09-19T10:10:33;18.06
78735;DS18B20;68057;52.126;5.426;2023-09-19T10:13:08;18.13
78735;DS18B20;68057;52.126;5.426;2023-09-19T10:15:39;18.13
78735;DS18B20;68057;52.126;5.426;2023-09-19T10:18:25;18.00
78735;DS18B20;68057;52.126;5.426;2023-09-19T10:20:53;18.00
78735;DS18B20;68057;52.126;5.426;2023-09-19T10:23:22;17.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T10:25:50;17.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T10:28:20;18.00
78735;DS18B20;68057;52.126;5.426;2023-09-19T10:30:51;18.50
78735;DS18B20;68057;52.126;5.426;2023-09-19T10:33:23;18.44
78735;DS18B20;68057;52.126;5.426;2023-09-19T10:35:54;18.63
78735;DS18B20;68057;52.126;5.426;2023-09-19T10:38:24;19.00
78735;DS18B20;68057;52.126;5.426;2023-09-19T10:40:53;18.81
78735;DS18B20;68057;52.126;5.426;2023-09-19T10:43:22;19.44
78735;DS18B20;68057;52.126;5.426;2023-09-19T10:45:50;18.63
78735;DS18B20;68057;52.126;5.426;2023-09-19T10:48:20;18.69
78735;DS18B20;68057;52.126;5.426;2023-09-19T10:51:02;18.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T10:53:48;18.56
78735;DS18B20;68057;52.126;5.426;2023-09-19T10:56:37;18.56
78735;DS18B20;68057;52.126;5.426;2023-09-19T10:59:09;18.63
78735;DS18B20;68057;52.126;5.426;2023-09-19T11:01:55;19.00
78735;DS18B20;68057;52.126;5.426;2023-09-19T11:04:29;18.75
78735;DS18B20;68057;52.126;5.426;2023-09-19T11:07:08;18.81
78735;DS18B20;68057;52.126;5.426;2023-09-19T11:15:10;18.63
78735;DS18B20;68057;52.126;5.426;2023-09-19T11:17:43;18.63
78735;DS18B20;68057;52.126;5.426;2023-09-19T11:30:45;19.38
78735;DS18B20;68057;52.126;5.426;2023-09-19T11:36:13;19.00
78735;DS18B20;68057;52.126;5.426;2023-09-19T11:43:53;18.75
78735;DS18B20;68057;52.126;5.426;2023-09-19T11:46:30;18.75
78735;DS18B20;68057;52.126;5.426;2023-09-19T11:49:08;18.81
78735;DS18B20;68057;52.126;5.426;2023-09-19T11:51:43;18.94
78735;DS18B20;68057;52.126;5.426;2023-09-19T11:54:12;19.06
78735;DS18B20;68057;52.126;5.426;2023-09-19T11:56:45;19.00
78735;DS18B20;68057;52.126;5.426;2023-09-19T11:59:20;19.00
78735;DS18B20;68057;52.126;5.426;2023-09-19T12:02:15;19.00
78735;DS18B20;68057;52.126;5.426;2023-09-19T12:04:42;19.06
78735;DS18B20;68057;52.126;5.426;2023-09-19T12:07:15;18.94
78735;DS18B20;68057;52.126;5.426;2023-09-19T12:09:49;18.94
78735;DS18B20;68057;52.126;5.426;2023-09-19T12:12:23;19.00
78735;DS18B20;68057;52.126;5.426;2023-09-19T12:14:54;19.06
78735;DS18B20;68057;52.126;5.426;2023-09-19T12:17:21;19.06
78735;DS18B20;68057;52.126;5.426;2023-09-19T12:19:55;19.06
78735;DS18B20;68057;52.126;5.426;2023-09-19T12:22:22;19.06
78735;DS18B20;68057;52.126;5.426;2023-09-19T12:24:49;19.00
78735;DS18B20;68057;52.126;5.426;2023-09-19T12:27:17;19.00
78735;DS18B20;68057;52.126;5.426;2023-09-19T12:29:46;18.94
78735;DS18B20;68057;52.126;5.426;2023-09-19T12:32:16;18.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T12:34:52;18.81
78735;DS18B20;68057;52.126;5.426;2023-09-19T12:37:21;18.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T12:39:51;18.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T12:42:23;18.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T12:44:53;18.75
78735;DS18B20;68057;52.126;5.426;2023-09-19T12:47:24;18.81
78735;DS18B20;68057;52.126;5.426;2023-09-19T12:52:46;18.63
78735;DS18B20;68057;52.126;5.426;2023-09-19T13:00:40;18.63
78735;DS18B20;68057;52.126;5.426;2023-09-19T13:05:54;18.69
78735;DS18B20;68057;52.126;5.426;2023-09-19T13:08:27;18.75
78735;DS18B20;68057;52.126;5.426;2023-09-19T13:13:26;18.81
78735;DS18B20;68057;52.126;5.426;2023-09-19T13:15:55;18.75
78735;DS18B20;68057;52.126;5.426;2023-09-19T13:18:24;18.75
78735;DS18B20;68057;52.126;5.426;2023-09-19T13:21:09;18.69
78735;DS18B20;68057;52.126;5.426;2023-09-19T13:23:39;18.63
78735;DS18B20;68057;52.126;5.426;2023-09-19T13:26:06;18.44
78735;DS18B20;68057;52.126;5.426;2023-09-19T13:28:33;18.44
78735;DS18B20;68057;52.126;5.426;2023-09-19T13:31:00;18.44
78735;DS18B20;68057;52.126;5.426;2023-09-19T13:33:28;18.44
78735;DS18B20;68057;52.126;5.426;2023-09-19T13:35:57;18.56
78735;DS18B20;68057;52.126;5.426;2023-09-19T13:38:24;18.63
78735;DS18B20;68057;52.126;5.426;2023-09-19T13:40:51;18.75
78735;DS18B20;68057;52.126;5.426;2023-09-19T13:43:19;18.75
78735;DS18B20;68057;52.126;5.426;2023-09-19T13:45:48;18.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T13:48:16;18.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T13:50:46;18.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T13:53:14;18.94
78735;DS18B20;68057;52.126;5.426;2023-09-19T13:55:41;18.94
78735;DS18B20;68057;52.126;5.426;2023-09-19T13:58:08;19.00
78735;DS18B20;68057;52.126;5.426;2023-09-19T14:00:37;18.94
78735;DS18B20;68057;52.126;5.426;2023-09-19T14:03:05;18.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T14:05:32;18.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T14:07:59;18.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T14:10:26;18.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T14:12:54;18.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T14:15:21;18.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T14:17:59;18.81
78735;DS18B20;68057;52.126;5.426;2023-09-19T14:20:27;18.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T14:22:54;18.81
78735;DS18B20;68057;52.126;5.426;2023-09-19T14:25:21;18.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T14:27:50;18.81
78735;DS18B20;68057;52.126;5.426;2023-09-19T14:30:16;18.81
78735;DS18B20;68057;52.126;5.426;2023-09-19T14:32:43;18.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T14:35:10;18.81
78735;DS18B20;68057;52.126;5.426;2023-09-19T14:37:37;18.81
78735;DS18B20;68057;52.126;5.426;2023-09-19T14:40:06;18.81
78735;DS18B20;68057;52.126;5.426;2023-09-19T14:42:38;18.75
78735;DS18B20;68057;52.126;5.426;2023-09-19T14:45:05;18.69
78735;DS18B20;68057;52.126;5.426;2023-09-19T14:47:33;18.69
78735;DS18B20;68057;52.126;5.426;2023-09-19T14:50:04;18.69
78735;DS18B20;68057;52.126;5.426;2023-09-19T14:52:35;18.69
78735;DS18B20;68057;52.126;5.426;2023-09-19T14:55:03;18.69
78735;DS18B20;68057;52.126;5.426;2023-09-19T14:57:31;18.63
78735;DS18B20;68057;52.126;5.426;2023-09-19T14:59:58;18.56
78735;DS18B20;68057;52.126;5.426;2023-09-19T15:02:25;18.63
78735;DS18B20;68057;52.126;5.426;2023-09-19T15:04:52;18.56
78735;DS18B20;68057;52.126;5.426;2023-09-19T15:07:19;18.44
78735;DS18B20;68057;52.126;5.426;2023-09-19T15:09:46;18.19
78735;DS18B20;68057;52.126;5.426;2023-09-19T15:12:13;17.81
78735;DS18B20;68057;52.126;5.426;2023-09-19T15:14:41;17.81
78735;DS18B20;68057;52.126;5.426;2023-09-19T15:17:10;17.88
78735;DS18B20;68057;52.126;5.426;2023-09-19T15:19:37;18.00
78735;DS18B20;68057;52.126;5.426;2023-09-19T15:22:04;18.19
78735;DS18B20;68057;52.126;5.426;2023-09-19T15:24:32;18.25
78735;DS18B20;68057;52.126;5.426;2023-09-19T15:26:58;18.25
78735;DS18B20;68057;52.126;5.426;2023-09-19T15:29:25;18.25
78735;DS18B20;68057;52.126;5.426;2023-09-19T15:31:55;18.25
78735;DS18B20;68057;52.126;5.426;2023-09-19T15:34:25;18.25
78735;DS18B20;68057;52.126;5.426;2023-09-19T15:36:51;18.13
78735;DS18B20;68057;52.126;5.426;2023-09-19T15:39:18;18.06
78735;DS18B20;68057;52.126;5.426;2023-09-19T15:41:48;18.13
78735;DS18B20;68057;52.126;5.426;2023-09-19T15:44:18;18.19
78735;DS18B20;68057;52.126;5.426;2023-09-19T15:46:46;18.25
78735;DS18B20;68057;52.126;5.426;2023-09-19T15:49:14;18.19
78735;DS18B20;68057;52.126;5.426;2023-09-19T15:51:40;18.19
78735;DS18B20;68057;52.126;5.426;2023-09-19T15:54:11;18.19
78735;DS18B20;68057;52.126;5.426;2023-09-19T15:56:42;18.19
78735;DS18B20;68057;52.126;5.426;2023-09-19T15:59:09;18.13
78735;DS18B20;68057;52.126;5.426;2023-09-19T16:01:39;18.06
78735;DS18B20;68057;52.126;5.426;2023-09-19T16:04:11;18.06
78735;DS18B20;68057;52.126;5.426;2023-09-19T16:06:39;18.06
78735;DS18B20;68057;52.126;5.426;2023-09-19T16:09:06;18.13
78735;DS18B20;68057;52.126;5.426;2023-09-19T16:11:34;18.19
78735;DS18B20;68057;52.126;5.426;2023-09-19T16:14:04;18.25
78735;DS18B20;68057;52.126;5.426;2023-09-19T16:16:33;18.19
78735;DS18B20;68057;52.126;5.426;2023-09-19T16:19:02;18.25
78735;DS18B20;68057;52.126;5.426;2023-09-19T16:21:33;18.31
78735;DS18B20;68057;52.126;5.426;2023-09-19T16:24:03;18.38
78735;DS18B20;68057;52.126;5.426;2023-09-19T16:26:33;18.31
78735;DS18B20;68057;52.126;5.426;2023-09-19T16:29:00;18.44
78735;DS18B20;68057;52.126;5.426;2023-09-19T16:31:29;18.44
78735;DS18B20;68057;52.126;5.426;2023-09-19T16:33:56;18.44
78735;DS18B20;68057;52.126;5.426;2023-09-19T16:36:23;18.44
78735;DS18B20;68057;52.126;5.426;2023-09-19T16:38:50;18.44
78735;DS18B20;68057;52.126;5.426;2023-09-19T16:41:18;18.38
78735;DS18B20;68057;52.126;5.426;2023-09-19T16:43:46;18.44
