sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3355;SDS011;1691;52.486;13.374;2023-09-19T00:00:44;3.23;;;2.43;;
3355;SDS011;1691;52.486;13.374;2023-09-19T00:03:14;2.80;;;2.40;;
3355;SDS011;1691;52.486;13.374;2023-09-19T00:05:42;2.60;;;2.40;;
3355;SDS011;1691;52.486;13.374;2023-09-19T00:08:13;9.33;;;2.17;;
3355;SDS011;1691;52.486;13.374;2023-09-19T00:10:40;4.13;;;2.80;;
3355;SDS011;1691;52.486;13.374;2023-09-19T00:13:08;5.23;;;2.17;;
3355;SDS011;1691;52.486;13.374;2023-09-19T00:15:46;11.93;;;2.83;;
3355;SDS011;1691;52.486;13.374;2023-09-19T00:18:17;4.03;;;3.00;;
3355;SDS011;1691;52.486;13.374;2023-09-19T00:20:47;3.73;;;2.30;;
3355;SDS011;1691;52.486;13.374;2023-09-19T00:23:15;2.87;;;2.37;;
3355;SDS011;1691;52.486;13.374;2023-09-19T00:25:42;3.80;;;3.40;;
3355;SDS011;1691;52.486;13.374;2023-09-19T00:28:10;2.97;;;2.43;;
3355;SDS011;1691;52.486;13.374;2023-09-19T00:30:37;6.90;;;3.20;;
3355;SDS011;1691;52.486;13.374;2023-09-19T00:33:05;5.80;;;2.60;;
3355;SDS011;1691;52.486;13.374;2023-09-19T00:35:33;7.63;;;2.53;;
3355;SDS011;1691;52.486;13.374;2023-09-19T00:38:01;5.83;;;2.80;;
3355;SDS011;1691;52.486;13.374;2023-09-19T00:40:28;3.93;;;2.77;;
3355;SDS011;1691;52.486;13.374;2023-09-19T00:42:59;2.90;;;2.70;;
3355;SDS011;1691;52.486;13.374;2023-09-19T00:45:27;4.60;;;2.53;;
3355;SDS011;1691;52.486;13.374;2023-09-19T00:47:57;4.40;;;2.97;;
3355;SDS011;1691;52.486;13.374;2023-09-19T00:50:30;4.13;;;2.73;;
3355;SDS011;1691;52.486;13.374;2023-09-19T00:52:58;4.40;;;2.80;;
3355;SDS011;1691;52.486;13.374;2023-09-19T00:55:26;7.33;;;2.57;;
3355;SDS011;1691;52.486;13.374;2023-09-19T00:57:56;2.27;;;2.17;;
3355;SDS011;1691;52.486;13.374;2023-09-19T01:00:23;6.10;;;3.00;;
3355;SDS011;1691;52.486;13.374;2023-09-19T01:02:51;6.40;;;2.87;;
3355;SDS011;1691;52.486;13.374;2023-09-19T01:05:18;5.13;;;2.43;;
3355;SDS011;1691;52.486;13.374;2023-09-19T01:07:45;2.43;;;2.33;;
3355;SDS011;1691;52.486;13.374;2023-09-19T01:10:16;4.50;;;2.73;;
3355;SDS011;1691;52.486;13.374;2023-09-19T01:12:57;7.13;;;2.50;;
3355;SDS011;1691;52.486;13.374;2023-09-19T01:15:54;6.30;;;2.40;;
3355;SDS011;1691;52.486;13.374;2023-09-19T01:18:52;6.93;;;2.40;;
3355;SDS011;1691;52.486;13.374;2023-09-19T01:22:21;5.83;;;2.83;;
3355;SDS011;1691;52.486;13.374;2023-09-19T01:30:56;3.73;;;2.30;;
3355;SDS011;1691;52.486;13.374;2023-09-19T01:33:27;5.10;;;2.30;;
3355;SDS011;1691;52.486;13.374;2023-09-19T01:36:17;4.53;;;2.27;;
3355;SDS011;1691;52.486;13.374;2023-09-19T01:38:44;5.40;;;2.20;;
3355;SDS011;1691;52.486;13.374;2023-09-19T01:41:12;2.50;;;2.30;;
3355;SDS011;1691;52.486;13.374;2023-09-19T01:43:52;13.00;;;2.57;;
3355;SDS011;1691;52.486;13.374;2023-09-19T01:46:25;2.80;;;2.20;;
3355;SDS011;1691;52.486;13.374;2023-09-19T01:49:05;7.73;;;2.43;;
3355;SDS011;1691;52.486;13.374;2023-09-19T01:54:26;2.73;;;2.53;;
3355;SDS011;1691;52.486;13.374;2023-09-19T01:57:02;9.60;;;2.57;;
3355;SDS011;1691;52.486;13.374;2023-09-19T01:59:59;4.73;;;2.73;;
3355;SDS011;1691;52.486;13.374;2023-09-19T02:02:37;15.23;;;2.20;;
3355;SDS011;1691;52.486;13.374;2023-09-19T02:05:06;4.43;;;2.20;;
3355;SDS011;1691;52.486;13.374;2023-09-19T02:07:34;2.83;;;2.40;;
3355;SDS011;1691;52.486;13.374;2023-09-19T02:10:04;3.93;;;2.50;;
3355;SDS011;1691;52.486;13.374;2023-09-19T02:12:33;3.40;;;2.10;;
3355;SDS011;1691;52.486;13.374;2023-09-19T02:15:02;4.70;;;2.63;;
3355;SDS011;1691;52.486;13.374;2023-09-19T02:17:29;9.37;;;2.40;;
3355;SDS011;1691;52.486;13.374;2023-09-19T02:19:57;4.40;;;2.90;;
3355;SDS011;1691;52.486;13.374;2023-09-19T02:22:25;2.20;;;2.10;;
3355;SDS011;1691;52.486;13.374;2023-09-19T02:24:52;4.10;;;2.23;;
3355;SDS011;1691;52.486;13.374;2023-09-19T02:27:20;3.13;;;2.40;;
3355;SDS011;1691;52.486;13.374;2023-09-19T02:29:47;2.63;;;2.53;;
3355;SDS011;1691;52.486;13.374;2023-09-19T02:32:15;4.20;;;2.50;;
3355;SDS011;1691;52.486;13.374;2023-09-19T02:34:44;2.47;;;2.37;;
3355;SDS011;1691;52.486;13.374;2023-09-19T02:37:11;4.37;;;2.67;;
3355;SDS011;1691;52.486;13.374;2023-09-19T02:39:39;3.23;;;2.20;;
3355;SDS011;1691;52.486;13.374;2023-09-19T02:42:06;3.20;;;2.40;;
3355;SDS011;1691;52.486;13.374;2023-09-19T02:44:33;2.63;;;2.40;;
3355;SDS011;1691;52.486;13.374;2023-09-19T02:47:01;2.57;;;2.43;;
3355;SDS011;1691;52.486;13.374;2023-09-19T02:49:29;6.93;;;2.67;;
3355;SDS011;1691;52.486;13.374;2023-09-19T02:51:56;2.83;;;2.63;;
3355;SDS011;1691;52.486;13.374;2023-09-19T02:54:25;3.03;;;2.70;;
3355;SDS011;1691;52.486;13.374;2023-09-19T02:56:52;3.20;;;2.17;;
3355;SDS011;1691;52.486;13.374;2023-09-19T02:59:20;5.10;;;2.63;;
3355;SDS011;1691;52.486;13.374;2023-09-19T03:01:47;2.10;;;2.00;;
3355;SDS011;1691;52.486;13.374;2023-09-19T03:04:14;7.87;;;2.50;;
3355;SDS011;1691;52.486;13.374;2023-09-19T03:06:46;2.80;;;2.60;;
3355;SDS011;1691;52.486;13.374;2023-09-19T03:09:15;3.93;;;2.60;;
3355;SDS011;1691;52.486;13.374;2023-09-19T03:11:42;3.13;;;1.93;;
3355;SDS011;1691;52.486;13.374;2023-09-19T03:14:10;8.13;;;2.47;;
3355;SDS011;1691;52.486;13.374;2023-09-19T03:16:38;4.23;;;2.37;;
3355;SDS011;1691;52.486;13.374;2023-09-19T03:19:05;6.30;;;2.27;;
3355;SDS011;1691;52.486;13.374;2023-09-19T03:21:33;8.60;;;2.30;;
3355;SDS011;1691;52.486;13.374;2023-09-19T03:24:01;2.63;;;2.00;;
3355;SDS011;1691;52.486;13.374;2023-09-19T03:26:28;2.00;;;1.77;;
3355;SDS011;1691;52.486;13.374;2023-09-19T03:28:55;2.50;;;1.93;;
3355;SDS011;1691;52.486;13.374;2023-09-19T03:31:22;6.93;;;2.63;;
3355;SDS011;1691;52.486;13.374;2023-09-19T03:33:50;3.43;;;2.20;;
3355;SDS011;1691;52.486;13.374;2023-09-19T03:36:17;2.07;;;1.73;;
3355;SDS011;1691;52.486;13.374;2023-09-19T03:38:43;2.27;;;2.07;;
3355;SDS011;1691;52.486;13.374;2023-09-19T03:41:10;2.00;;;1.80;;
3355;SDS011;1691;52.486;13.374;2023-09-19T03:43:40;2.20;;;2.00;;
3355;SDS011;1691;52.486;13.374;2023-09-19T03:46:08;2.40;;;1.63;;
3355;SDS011;1691;52.486;13.374;2023-09-19T03:48:35;7.13;;;1.60;;
3355;SDS011;1691;52.486;13.374;2023-09-19T03:51:02;3.50;;;1.90;;
3355;SDS011;1691;52.486;13.374;2023-09-19T03:53:29;2.60;;;2.10;;
3355;SDS011;1691;52.486;13.374;2023-09-19T03:55:56;2.30;;;1.97;;
3355;SDS011;1691;52.486;13.374;2023-09-19T03:58:23;1.97;;;1.60;;
3355;SDS011;1691;52.486;13.374;2023-09-19T04:00:53;3.97;;;2.10;;
3355;SDS011;1691;52.486;13.374;2023-09-19T04:03:22;2.47;;;2.23;;
3355;SDS011;1691;52.486;13.374;2023-09-19T04:05:51;4.23;;;2.60;;
3355;SDS011;1691;52.486;13.374;2023-09-19T04:08:17;2.37;;;2.20;;
3355;SDS011;1691;52.486;13.374;2023-09-19T04:10:44;5.27;;;1.90;;
3355;SDS011;1691;52.486;13.374;2023-09-19T04:13:12;1.70;;;1.60;;
3355;SDS011;1691;52.486;13.374;2023-09-19T04:15:39;3.50;;;2.07;;
3355;SDS011;1691;52.486;13.374;2023-09-19T04:18:07;3.70;;;1.80;;
3355;SDS011;1691;52.486;13.374;2023-09-19T04:20:34;2.50;;;1.73;;
3355;SDS011;1691;52.486;13.374;2023-09-19T04:23:01;1.77;;;1.67;;
3355;SDS011;1691;52.486;13.374;2023-09-19T04:25:28;2.73;;;1.70;;
3355;SDS011;1691;52.486;13.374;2023-09-19T04:27:55;3.43;;;1.60;;
3355;SDS011;1691;52.486;13.374;2023-09-19T04:30:22;2.40;;;1.83;;
3355;SDS011;1691;52.486;13.374;2023-09-19T04:32:49;2.07;;;1.70;;
3355;SDS011;1691;52.486;13.374;2023-09-19T04:35:17;1.80;;;1.70;;
3355;SDS011;1691;52.486;13.374;2023-09-19T04:37:44;2.07;;;1.97;;
3355;SDS011;1691;52.486;13.374;2023-09-19T04:40:12;5.13;;;1.70;;
3355;SDS011;1691;52.486;13.374;2023-09-19T04:42:39;2.17;;;1.97;;
3355;SDS011;1691;52.486;13.374;2023-09-19T04:45:08;3.53;;;1.60;;
3355;SDS011;1691;52.486;13.374;2023-09-19T04:47:36;3.50;;;2.33;;
3355;SDS011;1691;52.486;13.374;2023-09-19T04:50:06;2.23;;;2.00;;
3355;SDS011;1691;52.486;13.374;2023-09-19T04:52:43;1.97;;;1.77;;
3355;SDS011;1691;52.486;13.374;2023-09-19T04:55:12;8.77;;;1.73;;
3355;SDS011;1691;52.486;13.374;2023-09-19T04:57:47;3.67;;;2.23;;
3355;SDS011;1691;52.486;13.374;2023-09-19T05:00:16;5.03;;;1.90;;
3355;SDS011;1691;52.486;13.374;2023-09-19T05:02:45;2.03;;;1.93;;
3355;SDS011;1691;52.486;13.374;2023-09-19T05:05:16;2.60;;;1.57;;
3355;SDS011;1691;52.486;13.374;2023-09-19T05:07:43;1.87;;;1.63;;
3355;SDS011;1691;52.486;13.374;2023-09-19T05:10:11;2.67;;;2.47;;
3355;SDS011;1691;52.486;13.374;2023-09-19T05:12:40;9.33;;;6.40;;
3355;SDS011;1691;52.486;13.374;2023-09-19T05:15:07;7.67;;;2.47;;
3355;SDS011;1691;52.486;13.374;2023-09-19T05:17:35;3.90;;;3.53;;
3355;SDS011;1691;52.486;13.374;2023-09-19T05:20:02;12.17;;;7.47;;
3355;SDS011;1691;52.486;13.374;2023-09-19T05:22:57;17.57;;;2.27;;
3355;SDS011;1691;52.486;13.374;2023-09-19T05:25:39;4.90;;;2.40;;
3355;SDS011;1691;52.486;13.374;2023-09-19T05:28:07;4.90;;;1.70;;
3355;SDS011;1691;52.486;13.374;2023-09-19T05:30:38;2.47;;;2.27;;
3355;SDS011;1691;52.486;13.374;2023-09-19T05:33:06;5.23;;;2.00;;
3355;SDS011;1691;52.486;13.374;2023-09-19T05:35:34;1.50;;;1.40;;
3355;SDS011;1691;52.486;13.374;2023-09-19T05:38:06;2.40;;;2.07;;
3355;SDS011;1691;52.486;13.374;2023-09-19T05:40:35;3.90;;;1.93;;
3355;SDS011;1691;52.486;13.374;2023-09-19T05:43:02;2.30;;;1.90;;
3355;SDS011;1691;52.486;13.374;2023-09-19T05:45:32;4.47;;;2.07;;
3355;SDS011;1691;52.486;13.374;2023-09-19T05:48:07;4.10;;;2.27;;
3355;SDS011;1691;52.486;13.374;2023-09-19T05:50:37;2.63;;;2.10;;
3355;SDS011;1691;52.486;13.374;2023-09-19T05:53:04;3.90;;;2.00;;
3355;SDS011;1691;52.486;13.374;2023-09-19T05:55:32;5.03;;;1.77;;
3355;SDS011;1691;52.486;13.374;2023-09-19T05:57:59;12.67;;;10.87;;
3355;SDS011;1691;52.486;13.374;2023-09-19T06:00:26;4.57;;;3.47;;
3355;SDS011;1691;52.486;13.374;2023-09-19T06:02:56;5.23;;;2.10;;
3355;SDS011;1691;52.486;13.374;2023-09-19T06:05:25;3.73;;;2.13;;
3355;SDS011;1691;52.486;13.374;2023-09-19T06:07:53;3.07;;;1.57;;
3355;SDS011;1691;52.486;13.374;2023-09-19T06:10:20;4.60;;;2.00;;
3355;SDS011;1691;52.486;13.374;2023-09-19T06:12:49;10.10;;;2.70;;
3355;SDS011;1691;52.486;13.374;2023-09-19T06:15:17;5.53;;;1.83;;
3355;SDS011;1691;52.486;13.374;2023-09-19T06:17:49;5.83;;;1.90;;
3355;SDS011;1691;52.486;13.374;2023-09-19T06:20:22;4.50;;;2.90;;
3355;SDS011;1691;52.486;13.374;2023-09-19T06:22:50;2.00;;;1.43;;
3355;SDS011;1691;52.486;13.374;2023-09-19T06:25:18;1.87;;;1.77;;
3355;SDS011;1691;52.486;13.374;2023-09-19T06:27:47;2.80;;;1.70;;
3355;SDS011;1691;52.486;13.374;2023-09-19T06:30:17;5.00;;;1.90;;
3355;SDS011;1691;52.486;13.374;2023-09-19T06:32:45;3.07;;;1.70;;
3355;SDS011;1691;52.486;13.374;2023-09-19T06:35:13;10.57;;;2.63;;
3355;SDS011;1691;52.486;13.374;2023-09-19T06:37:41;3.63;;;1.80;;
3355;SDS011;1691;52.486;13.374;2023-09-19T06:40:10;3.83;;;1.70;;
3355;SDS011;1691;52.486;13.374;2023-09-19T06:42:42;7.30;;;1.57;;
3355;SDS011;1691;52.486;13.374;2023-09-19T06:45:14;1.47;;;1.37;;
3355;SDS011;1691;52.486;13.374;2023-09-19T06:47:45;2.00;;;1.40;;
3355;SDS011;1691;52.486;13.374;2023-09-19T06:50:18;2.50;;;1.20;;
3355;SDS011;1691;52.486;13.374;2023-09-19T06:52:51;8.53;;;2.03;;
3355;SDS011;1691;52.486;13.374;2023-09-19T06:55:21;2.50;;;1.47;;
3355;SDS011;1691;52.486;13.374;2023-09-19T06:57:55;3.43;;;1.83;;
3355;SDS011;1691;52.486;13.374;2023-09-19T07:00:22;8.80;;;1.80;;
3355;SDS011;1691;52.486;13.374;2023-09-19T07:03:00;6.73;;;1.23;;
3355;SDS011;1691;52.486;13.374;2023-09-19T07:05:31;1.30;;;1.20;;
3355;SDS011;1691;52.486;13.374;2023-09-19T07:07:59;2.70;;;1.67;;
3355;SDS011;1691;52.486;13.374;2023-09-19T07:10:27;1.73;;;1.33;;
3355;SDS011;1691;52.486;13.374;2023-09-19T07:12:55;3.80;;;3.50;;
3355;SDS011;1691;52.486;13.374;2023-09-19T07:15:24;7.90;;;7.03;;
3355;SDS011;1691;52.486;13.374;2023-09-19T07:17:53;2.17;;;1.33;;
3355;SDS011;1691;52.486;13.374;2023-09-19T07:20:23;3.97;;;1.20;;
3355;SDS011;1691;52.486;13.374;2023-09-19T07:22:56;1.43;;;1.00;;
3355;SDS011;1691;52.486;13.374;2023-09-19T07:25:26;2.47;;;1.57;;
3355;SDS011;1691;52.486;13.374;2023-09-19T07:27:57;4.40;;;1.60;;
3355;SDS011;1691;52.486;13.374;2023-09-19T07:30:28;1.97;;;1.87;;
3355;SDS011;1691;52.486;13.374;2023-09-19T07:32:55;4.37;;;2.47;;
3355;SDS011;1691;52.486;13.374;2023-09-19T07:35:23;5.00;;;3.50;;
3355;SDS011;1691;52.486;13.374;2023-09-19T07:37:50;3.47;;;3.23;;
3355;SDS011;1691;52.486;13.374;2023-09-19T07:40:20;4.63;;;1.70;;
3355;SDS011;1691;52.486;13.374;2023-09-19T07:42:48;3.30;;;1.70;;
3355;SDS011;1691;52.486;13.374;2023-09-19T07:45:16;2.67;;;1.90;;
3355;SDS011;1691;52.486;13.374;2023-09-19T07:47:47;1.80;;;1.70;;
3355;SDS011;1691;52.486;13.374;2023-09-19T07:50:16;2.20;;;1.90;;
3355;SDS011;1691;52.486;13.374;2023-09-19T07:52:47;5.70;;;2.07;;
3355;SDS011;1691;52.486;13.374;2023-09-19T07:55:17;6.20;;;2.00;;
3355;SDS011;1691;52.486;13.374;2023-09-19T07:57:46;5.80;;;1.97;;
3355;SDS011;1691;52.486;13.374;2023-09-19T08:00:13;6.87;;;2.00;;
3355;SDS011;1691;52.486;13.374;2023-09-19T08:02:41;3.43;;;1.70;;
3355;SDS011;1691;52.486;13.374;2023-09-19T08:05:09;6.27;;;2.20;;
3355;SDS011;1691;52.486;13.374;2023-09-19T08:07:39;8.40;;;2.70;;
3355;SDS011;1691;52.486;13.374;2023-09-19T08:10:07;2.30;;;1.70;;
3355;SDS011;1691;52.486;13.374;2023-09-19T08:12:39;5.50;;;1.73;;
3355;SDS011;1691;52.486;13.374;2023-09-19T08:15:16;6.80;;;1.97;;
3355;SDS011;1691;52.486;13.374;2023-09-19T08:17:46;2.33;;;2.10;;
3355;SDS011;1691;52.486;13.374;2023-09-19T08:20:14;2.10;;;1.70;;
3355;SDS011;1691;52.486;13.374;2023-09-19T08:22:49;4.47;;;2.70;;
3355;SDS011;1691;52.486;13.374;2023-09-19T08:25:23;17.67;;;2.00;;
3355;SDS011;1691;52.486;13.374;2023-09-19T08:27:55;2.13;;;1.93;;
3355;SDS011;1691;52.486;13.374;2023-09-19T08:30:24;9.40;;;5.90;;
3355;SDS011;1691;52.486;13.374;2023-09-19T08:32:56;4.13;;;3.83;;
3355;SDS011;1691;52.486;13.374;2023-09-19T08:35:25;2.73;;;2.53;;
3355;SDS011;1691;52.486;13.374;2023-09-19T08:37:53;2.40;;;2.00;;
3355;SDS011;1691;52.486;13.374;2023-09-19T08:40:22;4.50;;;1.70;;
3355;SDS011;1691;52.486;13.374;2023-09-19T08:42:50;4.40;;;1.93;;
3355;SDS011;1691;52.486;13.374;2023-09-19T08:45:23;5.20;;;2.20;;
3355;SDS011;1691;52.486;13.374;2023-09-19T08:48:00;2.20;;;1.67;;
3355;SDS011;1691;52.486;13.374;2023-09-19T08:51:16;6.90;;;2.60;;
3355;SDS011;1691;52.486;13.374;2023-09-19T08:54:03;8.20;;;2.30;;
3355;SDS011;1691;52.486;13.374;2023-09-19T08:56:33;7.93;;;1.80;;
3355;SDS011;1691;52.486;13.374;2023-09-19T08:59:04;5.70;;;2.00;;
3355;SDS011;1691;52.486;13.374;2023-09-19T09:01:38;6.30;;;1.80;;
3355;SDS011;1691;52.486;13.374;2023-09-19T09:04:08;11.73;;;1.80;;
3355;SDS011;1691;52.486;13.374;2023-09-19T09:06:39;7.40;;;2.50;;
3355;SDS011;1691;52.486;13.374;2023-09-19T09:09:09;3.97;;;1.50;;
3355;SDS011;1691;52.486;13.374;2023-09-19T09:11:37;7.53;;;1.63;;
3355;SDS011;1691;52.486;13.374;2023-09-19T09:14:06;2.97;;;2.07;;
3355;SDS011;1691;52.486;13.374;2023-09-19T09:16:34;4.33;;;2.20;;
3355;SDS011;1691;52.486;13.374;2023-09-19T09:19:01;2.60;;;1.60;;
3355;SDS011;1691;52.486;13.374;2023-09-19T09:21:28;3.20;;;1.90;;
3355;SDS011;1691;52.486;13.374;2023-09-19T09:23:55;4.47;;;2.23;;
3355;SDS011;1691;52.486;13.374;2023-09-19T09:26:41;7.03;;;2.20;;
3355;SDS011;1691;52.486;13.374;2023-09-19T09:29:13;15.77;;;7.10;;
3355;SDS011;1691;52.486;13.374;2023-09-19T09:31:46;11.03;;;7.50;;
3355;SDS011;1691;52.486;13.374;2023-09-19T09:34:14;3.13;;;2.83;;
3355;SDS011;1691;52.486;13.374;2023-09-19T09:36:42;3.10;;;1.90;;
3355;SDS011;1691;52.486;13.374;2023-09-19T09:39:17;3.23;;;1.97;;
3355;SDS011;1691;52.486;13.374;2023-09-19T09:41:58;5.27;;;2.30;;
3355;SDS011;1691;52.486;13.374;2023-09-19T09:44:25;11.53;;;2.90;;
3355;SDS011;1691;52.486;13.374;2023-09-19T09:46:58;7.43;;;2.70;;
3355;SDS011;1691;52.486;13.374;2023-09-19T09:49:47;6.23;;;2.83;;
3355;SDS011;1691;52.486;13.374;2023-09-19T09:52:21;3.90;;;2.30;;
3355;SDS011;1691;52.486;13.374;2023-09-19T09:55:00;2.30;;;2.10;;
3355;SDS011;1691;52.486;13.374;2023-09-19T09:57:32;10.00;;;2.40;;
3355;SDS011;1691;52.486;13.374;2023-09-19T10:00:01;9.47;;;2.53;;
3355;SDS011;1691;52.486;13.374;2023-09-19T10:02:38;4.87;;;2.43;;
3355;SDS011;1691;52.486;13.374;2023-09-19T10:05:11;4.27;;;2.90;;
3355;SDS011;1691;52.486;13.374;2023-09-19T10:07:45;3.20;;;2.30;;
3355;SDS011;1691;52.486;13.374;2023-09-19T10:10:33;8.23;;;2.00;;
3355;SDS011;1691;52.486;13.374;2023-09-19T10:13:05;5.80;;;2.70;;
3355;SDS011;1691;52.486;13.374;2023-09-19T10:15:38;9.97;;;2.80;;
3355;SDS011;1691;52.486;13.374;2023-09-19T10:18:19;3.83;;;2.70;;
3355;SDS011;1691;52.486;13.374;2023-09-19T10:20:47;3.17;;;2.60;;
3355;SDS011;1691;52.486;13.374;2023-09-19T10:23:20;3.50;;;2.70;;
3355;SDS011;1691;52.486;13.374;2023-09-19T10:25:50;3.53;;;2.43;;
3355;SDS011;1691;52.486;13.374;2023-09-19T10:28:19;1.77;;;1.67;;
3355;SDS011;1691;52.486;13.374;2023-09-19T10:30:51;12.70;;;2.90;;
3355;SDS011;1691;52.486;13.374;2023-09-19T10:33:20;4.67;;;2.43;;
3355;SDS011;1691;52.486;13.374;2023-09-19T10:35:52;4.13;;;2.20;;
3355;SDS011;1691;52.486;13.374;2023-09-19T10:38:24;3.77;;;2.37;;
3355;SDS011;1691;52.486;13.374;2023-09-19T10:40:53;4.43;;;3.00;;
3355;SDS011;1691;52.486;13.374;2023-09-19T10:43:29;3.70;;;2.80;;
3355;SDS011;1691;52.486;13.374;2023-09-19T10:46:02;4.50;;;2.33;;
3355;SDS011;1691;52.486;13.374;2023-09-19T10:48:37;12.70;;;3.20;;
3355;SDS011;1691;52.486;13.374;2023-09-19T10:51:15;8.10;;;3.10;;
3355;SDS011;1691;52.486;13.374;2023-09-19T10:53:53;8.30;;;2.77;;
3355;SDS011;1691;52.486;13.374;2023-09-19T10:56:30;11.10;;;2.93;;
3355;SDS011;1691;52.486;13.374;2023-09-19T10:59:08;3.70;;;2.80;;
3355;SDS011;1691;52.486;13.374;2023-09-19T11:01:43;6.07;;;3.03;;
3355;SDS011;1691;52.486;13.374;2023-09-19T11:04:27;9.30;;;3.20;;
3355;SDS011;1691;52.486;13.374;2023-09-19T11:24:27;7.90;;;1.93;;
3355;SDS011;1691;52.486;13.374;2023-09-19T11:27:10;4.50;;;2.80;;
3355;SDS011;1691;52.486;13.374;2023-09-19T11:29:40;5.17;;;2.80;;
3355;SDS011;1691;52.486;13.374;2023-09-19T11:32:07;3.67;;;3.00;;
3355;SDS011;1691;52.486;13.374;2023-09-19T11:39:38;6.10;;;2.70;;
3355;SDS011;1691;52.486;13.374;2023-09-19T11:42:48;5.63;;;2.73;;
3355;SDS011;1691;52.486;13.374;2023-09-19T11:48:16;6.40;;;2.97;;
3355;SDS011;1691;52.486;13.374;2023-09-19T11:50:45;5.83;;;2.67;;
3355;SDS011;1691;52.486;13.374;2023-09-19T11:53:13;7.03;;;2.70;;
3355;SDS011;1691;52.486;13.374;2023-09-19T11:55:42;6.33;;;2.13;;
3355;SDS011;1691;52.486;13.374;2023-09-19T11:58:10;8.13;;;2.40;;
3355;SDS011;1691;52.486;13.374;2023-09-19T12:00:43;5.27;;;2.30;;
3355;SDS011;1691;52.486;13.374;2023-09-19T12:03:12;4.10;;;2.50;;
3355;SDS011;1691;52.486;13.374;2023-09-19T12:05:41;9.20;;;2.70;;
3355;SDS011;1691;52.486;13.374;2023-09-19T12:08:08;7.10;;;2.13;;
3355;SDS011;1691;52.486;13.374;2023-09-19T12:10:47;5.07;;;2.60;;
3355;SDS011;1691;52.486;13.374;2023-09-19T12:13:16;3.60;;;2.70;;
3355;SDS011;1691;52.486;13.374;2023-09-19T12:15:44;5.67;;;2.00;;
3355;SDS011;1691;52.486;13.374;2023-09-19T12:18:27;6.10;;;2.30;;
3355;SDS011;1691;52.486;13.374;2023-09-19T12:20:57;2.57;;;2.37;;
3355;SDS011;1691;52.486;13.374;2023-09-19T12:23:25;7.17;;;2.30;;
3355;SDS011;1691;52.486;13.374;2023-09-19T12:25:52;6.73;;;1.87;;
3355;SDS011;1691;52.486;13.374;2023-09-19T12:28:24;2.57;;;1.53;;
3355;SDS011;1691;52.486;13.374;2023-09-19T12:30:55;7.83;;;2.60;;
3355;SDS011;1691;52.486;13.374;2023-09-19T12:33:22;9.33;;;6.70;;
3355;SDS011;1691;52.486;13.374;2023-09-19T12:35:52;9.03;;;6.67;;
3355;SDS011;1691;52.486;13.374;2023-09-19T12:38:24;1.90;;;1.80;;
3355;SDS011;1691;52.486;13.374;2023-09-19T12:40:55;4.43;;;1.60;;
3355;SDS011;1691;52.486;13.374;2023-09-19T12:43:28;1.97;;;1.73;;
3355;SDS011;1691;52.486;13.374;2023-09-19T12:45:59;6.57;;;1.90;;
3355;SDS011;1691;52.486;13.374;2023-09-19T12:48:27;3.83;;;1.73;;
3355;SDS011;1691;52.486;13.374;2023-09-19T12:53:43;10.63;;;2.13;;
3355;SDS011;1691;52.486;13.374;2023-09-19T12:56:13;5.70;;;1.90;;
3355;SDS011;1691;52.486;13.374;2023-09-19T12:58:50;10.63;;;1.80;;
3355;SDS011;1691;52.486;13.374;2023-09-19T13:01:17;2.90;;;1.67;;
3355;SDS011;1691;52.486;13.374;2023-09-19T13:03:44;9.93;;;3.30;;
3355;SDS011;1691;52.486;13.374;2023-09-19T13:06:12;2.20;;;2.00;;
3355;SDS011;1691;52.486;13.374;2023-09-19T13:08:43;18.60;;;2.50;;
3355;SDS011;1691;52.486;13.374;2023-09-19T13:11:16;3.90;;;2.00;;
3355;SDS011;1691;52.486;13.374;2023-09-19T13:13:45;4.93;;;2.07;;
3355;SDS011;1691;52.486;13.374;2023-09-19T13:16:16;3.27;;;1.50;;
3355;SDS011;1691;52.486;13.374;2023-09-19T13:18:53;7.23;;;1.80;;
3355;SDS011;1691;52.486;13.374;2023-09-19T13:21:30;2.80;;;1.80;;
3355;SDS011;1691;52.486;13.374;2023-09-19T13:26:52;7.93;;;2.00;;
3355;SDS011;1691;52.486;13.374;2023-09-19T13:29:19;10.07;;;2.07;;
3355;SDS011;1691;52.486;13.374;2023-09-19T13:31:46;2.63;;;2.33;;
3355;SDS011;1691;52.486;13.374;2023-09-19T13:34:15;6.13;;;1.50;;
3355;SDS011;1691;52.486;13.374;2023-09-19T13:36:44;2.20;;;1.93;;
3355;SDS011;1691;52.486;13.374;2023-09-19T13:39:11;2.50;;;1.60;;
3355;SDS011;1691;52.486;13.374;2023-09-19T13:41:39;6.60;;;2.33;;
3355;SDS011;1691;52.486;13.374;2023-09-19T13:44:06;4.00;;;1.70;;
3355;SDS011;1691;52.486;13.374;2023-09-19T13:46:34;3.27;;;2.30;;
3355;SDS011;1691;52.486;13.374;2023-09-19T13:49:02;1.70;;;1.60;;
3355;SDS011;1691;52.486;13.374;2023-09-19T13:51:32;10.40;;;2.13;;
3355;SDS011;1691;52.486;13.374;2023-09-19T13:53:59;3.00;;;2.43;;
3355;SDS011;1691;52.486;13.374;2023-09-19T13:56:26;8.30;;;1.80;;
