sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T00:00:22;18.29;71.49
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T00:02:58;18.25;71.46
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T00:05:28;18.24;71.58
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T00:07:55;18.19;71.55
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T00:10:22;18.18;71.86
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T00:12:58;18.18;71.98
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T00:15:26;18.13;71.81
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T00:17:54;18.13;71.68
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T00:20:20;18.12;71.89
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T00:22:49;18.08;72.00
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T00:25:15;18.06;72.00
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T00:27:41;18.02;72.08
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T00:30:12;18.02;72.16
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T00:32:50;18.01;72.28
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T00:35:17;17.97;72.18
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T00:37:42;17.97;72.24
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T00:40:09;17.95;72.69
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T00:42:46;17.91;72.41
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T00:45:14;17.91;72.88
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T00:47:49;17.87;72.81
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T00:50:17;17.85;72.79
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T00:52:43;17.81;73.19
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T00:55:10;17.78;73.42
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T00:57:37;17.80;73.17
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T01:00:04;17.75;73.44
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T01:02:31;17.73;73.50
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T01:04:57;17.69;73.78
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T01:07:23;17.70;73.48
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T01:09:48;17.69;73.69
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T01:12:19;17.66;73.41
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T01:14:56;17.64;73.85
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T01:17:35;17.64;73.68
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T01:20:19;17.60;73.66
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T01:23:02;17.61;74.04
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T01:31:09;17.57;73.93
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T01:33:55;17.59;74.36
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T01:36:31;17.60;74.03
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T01:38:59;17.59;74.39
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T01:42:00;17.59;74.23
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T01:45:34;17.60;74.03
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T01:47:47;17.59;74.05
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T01:50:44;17.54;74.19
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T01:53:21;17.51;74.10
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T01:55:49;17.46;74.25
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T01:58:29;17.46;74.41
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T02:00:56;17.46;74.36
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T02:03:24;17.40;74.47
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T02:05:51;17.43;74.27
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T02:08:18;17.44;74.20
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T02:10:44;17.44;74.35
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T02:13:17;17.47;74.26
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T02:15:43;17.44;74.12
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T02:18:12;17.40;74.31
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T02:20:38;17.39;74.25
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T02:23:04;17.40;74.17
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T02:25:29;17.39;74.32
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T02:27:56;17.37;74.23
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T02:30:23;17.37;74.28
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T02:32:51;17.37;74.05
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T02:35:16;17.37;74.05
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T02:37:42;17.35;74.07
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T02:40:07;17.32;74.02
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T02:42:47;17.29;74.08
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T02:45:17;17.27;74.02
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T02:47:43;17.29;73.69
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T02:50:09;17.32;73.79
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T02:52:38;17.30;73.70
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T02:55:06;17.29;73.71
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T02:57:32;17.30;73.55
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T02:59:58;17.30;73.64
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T03:02:25;17.35;73.56
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T03:04:53;17.33;73.40
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T03:07:18;17.33;73.38
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T03:09:43;17.33;73.27
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T03:12:10;17.27;73.42
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T03:14:36;17.30;73.26
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T03:17:01;17.29;73.64
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T03:19:30;17.26;73.41
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T03:21:55;17.27;73.41
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T03:24:22;17.29;73.32
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T03:26:48;17.29;73.19
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T03:29:14;17.29;73.12
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T03:31:40;17.27;73.13
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T03:34:06;17.27;73.10
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T03:36:31;17.27;73.09
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T03:38:59;17.27;73.05
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T03:41:24;17.26;72.97
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T03:43:49;17.27;73.11
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T03:46:15;17.26;72.94
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T03:48:40;17.25;73.18
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T03:51:06;17.20;73.06
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T03:53:31;17.20;73.00
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T03:55:56;17.20;73.15
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T03:58:22;17.22;73.30
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T04:00:48;17.23;73.06
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T04:03:15;17.27;73.13
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T04:05:46;17.26;73.22
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T04:08:12;17.26;73.18
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T04:10:37;17.29;73.09
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T04:13:02;17.26;73.13
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T04:15:29;17.26;73.29
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T04:17:54;17.26;73.15
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T04:20:20;17.20;72.80
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T04:22:47;17.20;72.81
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T04:25:13;17.15;73.01
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T04:27:38;17.08;73.37
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T04:30:05;17.08;72.99
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T04:32:35;17.01;73.16
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T04:35:01;16.96;73.24
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T04:37:30;16.92;73.22
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T04:39:56;16.87;73.30
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T04:42:21;16.84;73.30
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T04:44:50;16.80;73.39
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T04:47:19;16.71;73.47
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T04:49:44;16.68;73.55
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T04:52:09;16.64;73.56
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T04:54:34;16.61;73.63
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T04:57:00;16.59;73.66
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T04:59:26;16.54;73.82
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T05:01:51;16.53;74.25
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T05:04:16;16.54;74.06
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T05:06:42;16.53;74.07
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T05:09:07;16.52;74.16
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T05:11:33;16.52;74.12
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T05:13:59;16.53;74.22
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T05:16:29;16.53;74.09
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T05:18:57;16.50;74.33
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T05:21:23;16.46;74.24
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T05:23:51;16.44;74.20
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T05:26:17;16.47;74.18
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T05:28:43;16.44;74.23
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T05:31:08;16.47;74.27
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T05:33:33;16.46;74.27
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T05:35:59;16.43;74.16
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T05:38:24;16.42;74.37
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T05:40:51;16.44;74.31
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T05:43:17;16.40;74.42
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T05:45:43;16.40;74.32
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T05:48:12;16.40;74.44
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T05:50:38;16.40;74.50
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T05:53:04;16.43;74.45
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T05:55:30;16.40;74.59
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T05:57:55;16.46;74.46
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T06:00:21;16.47;74.45
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T06:02:52;16.52;74.47
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T06:05:18;16.53;74.47
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T06:07:43;16.60;74.34
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T06:10:09;16.63;74.27
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T06:12:42;16.65;74.35
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T06:15:10;16.71;74.29
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T06:17:46;16.74;74.25
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T06:20:11;16.78;74.28
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T06:22:44;16.81;74.15
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T06:25:10;16.85;74.19
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T06:27:48;16.88;74.08
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T06:30:14;16.92;73.89
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T06:32:40;16.95;73.84
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T06:35:09;17.01;73.80
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T06:37:36;17.02;73.70
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T06:40:13;17.11;73.53
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T06:42:44;17.12;73.40
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T06:45:11;17.18;73.39
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T06:47:38;17.22;73.38
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T06:50:04;17.25;73.36
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T06:52:31;17.30;73.22
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T06:54:58;17.37;73.12
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T06:57:23;17.46;73.01
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T06:59:49;17.54;72.94
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T07:02:15;17.63;72.72
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T07:04:40;17.71;72.62
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T07:07:06;17.80;72.37
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T07:09:34;17.91;72.18
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T07:11:59;18.02;71.89
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T07:14:26;18.13;71.75
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T07:16:51;18.24;71.31
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T07:19:17;18.32;71.11
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T07:21:42;18.40;71.08
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T07:24:08;18.52;70.74
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T07:26:34;18.59;70.53
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T07:28:59;18.67;70.30
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T07:31:25;18.74;69.86
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T07:33:52;18.83;69.58
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T07:36:18;18.98;69.34
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T07:38:43;19.07;69.27
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T07:41:09;19.15;69.08
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T07:43:35;19.25;68.80
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T07:46:05;19.35;68.36
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T07:48:33;19.42;68.26
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T07:51:05;19.45;68.02
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T07:53:31;19.49;67.90
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T07:56:07;19.54;68.03
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T07:58:34;19.59;67.86
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T08:01:04;19.61;67.36
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T08:03:37;19.64;67.38
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T08:06:07;19.64;67.32
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T08:08:33;19.64;67.23
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T08:11:05;19.64;67.22
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T08:13:38;19.60;67.34
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T08:16:08;19.64;67.26
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T08:18:34;19.63;67.16
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T08:20:59;19.63;67.26
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T08:23:26;19.61;67.29
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T08:25:56;19.66;67.34
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T08:28:21;19.70;67.22
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T08:30:50;19.75;67.21
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T08:33:16;19.85;66.94
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T08:35:42;19.91;66.54
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T08:38:07;19.91;66.38
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T08:40:36;19.94;66.40
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T08:43:04;19.91;66.38
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T08:45:32;19.90;66.60
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T08:50:30;19.95;66.55
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T08:53:00;19.95;66.51
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T08:55:31;19.94;66.56
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T08:58:01;19.92;66.58
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T09:00:27;19.98;66.78
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T09:02:54;19.98;66.70
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T09:05:22;20.01;66.50
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T09:07:49;20.05;66.25
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T09:10:21;20.04;66.45
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T09:12:50;20.01;66.41
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T09:15:17;20.01;66.33
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T09:17:46;19.99;66.43
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T09:20:13;19.95;66.41
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T09:22:38;19.97;66.60
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T09:25:09;19.99;66.63
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T09:27:34;20.04;66.70
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T09:30:00;20.08;66.70
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T09:32:29;20.18;66.54
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T09:35:00;20.26;66.20
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T09:37:26;20.32;66.00
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T09:39:59;20.37;65.72
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T09:42:43;20.46;65.63
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T09:47:47;20.66;65.56
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T09:50:36;20.83;65.07
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T09:58:35;21.28;63.78
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T10:01:02;21.39;63.84
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T10:03:35;21.53;62.37
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T10:06:06;21.54;62.53
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T10:08:37;21.54;61.47
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T10:11:16;21.60;61.87
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T10:13:42;21.91;61.87
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T10:16:09;22.46;60.78
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T10:18:36;23.16;60.09
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T10:21:04;23.87;59.77
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T10:23:32;24.42;58.02
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T10:26:01;24.63;56.44
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T10:28:28;24.73;55.63
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T10:30:54;24.82;55.81
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T10:33:23;24.98;55.52
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T10:35:53;25.21;55.12
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T10:38:27;25.32;54.50
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T10:40:56;25.31;54.67
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T10:43:32;25.46;54.75
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T10:46:02;25.69;52.87
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T10:48:31;25.63;52.25
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T10:51:03;25.55;52.30
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T10:53:40;25.53;52.72
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T10:56:08;25.62;52.95
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T10:58:43;25.89;51.74
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T11:01:10;26.10;51.63
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T11:03:41;26.28;51.83
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T11:06:13;26.99;51.09
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T11:08:59;28.68;50.63
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T11:30:30;31.06;42.94
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T11:46:33;30.33;43.91
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T11:49:06;30.43;44.49
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T11:51:42;30.08;44.50
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T11:54:11;29.50;44.44
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T11:56:54;29.10;44.99
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T11:59:24;28.98;45.32
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T12:01:54;29.78;45.23
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T12:04:42;31.54;43.25
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T12:07:11;31.99;42.65
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T12:09:43;31.37;41.78
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T12:12:22;30.34;43.03
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T12:14:51;30.40;43.52
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T12:17:17;31.70;43.25
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T12:19:53;34.02;41.66
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T12:22:19;34.90;40.26
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T12:24:45;34.41;39.95
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T12:27:12;33.80;40.47
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T12:29:48;34.39;38.94
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T12:32:34;36.03;39.09
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T12:35:01;37.34;38.11
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T12:37:32;37.42;35.24
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T12:40:05;36.20;35.90
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T12:42:45;34.71;36.89
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T12:45:12;33.54;38.21
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T12:47:39;32.99;39.14
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T12:50:10;32.84;39.41
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T12:52:40;33.01;39.54
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T12:55:06;34.71;39.86
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T12:57:36;35.83;37.97
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T13:00:03;36.32;37.29
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T13:02:31;36.51;37.04
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T13:04:57;36.04;36.54
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T13:07:44;34.67;37.46
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T13:10:12;33.52;38.13
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T13:12:41;32.60;39.27
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T13:15:10;31.96;39.97
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T13:17:49;31.55;40.63
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T13:20:24;31.26;41.14
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T13:22:55;30.88;41.79
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T13:25:25;30.55;42.35
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T13:27:55;30.67;42.17
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T13:30:23;31.13;41.76
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T13:32:50;31.20;42.03
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T13:35:16;31.81;41.77
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T13:37:42;32.16;40.74
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T13:40:12;33.32;40.90
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T13:42:38;34.57;39.23
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T13:45:04;35.46;38.62
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T13:47:30;37.76;37.81
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T13:49:55;39.82;33.94
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T13:52:21;41.73;32.86
80828;SHT30;70239;48.93325145;2.25870411;2023-09-19T13:54:50;42.32;31.26
