sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T00:00:46;42.70;41.38;44.87;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T00:03:13;42.74;41.30;53.62;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T00:05:39;42.69;41.22;44.80;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T00:08:06;43.59;40.89;58.21;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T00:10:33;42.83;41.38;50.94;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T00:13:03;42.90;41.22;53.17;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T00:15:47;42.73;40.98;47.63;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T00:18:20;42.98;41.38;55.08;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T00:20:47;42.42;40.89;50.23;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T00:23:14;43.14;40.71;57.32;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T00:25:40;42.65;40.89;60.56;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T00:28:07;42.62;41.14;49.07;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T00:30:36;42.41;40.98;44.19;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T00:33:04;42.51;40.71;47.44;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T00:35:33;43.40;41.22;57.19;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T00:37:59;42.63;41.22;51.06;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T00:40:25;43.24;40.80;54.10;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T00:42:57;43.25;41.30;58.84;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T00:45:25;42.58;41.06;49.32;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T00:47:51;42.62;41.22;46.30;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T00:50:22;43.29;41.22;57.46;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T00:52:53;42.53;41.06;46.55;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T00:55:23;42.51;40.98;46.35;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T00:57:49;42.51;41.06;44.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T01:00:16;43.49;41.30;61.83;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T01:02:45;42.91;41.06;56.73;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T01:05:12;42.66;40.62;47.72;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T01:07:39;42.63;40.89;51.66;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T01:10:15;42.51;41.11;44.76;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T01:13:22;42.42;40.43;46.35;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T01:16:45;43.02;40.80;58.94;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T01:22:44;42.99;41.22;54.56;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T01:26:18;43.15;40.98;52.88;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T01:29:44;42.85;40.62;53.23;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T01:32:19;43.02;40.98;54.67;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T01:34:56;43.07;41.30;52.14;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T01:37:25;43.93;40.62;58.78;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T01:40:18;42.59;40.80;50.05;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T01:42:58;42.61;40.89;51.80;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T01:45:59;42.33;40.54;47.28;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T01:49:18;42.38;40.43;50.49;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T01:52:12;42.38;40.80;55.92;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T01:55:09;42.64;40.62;50.37;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T01:58:11;42.93;41.14;54.31;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T02:00:44;43.47;40.98;58.89;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T02:03:13;42.38;40.88;44.69;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T02:05:39;42.64;40.71;55.67;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T02:08:06;43.03;41.14;51.59;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T02:10:32;44.72;41.14;62.25;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T02:12:58;42.35;40.89;43.86;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T02:15:24;42.73;40.98;60.79;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T02:17:50;42.50;40.80;54.20;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T02:20:16;42.50;40.89;50.65;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T02:22:42;42.54;40.98;50.12;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T02:25:08;44.50;40.33;60.46;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T02:27:35;42.53;40.89;49.85;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T02:30:02;42.34;40.62;48.49;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T02:32:28;42.81;40.71;52.84;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T02:34:57;43.23;40.71;59.10;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T02:37:25;42.57;40.71;51.69;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T02:39:51;42.83;40.89;59.93;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T02:42:17;42.67;40.98;54.63;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T02:44:43;43.05;40.80;55.75;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T02:47:12;42.50;40.98;46.87;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T02:49:38;43.66;40.80;58.89;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T02:52:04;44.85;41.14;59.49;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T02:54:30;44.42;40.98;61.93;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T02:56:56;43.73;41.30;57.34;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T02:59:24;44.30;40.80;60.19;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T03:01:51;46.08;41.06;63.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T03:04:16;43.00;41.38;50.38;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T03:06:46;44.14;40.98;59.24;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T03:09:16;53.56;41.61;76.62;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T03:11:42;44.24;41.22;59.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T03:14:09;42.75;40.80;48.13;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T03:16:36;44.82;40.80;63.62;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T03:19:03;44.12;41.22;59.50;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T03:21:30;45.62;40.89;59.33;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T03:23:56;46.44;40.71;63.21;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T03:26:22;44.43;41.53;58.49;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T03:28:47;47.06;41.53;61.45;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T03:31:13;48.31;41.46;62.62;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T03:33:39;48.17;40.98;66.14;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T03:36:05;47.23;41.61;66.49;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T03:38:32;48.23;41.88;65.71;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T03:41:01;50.18;41.30;65.18;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T03:43:27;48.96;41.46;63.31;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T03:45:54;47.92;41.30;63.04;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T03:48:20;50.20;41.61;63.85;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T03:50:48;49.02;41.53;62.95;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T03:53:14;51.02;41.30;65.68;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T03:55:39;48.78;41.53;65.54;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T03:58:05;51.39;41.61;69.22;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T04:00:32;45.89;41.46;60.68;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T04:02:58;50.92;41.89;66.35;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T04:05:24;45.21;41.53;62.99;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T04:07:50;45.33;41.22;62.00;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T04:10:16;46.01;40.80;60.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T04:12:56;46.23;40.98;63.20;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T04:15:23;44.07;41.38;59.19;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T04:17:51;46.13;41.22;62.94;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T04:20:18;46.23;41.46;61.32;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T04:22:48;45.81;41.61;59.89;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T04:25:14;44.50;41.61;60.41;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T04:27:40;43.54;41.38;58.52;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T04:30:08;44.66;41.46;60.48;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T04:32:38;44.85;41.53;58.63;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T04:35:10;46.25;42.09;60.95;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T04:37:40;45.06;41.96;60.79;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T04:40:09;46.03;41.82;58.58;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T04:42:42;46.59;41.82;60.73;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T04:45:08;44.48;42.22;56.72;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T04:47:39;47.81;42.09;64.28;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T04:50:09;48.14;42.09;65.76;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T04:52:43;47.68;41.96;61.81;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T04:55:18;47.01;42.03;71.46;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T04:57:51;46.40;42.03;69.02;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T05:00:21;45.90;41.89;56.83;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T05:02:55;45.68;42.22;59.02;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T05:05:22;47.88;42.35;63.77;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T05:07:49;47.51;41.89;67.01;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T05:10:17;44.78;42.29;59.48;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T05:12:44;45.99;42.03;61.02;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T05:15:14;47.28;42.22;67.04;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T05:17:49;45.64;42.29;55.51;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T05:20:16;46.69;42.22;66.51;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T05:22:42;45.35;42.29;62.13;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T05:25:10;46.09;41.68;62.02;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T05:27:36;45.53;42.09;60.51;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T05:30:03;45.97;42.09;59.15;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T05:32:29;48.78;42.09;69.06;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T05:34:55;48.15;41.82;64.64;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T05:37:22;46.14;42.09;61.06;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T05:39:49;43.97;42.22;56.12;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T05:42:15;45.38;42.41;62.26;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T05:44:41;45.02;42.35;60.64;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T05:47:07;44.64;42.16;57.48;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T05:49:37;44.37;42.53;59.15;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T05:52:07;44.73;42.29;58.65;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T05:54:33;44.17;42.09;53.37;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T05:57:00;48.49;42.16;70.44;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T05:59:27;47.21;42.53;66.47;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T06:01:53;46.28;42.59;59.92;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T06:04:19;45.52;42.82;59.32;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T06:06:46;45.89;42.53;61.39;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T06:09:14;46.16;42.41;62.19;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T06:11:42;43.78;41.82;52.94;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T06:14:08;44.63;42.29;57.78;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T06:16:36;46.64;42.29;65.43;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T06:19:03;45.41;41.96;56.32;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T06:21:32;45.51;42.41;60.65;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T06:23:58;43.97;42.29;53.02;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T06:26:24;45.32;42.09;60.51;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T06:28:52;43.92;42.03;53.81;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T06:31:18;44.10;42.09;50.79;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T06:33:46;44.88;42.22;56.07;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T06:36:12;44.74;42.24;56.00;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T06:38:38;45.72;42.53;62.05;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T06:41:04;45.72;42.53;61.40;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T06:43:34;46.22;42.16;61.98;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T06:46:01;44.28;42.41;54.78;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T06:48:28;45.54;42.76;63.05;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T06:50:56;45.00;42.71;56.27;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T06:53:24;46.30;43.04;59.82;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T06:55:53;44.64;42.47;62.63;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T06:58:19;44.29;42.29;57.65;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T07:00:46;44.05;42.16;53.96;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T07:03:14;47.18;42.09;62.46;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T07:05:42;43.71;42.09;50.04;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T07:08:10;45.43;42.16;57.28;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T07:10:42;46.53;42.29;59.30;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T07:13:15;48.22;42.16;66.95;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T07:15:45;46.00;41.82;65.92;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T07:18:17;44.62;42.29;58.47;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T07:20:47;44.99;41.75;59.36;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T07:23:21;49.17;41.30;63.62;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T07:25:51;43.53;41.61;52.46;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T07:28:19;45.64;41.68;61.51;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T07:30:45;46.08;41.75;63.69;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T07:33:11;45.70;41.82;61.28;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T07:35:38;44.13;41.82;58.15;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T07:38:08;47.67;42.16;67.03;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T07:40:36;45.68;42.03;61.50;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T07:43:02;43.78;41.75;52.83;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T07:45:33;47.62;41.75;64.02;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T07:47:59;45.40;41.82;60.69;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T07:50:30;45.59;41.96;60.26;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T07:52:56;44.31;41.53;56.64;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T07:55:23;43.78;41.61;49.00;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T07:57:52;48.07;41.61;64.01;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T08:00:18;45.54;41.68;59.02;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T08:02:45;46.93;42.03;61.70;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T08:05:12;45.64;42.22;60.15;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T08:07:45;46.68;41.82;59.93;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T08:10:15;44.66;41.75;59.85;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T08:12:46;44.95;41.89;72.27;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T08:15:20;47.42;41.68;59.98;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T08:17:47;44.63;41.53;55.89;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T08:20:14;46.78;41.75;61.17;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T08:22:53;46.89;41.82;66.53;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T08:25:23;44.68;41.61;59.18;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T08:27:51;45.59;41.53;61.51;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T08:30:20;44.49;42.16;63.57;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T08:32:50;48.00;41.96;64.94;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T08:35:16;48.83;42.41;62.69;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T08:37:43;46.11;42.16;57.14;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T08:40:11;47.15;41.96;64.67;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T08:42:54;45.24;42.29;59.29;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T08:45:31;46.95;42.76;61.09;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T08:48:29;46.61;42.41;61.96;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T08:51:06;48.40;42.76;64.59;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T08:54:00;47.11;41.75;64.94;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T08:56:32;46.40;40.98;60.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T08:59:03;43.88;41.38;58.17;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T09:01:31;44.24;41.82;62.68;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T09:03:58;45.95;41.82;61.78;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T09:06:26;44.25;41.53;59.40;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T09:08:54;47.18;42.09;72.59;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T09:11:21;43.73;41.68;49.23;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T09:13:50;44.77;42.29;56.09;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T09:16:16;48.20;42.41;60.85;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T09:18:46;47.05;41.96;64.19;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T09:21:18;48.64;42.22;67.59;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T09:23:44;46.99;42.59;64.41;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T09:26:10;52.84;42.35;69.46;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T09:28:45;46.41;41.89;61.04;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T09:31:24;48.48;42.71;62.24;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T09:33:57;46.37;42.16;61.14;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T09:36:38;46.27;42.29;60.42;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T09:39:07;46.52;42.09;66.77;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T09:41:50;52.34;41.96;69.24;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T09:44:19;44.96;41.88;59.62;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T09:46:47;43.35;41.46;51.36;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T09:49:27;43.59;41.61;48.87;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T09:52:07;45.51;41.96;63.87;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T09:55:03;48.12;41.82;64.28;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T09:57:31;47.29;42.59;60.47;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T09:59:59;51.02;43.09;70.77;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T10:02:38;48.73;43.09;63.13;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T10:05:20;46.70;42.03;62.62;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T10:07:50;46.75;41.82;61.63;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T10:10:33;51.32;42.35;65.87;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T10:13:11;44.77;41.53;60.57;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T10:15:39;46.11;41.89;69.94;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T10:18:11;48.06;42.47;61.35;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T10:20:45;48.67;42.03;66.33;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T10:23:12;45.22;42.29;60.11;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T10:25:43;47.15;41.53;61.34;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T10:28:15;47.65;41.89;62.35;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T10:30:44;44.65;41.30;59.30;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T10:33:21;43.83;41.14;54.12;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T10:35:51;45.38;41.14;60.56;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T10:38:19;44.13;41.14;56.86;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T10:40:56;46.16;41.61;59.57;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T10:43:32;43.56;41.53;48.45;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T10:46:07;45.35;42.09;60.22;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T10:48:36;45.90;42.16;67.62;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T10:51:16;47.66;40.71;62.88;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T10:53:52;44.24;42.22;59.71;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T10:56:36;47.32;41.30;63.69;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T10:59:17;50.82;43.09;63.46;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T11:01:52;49.31;42.76;65.66;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T11:04:30;45.13;41.82;60.03;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T11:07:14;50.58;42.65;71.09;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T11:09:54;47.79;42.41;63.68;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T11:14:58;46.38;42.29;64.91;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T11:17:35;48.60;41.75;67.90;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T11:30:42;48.09;41.96;61.52;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T11:33:31;49.11;41.88;65.27;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T11:36:17;50.48;42.41;62.89;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T11:46:21;50.15;42.47;64.04;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T11:48:52;48.14;41.96;63.67;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T11:51:22;49.58;42.53;63.98;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T11:53:54;47.43;41.96;65.09;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T11:56:24;47.79;41.75;62.73;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T11:58:54;49.61;42.41;63.05;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T12:01:30;49.62;42.35;63.87;;
45219;Laerm;45068;51.50930000;7.43429166;2023-09-19T12:04:01;45.65;41.30;62.94;;
