sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T00:02:20;80;26;;203;150866
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T00:04:52;76;25;;190;148616
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T00:07:22;74;24;;189;152383
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T00:09:52;70;24;;176;149881
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T00:12:22;83;27;;209;150759
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T00:14:53;84;27;;212;150254
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T00:17:23;77;26;;195;150186
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T00:19:53;81;26;;205;150391
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T00:22:26;81;26;;204;150188
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T00:24:54;76;25;;192;150382
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T00:27:24;76;24;;192;149783
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T00:29:54;68;25;;173;150467
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T00:32:24;80;27;;198;147105
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T00:34:55;77;25;;198;152834
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T00:37:25;83;25;;209;150974
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T00:39:55;77;24;;195;150214
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T00:42:26;90;30;;227;150247
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T00:44:56;73;24;;184;149866
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T00:47:27;82;26;;209;151354
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T00:49:56;78;26;;195;149053
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T00:52:27;79;26;;201;151026
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T00:54:57;75;25;;190;150396
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T00:57:28;73;25;;184;149245
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T00:59:59;77;26;;196;152632
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T01:02:30;86;27;;216;149425
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T01:05:05;79;24;;201;151317
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T01:07:31;89;29;;225;150635
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T01:10:02;88;27;;221;150289
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T01:12:34;90;28;;227;150731
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T01:17:33;72;24;;182;150672
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T01:20:05;87;27;;217;149054
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T01:27:46;85;28;;215;150771
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T01:30:10;88;26;;220;148784
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T01:32:34;75;25;;190;151532
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T01:35:05;79;25;;198;149344
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T01:37:35;72;24;;182;151279
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T01:40:14;71;25;;178;149972
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T01:42:55;77;25;;197;151573
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T01:45:09;87;26;;219;149573
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T01:47:50;83;27;;210;150959
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T01:50:12;85;28;;214;149894
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T01:52:38;71;24;;179;149510
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T01:55:08;75;25;;190;151137
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T01:57:48;83;26;;209;149374
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T02:00:09;80;26;;202;151289
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T02:02:38;79;25;;197;148949
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T02:05:08;73;25;;185;150955
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T02:07:40;77;25;;196;151299
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T02:10:12;72;24;;180;149311
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T02:12:40;87;27;;222;151672
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T02:15:10;73;25;;183;149630
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T02:17:42;79;24;;200;151601
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T02:20:15;71;26;;180;150028
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T02:22:42;86;26;;218;151163
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T02:25:14;76;25;;190;149969
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T02:27:43;87;28;;218;149924
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T02:30:16;81;25;;204;150847
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T02:32:43;72;24;;179;147193
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T02:35:15;80;25;;207;153368
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T02:37:45;81;26;;204;150458
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T02:40:20;80;26;;200;149456
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T02:42:49;86;25;;215;149800
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T02:45:17;81;26;;205;151015
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T02:47:45;75;25;;189;150691
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T02:50:18;82;27;;207;150280
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T02:52:46;85;26;;213;150047
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T02:55:19;83;26;;210;150626
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T02:57:50;79;26;;199;150387
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T03:00:18;83;26;;210;150326
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T03:02:48;75;24;;190;150557
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T03:05:19;80;27;;202;151236
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T03:07:51;80;25;;203;150890
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T03:10:20;81;25;;203;148811
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T03:12:50;82;26;;210;152571
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T03:15:22;88;27;;222;150136
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T03:17:54;80;25;;202;150435
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T03:20:23;80;27;;202;150361
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T03:22:52;77;26;;192;149531
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T03:25:23;70;23;;178;151513
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T03:27:55;88;27;;220;149935
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T03:30:24;73;24;;184;150746
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T03:32:54;70;24;;178;150759
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T03:35:24;70;23;;176;149708
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T03:37:55;89;28;;223;148858
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T03:40:25;82;27;;209;152368
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T03:42:56;78;25;;197;150489
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T03:45:26;84;25;;212;150092
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T03:47:56;78;26;;196;150384
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T03:50:26;75;25;;189;149870
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T03:52:56;81;26;;204;150105
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T03:55:27;79;26;;199;150357
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T03:57:57;77;25;;194;150464
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T04:00:29;76;25;;189;147451
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T04:02:59;85;27;;219;154466
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T04:05:29;80;25;;200;149962
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T04:07:59;86;28;;218;150470
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T04:10:30;79;25;;197;149345
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T04:13:00;84;26;;214;151396
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T04:15:30;74;24;;184;149091
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T04:18:00;82;26;;203;148488
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T04:20:30;70;23;;179;153017
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T04:23:00;81;25;;202;148835
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T04:25:31;70;22;;179;151278
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T04:28:01;71;24;;177;149358
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T04:30:31;70;23;;178;150634
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T04:33:02;78;24;;195;149632
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T04:35:32;81;26;;205;151128
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T04:38:03;76;25;;192;150590
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T04:40:33;77;25;;195;150439
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T04:43:03;80;24;;203;150626
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T04:45:33;80;26;;201;149874
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T04:48:04;77;25;;194;149887
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T04:50:34;77;24;;196;150781
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T04:53:04;76;25;;192;150586
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T04:55:35;78;25;;196;150067
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T04:58:06;76;24;;192;150398
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T05:00:35;68;23;;171;150172
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T05:03:06;86;25;;216;150655
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T05:05:38;81;26;;204;150892
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T05:08:09;82;26;;208;150387
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T05:10:40;77;24;;193;148991
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T05:13:08;73;23;;185;151449
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T05:15:39;86;25;;217;150510
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T05:18:08;67;24;;170;150030
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T05:20:39;87;25;;218;150174
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T05:23:11;75;24;;189;151055
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T05:25:39;87;27;;221;150739
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T05:28:11;76;24;;190;149988
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T05:30:41;81;26;;206;150885
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T05:33:12;70;23;;175;149143
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T05:35:42;76;23;;195;152544
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T05:38:13;79;26;;200;150112
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T05:40:43;85;26;;215;150140
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T05:43:14;74;23;;187;150783
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T05:45:43;84;26;;211;150163
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T05:48:14;76;24;;188;147578
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T05:50:47;86;27;;219;151767
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T05:53:15;78;25;;198;152307
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T05:55:45;81;25;;202;148528
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T05:58:17;91;26;;230;151216
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T06:00:48;73;24;;186;151685
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T06:03:18;89;26;;221;148249
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T06:05:50;82;26;;208;151128
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T06:08:18;79;25;;201;151581
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T06:10:49;86;27;;217;149972
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T06:13:20;77;24;;193;150356
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T06:15:50;80;24;;201;150661
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T06:18:20;84;28;;213;151321
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T06:20:51;85;25;;214;149379
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T06:23:20;81;27;;205;151126
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T06:25:51;78;24;;196;149558
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T06:28:26;84;25;;212;150914
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T06:30:52;86;27;;218;150825
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T06:33:22;88;26;;221;150433
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T06:35:57;75;24;;188;150146
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T06:38:23;81;25;;203;150072
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T06:40:53;76;24;;190;149155
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T06:43:24;83;25;;211;151096
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T06:45:55;85;25;;215;150583
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T06:48:27;77;26;;195;150419
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T06:50:55;86;26;;216;149836
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T06:53:24;73;23;;181;148239
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T06:55:54;69;23;;177;152031
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T06:58:25;68;22;;172;149926
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T07:00:56;73;25;;185;150937
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T07:03:27;70;23;;176;150605
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T07:05:56;82;25;;206;150147
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T07:08:26;83;26;;209;150637
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T07:10:56;80;25;;202;150296
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T07:13:26;69;23;;174;149816
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T07:15:57;77;24;;194;150383
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T07:18:27;85;27;;208;146789
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T07:20:59;76;24;;194;152437
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T07:23:27;75;24;;190;150947
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T07:25:59;78;26;;197;149730
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T07:28:28;77;25;;196;151043
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T07:31:01;77;26;;194;150796
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T07:33:29;79;24;;199;150714
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T07:35:59;72;24;;179;148529
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T07:38:29;82;27;;207;150478
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T07:41:00;83;25;;211;151382
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T07:43:31;81;29;;206;150913
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T07:46:07;77;25;;192;148569
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T07:48:31;79;26;;200;151861
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T07:51:02;72;25;;182;150492
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T07:53:35;80;27;;203;151113
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T07:56:04;89;29;;225;150778
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T07:58:34;84;27;;211;149792
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T08:01:08;83;27;;205;147299
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T08:03:35;82;27;;210;153141
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T08:06:05;83;27;;209;151016
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T08:08:37;79;28;;201;151016
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T08:11:12;81;26;;205;150103
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T08:13:37;74;26;;187;150966
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T08:16:07;69;24;;173;149057
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T08:18:40;85;27;;215;151224
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T08:21:11;72;27;;181;150267
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T08:23:38;70;25;;176;150388
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T08:26:08;82;28;;207;151137
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T08:28:41;83;26;;209;149519
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T08:31:09;78;27;;197;150631
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T08:33:39;83;28;;207;148593
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T08:36:09;76;28;;192;151194
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T08:38:39;85;27;;215;150304
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T08:41:10;83;28;;211;151260
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T08:43:40;78;26;;195;149989
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T08:46:14;77;27;;193;150344
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T08:48:44;80;28;;201;149414
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T08:51:12;81;27;;206;150894
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T08:53:44;83;29;;208;149837
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T08:56:11;81;26;;203;149845
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T09:01:15;90;30;;227;151221
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T09:03:43;86;28;;214;149179
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T09:06:15;82;29;;210;151921
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T09:08:44;84;29;;210;149374
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T09:11:14;72;27;;182;149827
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T09:13:45;94;31;;233;148330
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T09:16:14;76;27;;196;153258
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T09:18:46;86;29;;216;149859
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T09:21:16;73;28;;186;151123
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T09:23:46;80;27;;203;151149
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T09:26:17;73;28;;183;149081
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T09:28:50;75;28;;190;150510
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T09:31:23;77;30;;194;150950
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T09:33:57;77;28;;194;150420
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T09:36:19;81;29;;207;151813
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T09:38:49;80;28;;200;149821
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T09:41:35;75;28;;188;150342
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T09:43:50;79;28;;196;148451
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T09:46:27;73;29;;187;152461
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T09:49:03;81;31;;204;150268
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T09:51:30;79;28;;199;149554
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T09:53:53;79;29;;202;151530
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T09:56:23;72;28;;179;147596
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T09:58:59;66;29;;169;152691
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T10:01:27;88;32;;221;150418
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T10:03:57;85;31;;216;151924
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T10:06:39;77;29;;194;150851
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T10:08:59;74;29;;187;150504
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T10:11:30;78;30;;198;150850
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T10:13:57;73;31;;184;150438
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T10:16:29;77;30;;193;150096
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T10:18:58;83;31;;210;151493
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T10:21:30;86;31;;214;148381
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T10:23:59;81;31;;207;152350
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T10:26:31;79;31;;198;149798
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T10:29:01;80;30;;204;151796
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T10:31:34;80;30;;197;147557
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T10:34:02;79;31;;201;152289
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T10:36:32;75;29;;187;149360
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T10:39:05;89;32;;226;151486
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T10:41:34;74;30;;186;149799
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T10:44:05;82;31;;209;151999
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T10:46:34;88;34;;222;150048
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T10:49:06;80;31;;203;152184
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T10:51:40;75;31;;189;149984
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T10:54:11;74;32;;187;151594
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T10:56:42;87;33;;217;149133
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T10:59:10;79;32;;199;149404
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T11:01:42;76;33;;195;153083
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T11:04:27;88;34;;221;150087
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T11:06:40;90;34;;228;150595
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T11:09:21;82;32;;207;149883
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T11:11:43;79;34;;199;150608
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T11:14:15;79;33;;198;149769
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T11:16:51;86;35;;215;149664
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T11:19:11;74;31;;187;150404
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T11:21:51;79;34;;201;151108
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T11:26:44;80;34;;204;151783
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T11:29:27;69;32;;175;151446
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T11:31:44;86;37;;214;148675
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T11:36:45;76;37;;192;150366
73797;Radiation_Si22G;62247;52.42600555;9.42313671;2023-09-19T11:39:25;72;34;;183;150784
