sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59974;SDS011;62136;-35.664;-63.766;2023-09-19T00:00:36;5.20;;;1.23;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T00:03:05;2.38;;;0.98;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T00:05:36;1.42;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T00:08:04;6.68;;;1.67;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T00:10:32;6.40;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T00:13:02;3.08;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T00:15:40;4.65;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T00:18:14;3.47;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T00:20:44;3.63;;;1.17;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T00:23:13;3.83;;;1.27;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T00:25:40;5.88;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T00:28:07;5.20;;;1.23;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T00:30:35;5.93;;;1.65;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T00:33:04;13.43;;;2.10;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T00:35:33;8.85;;;1.48;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T00:38:00;6.18;;;1.92;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T00:40:28;7.10;;;1.45;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T00:42:58;5.60;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T00:45:26;12.07;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T00:47:54;6.45;;;1.75;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T00:50:23;8.40;;;1.33;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T00:52:55;9.32;;;1.85;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T00:55:22;18.58;;;2.55;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T00:57:51;9.93;;;1.90;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T01:00:19;11.70;;;1.98;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T01:02:47;12.10;;;2.25;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T01:05:14;5.93;;;1.58;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T01:07:41;11.63;;;1.92;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T01:10:15;13.73;;;2.28;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T01:12:59;13.50;;;2.08;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T01:23:36;7.60;;;1.80;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T01:32:03;4.03;;;1.23;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T01:37:19;5.85;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T01:39:59;6.90;;;1.70;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T01:51:32;4.60;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T01:54:12;6.10;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T01:57:29;4.50;;;1.33;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T02:00:10;4.85;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T02:02:39;2.03;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T02:05:13;3.13;;;1.23;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T02:07:49;3.67;;;1.27;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T02:10:19;5.00;;;1.20;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T02:12:49;2.22;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T02:15:16;1.80;;;1.08;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T02:17:44;3.92;;;1.17;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T02:20:12;2.22;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T02:22:42;4.80;;;1.55;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T02:25:10;2.72;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T02:27:37;5.50;;;1.17;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T02:30:05;2.80;;;1.63;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T02:32:32;4.43;;;1.15;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T02:35:04;5.10;;;0.95;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T02:37:32;3.72;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T02:40:00;1.75;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T02:42:28;2.47;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T02:44:55;2.35;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T02:47:22;2.35;;;0.77;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T02:49:50;2.65;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T02:52:17;2.35;;;0.95;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T02:54:44;4.30;;;1.02;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T02:57:12;3.83;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T02:59:40;3.53;;;0.98;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T03:02:08;2.25;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T03:04:38;3.72;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T03:07:05;2.22;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T03:09:32;1.67;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T03:11:59;3.30;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T03:14:26;3.03;;;1.10;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T03:16:55;4.28;;;1.00;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T03:19:22;2.50;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T03:21:54;1.70;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T03:24:23;2.35;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T03:26:50;1.98;;;0.73;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T03:29:17;1.45;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T03:31:45;2.42;;;0.93;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T03:34:12;1.63;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T03:36:39;3.25;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T03:39:06;1.73;;;0.65;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T03:41:33;3.67;;;0.73;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T03:44:02;1.65;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T03:46:29;1.00;;;0.88;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T03:48:57;1.10;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T03:51:24;1.33;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T03:53:55;1.40;;;0.73;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T03:56:22;2.90;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T03:58:49;2.28;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T04:01:16;1.05;;;0.63;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T04:03:44;1.15;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T04:06:12;2.00;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T04:08:42;1.48;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T04:11:13;1.30;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T04:13:40;2.28;;;0.93;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T04:16:07;3.33;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T04:18:34;2.80;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T04:21:03;1.77;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T04:23:31;0.95;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T04:25:59;2.38;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T04:28:26;1.98;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T04:30:56;0.90;;;0.68;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T04:33:24;1.30;;;0.68;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T04:35:52;1.55;;;0.75;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T04:38:20;1.88;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T04:40:48;1.40;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T04:43:15;1.85;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T04:45:42;2.08;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T04:48:10;2.92;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T04:50:40;0.93;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T04:53:08;2.92;;;0.77;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T04:55:35;0.73;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T04:58:02;1.52;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T05:00:29;0.50;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T05:03:00;0.68;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T05:05:29;1.33;;;0.65;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T05:07:56;1.00;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T05:10:24;3.13;;;1.02;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T05:12:54;1.58;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T05:15:22;1.70;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T05:17:52;1.08;;;0.68;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T05:20:21;1.05;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T05:23:02;0.95;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T05:25:38;0.70;;;0.43;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T05:28:06;1.55;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T05:30:34;1.50;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T05:33:02;0.60;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T05:35:30;1.13;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T05:37:58;0.60;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T05:40:25;1.98;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T05:42:52;0.70;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T05:45:19;1.15;;;0.47;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T05:47:50;0.90;;;0.57;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T05:50:21;1.15;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T05:52:54;0.85;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T05:55:24;0.52;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T05:57:51;0.85;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T06:00:19;1.73;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T06:02:50;1.70;;;0.52;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T06:05:18;1.70;;;0.73;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T06:07:47;1.20;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T06:10:15;1.77;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T06:12:43;1.75;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T06:15:11;0.50;;;0.47;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T06:17:47;3.17;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T06:20:16;1.83;;;0.73;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T06:22:43;1.05;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T06:25:13;1.13;;;0.63;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T06:27:45;1.42;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T06:30:13;0.50;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T06:32:41;0.70;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T06:35:11;2.05;;;0.65;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T06:37:40;0.73;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T06:40:12;1.15;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T06:42:40;0.95;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T06:45:09;0.90;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T06:47:39;0.95;;;0.52;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T06:50:06;1.33;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T06:52:34;0.47;;;0.47;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T06:55:11;1.23;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T06:57:42;0.40;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T07:00:09;1.80;;;0.52;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T07:02:42;0.95;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T07:05:10;1.20;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T07:07:37;0.50;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T07:10:05;0.85;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T07:12:35;0.80;;;0.52;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T07:15:02;1.08;;;0.63;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T07:17:31;1.30;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T07:19:58;1.88;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T07:22:28;0.65;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T07:24:55;0.80;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T07:27:22;0.70;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T07:29:50;0.60;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T07:32:17;1.40;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T07:34:44;0.95;;;0.43;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T07:37:11;1.20;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T07:39:40;1.42;;;0.65;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T07:42:07;0.45;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T07:44:37;0.65;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T07:47:04;0.50;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T07:49:31;1.83;;;0.77;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T07:52:01;1.52;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T07:54:28;0.55;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T07:57:01;0.50;;;0.43;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T07:59:28;0.70;;;0.45;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T08:01:55;0.98;;;0.55;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T08:04:23;1.63;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T08:06:51;0.75;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T08:09:18;1.92;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T08:11:46;2.47;;;0.63;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T08:14:13;0.82;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T08:16:40;1.67;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T08:19:10;0.70;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T08:21:37;0.90;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T08:24:04;0.90;;;0.88;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T08:26:31;1.58;;;0.75;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T08:28:58;0.50;;;0.47;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T08:31:31;1.10;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T08:33:59;0.65;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T08:36:26;1.75;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T08:38:53;0.50;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T08:41:20;0.63;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T08:43:47;1.65;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T08:46:17;0.38;;;0.38;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T08:48:48;1.10;;;0.68;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T08:51:21;0.45;;;0.45;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T08:53:58;0.50;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T08:56:33;0.57;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T08:59:05;0.55;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T09:01:36;0.85;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T09:04:07;1.38;;;0.52;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T09:06:38;1.65;;;0.65;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T09:09:06;1.33;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T09:11:34;1.30;;;0.52;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T09:14:05;1.30;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T09:16:33;1.55;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T09:19:01;1.27;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T09:21:28;0.98;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T09:24:25;0.50;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T09:26:59;1.00;;;0.43;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T09:29:41;1.52;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T09:32:25;0.80;;;0.57;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T09:34:59;1.85;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T09:37:28;0.40;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T09:40:00;0.90;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T09:42:54;1.45;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T09:45:24;1.45;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T09:48:02;0.50;;;0.32;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T09:50:45;1.95;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T09:53:20;1.25;;;0.43;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T09:56:00;1.05;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T10:03:50;1.85;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T10:06:23;0.70;;;0.40;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T10:11:33;1.08;;;0.63;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T10:14:02;0.60;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T10:16:32;2.33;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T10:19:01;1.02;;;0.52;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T10:21:31;1.80;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T10:24:02;1.38;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T10:26:34;0.98;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T10:29:02;1.02;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T10:31:33;0.55;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T10:34:02;2.72;;;0.90;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T10:36:32;0.80;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T10:39:02;2.10;;;0.75;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T10:41:32;1.67;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T10:44:03;0.80;;;0.57;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T10:46:32;0.65;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T10:48:59;0.85;;;0.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T10:51:31;1.55;;;0.55;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T10:54:10;1.60;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T10:56:46;3.42;;;0.70;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T10:59:19;1.48;;;0.63;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T11:07:04;1.27;;;0.80;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T11:09:44;0.70;;;0.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T11:15:06;3.90;;;2.75;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T11:17:36;4.63;;;2.40;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T11:30:41;3.00;;;1.30;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T11:43:48;4.90;;;1.67;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T11:46:24;4.78;;;1.65;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T11:48:53;3.70;;;1.48;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T11:51:24;2.25;;;1.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T11:53:56;2.97;;;1.88;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T11:56:27;5.00;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T11:59:03;3.97;;;1.73;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T12:01:33;6.03;;;1.75;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T12:04:01;5.72;;;1.35;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T12:06:30;3.38;;;1.85;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T12:09:00;3.35;;;1.65;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T12:11:40;2.70;;;1.40;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T12:14:11;5.05;;;1.77;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T12:16:56;4.07;;;1.25;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T12:19:26;3.08;;;1.27;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T12:21:58;4.40;;;1.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T12:24:32;4.22;;;1.83;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T12:27:03;1.83;;;1.38;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T12:29:32;5.65;;;1.77;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T12:32:14;4.65;;;2.00;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T12:34:52;5.72;;;2.67;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T12:37:20;7.78;;;2.50;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T12:39:49;5.95;;;3.00;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T12:42:19;5.40;;;2.53;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T12:44:53;7.75;;;3.00;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T12:47:23;6.00;;;2.60;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T12:52:44;7.40;;;3.00;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T12:57:56;8.90;;;3.90;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T13:00:36;9.52;;;3.83;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T13:03:17;13.57;;;4.63;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T13:05:48;11.07;;;6.22;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T13:08:18;16.27;;;11.63;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T13:11:00;15.63;;;11.45;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T13:13:42;11.98;;;10.73;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T13:16:15;13.52;;;10.27;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T13:18:49;13.37;;;10.40;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T13:21:34;12.77;;;9.20;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T13:24:32;13.25;;;9.05;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T13:27:03;14.90;;;8.85;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T13:29:32;13.27;;;8.25;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T13:31:59;12.88;;;7.00;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T13:34:28;9.07;;;6.70;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T13:36:57;11.55;;;6.78;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T13:39:24;9.07;;;6.97;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T13:41:52;8.35;;;5.82;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T13:44:19;7.68;;;5.70;;
59974;SDS011;62136;-35.664;-63.766;2023-09-19T13:46:47;11.77;;;6.20;;
