sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
82857;Laerm;72620;47.774;9.620;2023-09-19T00:02:03;57.63;50.29;69.04;;
82857;Laerm;72620;47.774;9.620;2023-09-19T00:04:32;51.66;50.33;53.35;;
82857;Laerm;72620;47.774;9.620;2023-09-19T00:07:00;51.66;50.48;53.49;;
82857;Laerm;72620;47.774;9.620;2023-09-19T00:09:29;51.70;50.35;55.17;;
82857;Laerm;72620;47.774;9.620;2023-09-19T00:11:57;56.02;50.67;68.33;;
82857;Laerm;72620;47.774;9.620;2023-09-19T00:14:25;51.97;50.73;54.02;;
82857;Laerm;72620;47.774;9.620;2023-09-19T00:16:52;51.93;50.68;54.26;;
82857;Laerm;72620;47.774;9.620;2023-09-19T00:19:19;51.75;50.36;53.65;;
82857;Laerm;72620;47.774;9.620;2023-09-19T00:21:47;52.20;50.57;61.11;;
82857;Laerm;72620;47.774;9.620;2023-09-19T00:24:14;58.84;50.84;72.05;;
82857;Laerm;72620;47.774;9.620;2023-09-19T00:26:41;54.94;50.52;68.09;;
82857;Laerm;72620;47.774;9.620;2023-09-19T00:29:11;51.80;50.54;53.89;;
82857;Laerm;72620;47.774;9.620;2023-09-19T00:31:43;52.93;50.49;62.75;;
82857;Laerm;72620;47.774;9.620;2023-09-19T00:34:11;58.80;50.70;70.02;;
82857;Laerm;72620;47.774;9.620;2023-09-19T00:36:39;56.10;50.54;68.24;;
82857;Laerm;72620;47.774;9.620;2023-09-19T00:39:06;51.72;50.54;54.25;;
82857;Laerm;72620;47.774;9.620;2023-09-19T00:41:35;51.76;50.40;53.97;;
82857;Laerm;72620;47.774;9.620;2023-09-19T00:44:05;54.53;50.38;64.76;;
82857;Laerm;72620;47.774;9.620;2023-09-19T00:46:32;55.09;50.40;69.06;;
82857;Laerm;72620;47.774;9.620;2023-09-19T00:49:01;57.19;50.44;72.14;;
82857;Laerm;72620;47.774;9.620;2023-09-19T00:51:28;58.95;50.60;72.95;;
82857;Laerm;72620;47.774;9.620;2023-09-19T00:53:57;53.99;50.45;64.30;;
82857;Laerm;72620;47.774;9.620;2023-09-19T00:56:26;51.73;50.42;54.55;;
82857;Laerm;72620;47.774;9.620;2023-09-19T00:58:53;54.62;50.54;67.31;;
82857;Laerm;72620;47.774;9.620;2023-09-19T01:01:21;53.49;50.60;65.99;;
82857;Laerm;72620;47.774;9.620;2023-09-19T01:03:49;51.71;50.47;53.43;;
82857;Laerm;72620;47.774;9.620;2023-09-19T01:06:16;54.29;50.50;67.83;;
82857;Laerm;72620;47.774;9.620;2023-09-19T01:08:44;51.70;50.47;53.31;;
82857;Laerm;72620;47.774;9.620;2023-09-19T01:17:20;56.08;50.32;67.94;;
82857;Laerm;72620;47.774;9.620;2023-09-19T01:20:26;53.77;50.22;64.86;;
82857;Laerm;72620;47.774;9.620;2023-09-19T01:24:10;56.62;50.61;71.34;;
82857;Laerm;72620;47.774;9.620;2023-09-19T01:27:46;55.42;50.22;67.62;;
82857;Laerm;72620;47.774;9.620;2023-09-19T01:29:48;54.33;50.01;66.84;;
82857;Laerm;72620;47.774;9.620;2023-09-19T01:32:19;53.69;50.41;65.05;;
82857;Laerm;72620;47.774;9.620;2023-09-19T01:34:56;53.31;50.45;64.81;;
82857;Laerm;72620;47.774;9.620;2023-09-19T01:37:26;54.10;50.50;65.68;;
82857;Laerm;72620;47.774;9.620;2023-09-19T01:40:07;57.87;50.57;70.86;;
82857;Laerm;72620;47.774;9.620;2023-09-19T01:46:07;58.50;50.55;71.54;;
82857;Laerm;72620;47.774;9.620;2023-09-19T01:49:18;60.26;50.30;71.61;;
82857;Laerm;72620;47.774;9.620;2023-09-19T01:52:11;54.44;50.70;62.90;;
82857;Laerm;72620;47.774;9.620;2023-09-19T01:54:52;51.72;50.36;53.56;;
82857;Laerm;72620;47.774;9.620;2023-09-19T01:57:29;59.50;50.19;71.87;;
82857;Laerm;72620;47.774;9.620;2023-09-19T02:00:07;57.71;50.34;71.78;;
82857;Laerm;72620;47.774;9.620;2023-09-19T02:02:47;54.78;50.36;67.37;;
82857;Laerm;72620;47.774;9.620;2023-09-19T02:05:25;53.93;50.32;64.79;;
82857;Laerm;72620;47.774;9.620;2023-09-19T02:07:54;56.87;50.43;72.26;;
82857;Laerm;72620;47.774;9.620;2023-09-19T02:10:23;55.55;50.31;66.82;;
82857;Laerm;72620;47.774;9.620;2023-09-19T02:12:50;60.29;49.86;72.10;;
82857;Laerm;72620;47.774;9.620;2023-09-19T02:15:18;56.16;50.39;67.41;;
82857;Laerm;72620;47.774;9.620;2023-09-19T02:17:45;57.98;50.61;73.59;;
82857;Laerm;72620;47.774;9.620;2023-09-19T02:20:13;56.93;50.66;66.94;;
82857;Laerm;72620;47.774;9.620;2023-09-19T02:22:42;54.79;50.63;63.95;;
82857;Laerm;72620;47.774;9.620;2023-09-19T02:25:09;57.90;50.31;69.81;;
82857;Laerm;72620;47.774;9.620;2023-09-19T02:27:36;56.88;50.26;68.73;;
82857;Laerm;72620;47.774;9.620;2023-09-19T02:30:05;58.09;50.48;68.92;;
82857;Laerm;72620;47.774;9.620;2023-09-19T02:32:33;56.85;50.33;67.65;;
82857;Laerm;72620;47.774;9.620;2023-09-19T02:35:06;60.00;50.21;72.23;;
82857;Laerm;72620;47.774;9.620;2023-09-19T02:37:34;60.85;50.95;74.96;;
82857;Laerm;72620;47.774;9.620;2023-09-19T02:40:02;57.38;50.53;69.14;;
82857;Laerm;72620;47.774;9.620;2023-09-19T02:42:29;56.53;50.44;65.80;;
82857;Laerm;72620;47.774;9.620;2023-09-19T02:44:57;55.13;50.68;65.07;;
82857;Laerm;72620;47.774;9.620;2023-09-19T02:47:24;56.27;50.73;65.98;;
82857;Laerm;72620;47.774;9.620;2023-09-19T02:49:52;57.19;50.46;72.06;;
82857;Laerm;72620;47.774;9.620;2023-09-19T02:52:19;58.82;50.73;71.80;;
82857;Laerm;72620;47.774;9.620;2023-09-19T02:54:46;59.04;50.41;67.74;;
82857;Laerm;72620;47.774;9.620;2023-09-19T02:57:13;56.13;50.76;66.76;;
82857;Laerm;72620;47.774;9.620;2023-09-19T02:59:42;56.94;50.67;67.38;;
82857;Laerm;72620;47.774;9.620;2023-09-19T03:02:10;60.36;50.51;71.70;;
82857;Laerm;72620;47.774;9.620;2023-09-19T03:04:37;58.49;50.31;71.19;;
82857;Laerm;72620;47.774;9.620;2023-09-19T03:07:05;60.44;50.81;72.17;;
82857;Laerm;72620;47.774;9.620;2023-09-19T03:09:32;59.25;50.59;73.39;;
82857;Laerm;72620;47.774;9.620;2023-09-19T03:12:00;58.06;50.70;68.37;;
82857;Laerm;72620;47.774;9.620;2023-09-19T03:14:27;63.06;50.62;73.55;;
82857;Laerm;72620;47.774;9.620;2023-09-19T03:16:57;57.02;50.66;66.49;;
82857;Laerm;72620;47.774;9.620;2023-09-19T03:19:24;60.89;51.21;68.89;;
82857;Laerm;72620;47.774;9.620;2023-09-19T03:21:53;59.34;50.56;67.74;;
82857;Laerm;72620;47.774;9.620;2023-09-19T03:24:22;61.91;51.12;69.26;;
82857;Laerm;72620;47.774;9.620;2023-09-19T03:26:50;61.14;51.54;69.12;;
82857;Laerm;72620;47.774;9.620;2023-09-19T03:29:18;61.75;50.80;73.73;;
82857;Laerm;72620;47.774;9.620;2023-09-19T03:31:48;63.09;52.36;69.11;;
82857;Laerm;72620;47.774;9.620;2023-09-19T03:34:15;64.10;51.92;72.28;;
82857;Laerm;72620;47.774;9.620;2023-09-19T03:36:43;62.78;50.98;71.71;;
82857;Laerm;72620;47.774;9.620;2023-09-19T03:39:12;64.32;51.20;73.07;;
82857;Laerm;72620;47.774;9.620;2023-09-19T03:41:39;58.62;51.05;67.21;;
82857;Laerm;72620;47.774;9.620;2023-09-19T03:44:06;61.75;51.27;67.46;;
82857;Laerm;72620;47.774;9.620;2023-09-19T03:46:34;61.74;51.23;69.23;;
82857;Laerm;72620;47.774;9.620;2023-09-19T03:49:03;63.13;52.25;69.82;;
82857;Laerm;72620;47.774;9.620;2023-09-19T03:51:30;62.06;50.96;71.08;;
82857;Laerm;72620;47.774;9.620;2023-09-19T03:53:57;61.26;51.90;68.32;;
82857;Laerm;72620;47.774;9.620;2023-09-19T03:56:26;62.52;51.55;72.68;;
82857;Laerm;72620;47.774;9.620;2023-09-19T03:58:53;64.35;51.34;74.22;;
82857;Laerm;72620;47.774;9.620;2023-09-19T04:01:20;63.84;52.51;69.79;;
82857;Laerm;72620;47.774;9.620;2023-09-19T04:03:47;64.53;53.73;71.08;;
82857;Laerm;72620;47.774;9.620;2023-09-19T04:06:16;63.34;52.65;71.67;;
82857;Laerm;72620;47.774;9.620;2023-09-19T04:08:44;64.01;52.99;70.86;;
82857;Laerm;72620;47.774;9.620;2023-09-19T04:11:11;64.25;52.52;73.10;;
82857;Laerm;72620;47.774;9.620;2023-09-19T04:13:38;66.08;53.78;73.70;;
82857;Laerm;72620;47.774;9.620;2023-09-19T04:16:06;65.04;52.13;72.97;;
82857;Laerm;72620;47.774;9.620;2023-09-19T04:18:34;65.00;53.34;73.08;;
82857;Laerm;72620;47.774;9.620;2023-09-19T04:21:04;63.74;50.76;75.81;;
82857;Laerm;72620;47.774;9.620;2023-09-19T04:23:33;64.89;51.76;72.61;;
82857;Laerm;72620;47.774;9.620;2023-09-19T04:26:00;62.80;51.34;71.85;;
82857;Laerm;72620;47.774;9.620;2023-09-19T04:28:27;65.52;54.44;78.82;;
82857;Laerm;72620;47.774;9.620;2023-09-19T04:30:54;63.30;52.38;72.85;;
82857;Laerm;72620;47.774;9.620;2023-09-19T04:33:22;67.21;60.08;74.28;;
82857;Laerm;72620;47.774;9.620;2023-09-19T04:35:50;65.70;52.77;73.25;;
82857;Laerm;72620;47.774;9.620;2023-09-19T04:38:18;65.42;52.65;70.32;;
82857;Laerm;72620;47.774;9.620;2023-09-19T04:40:47;64.72;53.50;71.83;;
82857;Laerm;72620;47.774;9.620;2023-09-19T04:43:14;65.08;52.20;74.17;;
82857;Laerm;72620;47.774;9.620;2023-09-19T04:45:43;65.49;53.26;73.24;;
82857;Laerm;72620;47.774;9.620;2023-09-19T04:48:10;65.30;53.80;70.34;;
82857;Laerm;72620;47.774;9.620;2023-09-19T04:50:38;66.43;57.35;72.18;;
82857;Laerm;72620;47.774;9.620;2023-09-19T04:53:05;67.36;58.55;76.55;;
82857;Laerm;72620;47.774;9.620;2023-09-19T04:55:34;65.49;52.63;73.45;;
82857;Laerm;72620;47.774;9.620;2023-09-19T04:58:04;65.45;56.87;71.15;;
82857;Laerm;72620;47.774;9.620;2023-09-19T05:00:33;66.45;56.13;75.99;;
82857;Laerm;72620;47.774;9.620;2023-09-19T05:03:03;67.27;57.62;84.19;;
82857;Laerm;72620;47.774;9.620;2023-09-19T05:05:31;65.50;52.45;73.21;;
82857;Laerm;72620;47.774;9.620;2023-09-19T05:07:59;67.58;56.88;73.54;;
82857;Laerm;72620;47.774;9.620;2023-09-19T05:10:32;66.19;55.73;71.23;;
82857;Laerm;72620;47.774;9.620;2023-09-19T05:12:59;67.86;58.34;77.67;;
82857;Laerm;72620;47.774;9.620;2023-09-19T05:15:27;66.82;55.41;76.35;;
82857;Laerm;72620;47.774;9.620;2023-09-19T05:17:54;66.34;55.97;85.49;;
82857;Laerm;72620;47.774;9.620;2023-09-19T05:20:24;67.56;58.22;72.91;;
82857;Laerm;72620;47.774;9.620;2023-09-19T05:23:06;66.09;56.13;72.64;;
82857;Laerm;72620;47.774;9.620;2023-09-19T05:25:40;74.70;56.01;93.36;;
82857;Laerm;72620;47.774;9.620;2023-09-19T05:28:10;66.07;56.31;71.96;;
82857;Laerm;72620;47.774;9.620;2023-09-19T05:30:38;65.78;55.53;77.59;;
82857;Laerm;72620;47.774;9.620;2023-09-19T05:33:07;66.77;59.10;72.40;;
82857;Laerm;72620;47.774;9.620;2023-09-19T05:35:36;65.77;58.21;74.63;;
82857;Laerm;72620;47.774;9.620;2023-09-19T05:38:09;67.19;59.68;73.69;;
82857;Laerm;72620;47.774;9.620;2023-09-19T05:40:36;67.89;57.45;80.52;;
82857;Laerm;72620;47.774;9.620;2023-09-19T05:43:06;66.39;55.40;73.33;;
82857;Laerm;72620;47.774;9.620;2023-09-19T05:45:33;67.64;57.87;75.88;;
82857;Laerm;72620;47.774;9.620;2023-09-19T05:48:14;66.21;56.23;70.70;;
82857;Laerm;72620;47.774;9.620;2023-09-19T05:50:44;65.53;54.65;71.13;;
82857;Laerm;72620;47.774;9.620;2023-09-19T05:53:15;66.59;59.59;71.90;;
82857;Laerm;72620;47.774;9.620;2023-09-19T05:55:43;67.65;57.20;73.48;;
82857;Laerm;72620;47.774;9.620;2023-09-19T05:58:11;66.35;54.86;74.14;;
82857;Laerm;72620;47.774;9.620;2023-09-19T06:00:41;67.41;60.05;73.01;;
82857;Laerm;72620;47.774;9.620;2023-09-19T06:03:09;67.93;60.56;74.97;;
82857;Laerm;72620;47.774;9.620;2023-09-19T06:05:38;66.56;55.10;74.59;;
82857;Laerm;72620;47.774;9.620;2023-09-19T06:08:06;66.38;55.84;74.38;;
82857;Laerm;72620;47.774;9.620;2023-09-19T06:10:35;68.25;55.43;75.90;;
82857;Laerm;72620;47.774;9.620;2023-09-19T06:13:03;65.94;57.14;72.95;;
82857;Laerm;72620;47.774;9.620;2023-09-19T06:15:37;66.88;55.70;74.81;;
82857;Laerm;72620;47.774;9.620;2023-09-19T06:18:04;64.44;55.04;74.73;;
82857;Laerm;72620;47.774;9.620;2023-09-19T06:20:32;66.54;56.81;74.01;;
82857;Laerm;72620;47.774;9.620;2023-09-19T06:23:00;66.62;56.63;77.48;;
82857;Laerm;72620;47.774;9.620;2023-09-19T06:25:30;65.36;51.54;76.63;;
82857;Laerm;72620;47.774;9.620;2023-09-19T06:27:57;66.86;55.78;74.79;;
82857;Laerm;72620;47.774;9.620;2023-09-19T06:30:24;66.52;55.47;73.58;;
82857;Laerm;72620;47.774;9.620;2023-09-19T06:33:00;65.84;57.13;71.77;;
82857;Laerm;72620;47.774;9.620;2023-09-19T06:35:32;66.23;52.80;73.70;;
82857;Laerm;72620;47.774;9.620;2023-09-19T06:38:03;65.96;57.33;73.30;;
82857;Laerm;72620;47.774;9.620;2023-09-19T06:40:31;65.30;53.17;73.12;;
82857;Laerm;72620;47.774;9.620;2023-09-19T06:42:58;67.56;58.21;75.52;;
82857;Laerm;72620;47.774;9.620;2023-09-19T06:45:29;66.11;58.87;71.71;;
82857;Laerm;72620;47.774;9.620;2023-09-19T06:47:56;65.73;57.64;72.67;;
82857;Laerm;72620;47.774;9.620;2023-09-19T06:50:26;67.41;60.45;76.12;;
82857;Laerm;72620;47.774;9.620;2023-09-19T06:52:55;67.77;59.83;74.79;;
82857;Laerm;72620;47.774;9.620;2023-09-19T06:55:26;67.17;58.10;74.30;;
82857;Laerm;72620;47.774;9.620;2023-09-19T06:57:59;68.46;59.99;82.51;;
82857;Laerm;72620;47.774;9.620;2023-09-19T07:00:26;66.70;60.34;73.00;;
82857;Laerm;72620;47.774;9.620;2023-09-19T07:02:59;65.18;57.78;73.22;;
82857;Laerm;72620;47.774;9.620;2023-09-19T07:05:28;66.56;58.84;74.55;;
82857;Laerm;72620;47.774;9.620;2023-09-19T07:07:59;66.28;59.18;73.25;;
82857;Laerm;72620;47.774;9.620;2023-09-19T07:10:28;66.12;58.08;74.45;;
82857;Laerm;72620;47.774;9.620;2023-09-19T07:12:59;67.17;59.41;73.63;;
82857;Laerm;72620;47.774;9.620;2023-09-19T07:15:29;66.50;59.14;75.15;;
82857;Laerm;72620;47.774;9.620;2023-09-19T07:17:57;67.23;59.88;74.39;;
82857;Laerm;72620;47.774;9.620;2023-09-19T07:20:24;70.72;60.09;83.29;;
82857;Laerm;72620;47.774;9.620;2023-09-19T07:22:59;74.78;59.48;88.19;;
82857;Laerm;72620;47.774;9.620;2023-09-19T07:25:27;74.27;59.69;85.82;;
82857;Laerm;72620;47.774;9.620;2023-09-19T07:27:56;75.52;59.39;81.85;;
82857;Laerm;72620;47.774;9.620;2023-09-19T07:30:28;74.18;66.16;81.24;;
82857;Laerm;72620;47.774;9.620;2023-09-19T07:32:56;70.94;60.61;77.79;;
82857;Laerm;72620;47.774;9.620;2023-09-19T07:35:23;67.79;60.83;86.34;;
82857;Laerm;72620;47.774;9.620;2023-09-19T07:37:51;68.70;58.58;87.42;;
82857;Laerm;72620;47.774;9.620;2023-09-19T07:40:23;78.95;59.22;94.62;;
82857;Laerm;72620;47.774;9.620;2023-09-19T07:42:55;76.34;58.47;91.45;;
82857;Laerm;72620;47.774;9.620;2023-09-19T07:45:22;78.09;60.46;88.18;;
82857;Laerm;72620;47.774;9.620;2023-09-19T07:47:51;78.53;59.76;85.06;;
82857;Laerm;72620;47.774;9.620;2023-09-19T07:50:19;78.49;68.82;83.88;;
82857;Laerm;72620;47.774;9.620;2023-09-19T07:52:50;76.80;60.57;81.85;;
82857;Laerm;72620;47.774;9.620;2023-09-19T07:55:23;66.36;58.28;71.99;;
82857;Laerm;72620;47.774;9.620;2023-09-19T07:57:52;80.87;59.93;92.60;;
82857;Laerm;72620;47.774;9.620;2023-09-19T08:00:20;73.16;59.53;89.62;;
82857;Laerm;72620;47.774;9.620;2023-09-19T08:02:48;77.69;59.25;89.10;;
82857;Laerm;72620;47.774;9.620;2023-09-19T08:05:27;73.27;59.15;80.31;;
82857;Laerm;72620;47.774;9.620;2023-09-19T08:07:54;88.13;60.61;94.88;;
82857;Laerm;72620;47.774;9.620;2023-09-19T08:10:24;84.42;59.90;94.96;;
82857;Laerm;72620;47.774;9.620;2023-09-19T08:12:54;69.61;60.90;87.29;;
82857;Laerm;72620;47.774;9.620;2023-09-19T08:15:25;81.65;58.21;92.00;;
82857;Laerm;72620;47.774;9.620;2023-09-19T08:17:52;67.15;59.42;75.57;;
82857;Laerm;72620;47.774;9.620;2023-09-19T08:20:20;66.58;60.06;72.50;;
82857;Laerm;72620;47.774;9.620;2023-09-19T08:22:50;77.02;58.77;92.74;;
82857;Laerm;72620;47.774;9.620;2023-09-19T08:25:24;79.86;60.45;89.53;;
82857;Laerm;72620;47.774;9.620;2023-09-19T08:27:55;76.23;59.77;85.52;;
82857;Laerm;72620;47.774;9.620;2023-09-19T08:30:24;84.07;58.96;94.87;;
82857;Laerm;72620;47.774;9.620;2023-09-19T08:32:57;89.55;60.08;96.13;;
82857;Laerm;72620;47.774;9.620;2023-09-19T08:35:27;83.69;59.03;95.92;;
82857;Laerm;72620;47.774;9.620;2023-09-19T08:37:54;71.71;59.32;93.88;;
82857;Laerm;72620;47.774;9.620;2023-09-19T08:40:23;67.49;60.04;76.91;;
82857;Laerm;72620;47.774;9.620;2023-09-19T08:42:54;65.32;55.97;72.51;;
82857;Laerm;72620;47.774;9.620;2023-09-19T08:45:26;65.57;55.63;71.58;;
82857;Laerm;72620;47.774;9.620;2023-09-19T08:50:49;67.11;56.21;76.57;;
82857;Laerm;72620;47.774;9.620;2023-09-19T08:56:18;65.58;56.00;71.28;;
82857;Laerm;72620;47.774;9.620;2023-09-19T09:01:18;67.12;56.84;73.85;;
82857;Laerm;72620;47.774;9.620;2023-09-19T09:03:54;65.20;56.22;71.60;;
82857;Laerm;72620;47.774;9.620;2023-09-19T09:06:24;65.90;56.17;73.83;;
82857;Laerm;72620;47.774;9.620;2023-09-19T09:08:52;67.44;57.51;73.91;;
82857;Laerm;72620;47.774;9.620;2023-09-19T09:11:20;71.08;58.91;91.09;;
82857;Laerm;72620;47.774;9.620;2023-09-19T09:13:48;77.30;59.67;92.55;;
82857;Laerm;72620;47.774;9.620;2023-09-19T09:16:16;77.26;60.20;88.97;;
82857;Laerm;72620;47.774;9.620;2023-09-19T09:18:47;67.27;60.70;77.34;;
82857;Laerm;72620;47.774;9.620;2023-09-19T09:21:22;80.07;61.56;95.06;;
82857;Laerm;72620;47.774;9.620;2023-09-19T09:23:52;74.69;59.45;83.55;;
82857;Laerm;72620;47.774;9.620;2023-09-19T09:29:06;82.64;61.50;89.21;;
82857;Laerm;72620;47.774;9.620;2023-09-19T09:31:33;68.68;59.52;87.47;;
82857;Laerm;72620;47.774;9.620;2023-09-19T09:34:01;67.83;59.67;74.56;;
82857;Laerm;72620;47.774;9.620;2023-09-19T09:36:39;77.69;59.96;91.73;;
82857;Laerm;72620;47.774;9.620;2023-09-19T09:39:10;74.25;59.59;86.91;;
82857;Laerm;72620;47.774;9.620;2023-09-19T09:41:52;68.00;61.84;73.59;;
82857;Laerm;72620;47.774;9.620;2023-09-19T09:44:20;66.67;60.94;74.15;;
82857;Laerm;72620;47.774;9.620;2023-09-19T09:46:50;78.76;62.57;89.96;;
82857;Laerm;72620;47.774;9.620;2023-09-19T09:49:25;75.96;61.92;85.05;;
82857;Laerm;72620;47.774;9.620;2023-09-19T09:52:05;80.59;58.67;94.00;;
82857;Laerm;72620;47.774;9.620;2023-09-19T09:55:03;83.83;63.15;91.39;;
82857;Laerm;72620;47.774;9.620;2023-09-19T09:57:33;77.84;59.80;85.84;;
82857;Laerm;72620;47.774;9.620;2023-09-19T10:00:03;76.51;58.59;94.79;;
82857;Laerm;72620;47.774;9.620;2023-09-19T10:02:40;78.91;58.94;92.79;;
82857;Laerm;72620;47.774;9.620;2023-09-19T10:05:16;69.87;60.28;83.91;;
82857;Laerm;72620;47.774;9.620;2023-09-19T10:08:11;72.79;58.47;84.36;;
82857;Laerm;72620;47.774;9.620;2023-09-19T10:10:53;80.08;59.49;90.74;;
82857;Laerm;72620;47.774;9.620;2023-09-19T10:13:28;81.22;71.43;87.41;;
82857;Laerm;72620;47.774;9.620;2023-09-19T10:16:06;71.18;59.67;84.97;;
82857;Laerm;72620;47.774;9.620;2023-09-19T10:18:36;68.59;59.69;84.10;;
82857;Laerm;72620;47.774;9.620;2023-09-19T10:21:09;67.19;58.46;79.50;;
82857;Laerm;72620;47.774;9.620;2023-09-19T10:23:40;76.26;58.33;90.09;;
82857;Laerm;72620;47.774;9.620;2023-09-19T10:26:11;76.18;60.45;91.21;;
82857;Laerm;72620;47.774;9.620;2023-09-19T10:28:39;73.67;58.94;85.10;;
82857;Laerm;72620;47.774;9.620;2023-09-19T10:31:07;77.54;59.55;90.96;;
82857;Laerm;72620;47.774;9.620;2023-09-19T10:33:37;78.86;62.53;84.25;;
82857;Laerm;72620;47.774;9.620;2023-09-19T10:36:05;79.92;72.18;84.84;;
82857;Laerm;72620;47.774;9.620;2023-09-19T10:38:37;68.10;58.92;83.41;;
82857;Laerm;72620;47.774;9.620;2023-09-19T10:41:11;68.21;60.62;83.28;;
82857;Laerm;72620;47.774;9.620;2023-09-19T10:43:45;66.82;57.19;74.00;;
82857;Laerm;72620;47.774;9.620;2023-09-19T10:46:13;65.96;55.71;74.59;;
82857;Laerm;72620;47.774;9.620;2023-09-19T10:48:42;66.20;55.61;72.86;;
82857;Laerm;72620;47.774;9.620;2023-09-19T10:51:22;66.62;54.75;73.74;;
82857;Laerm;72620;47.774;9.620;2023-09-19T10:54:08;65.66;54.40;72.08;;
82857;Laerm;72620;47.774;9.620;2023-09-19T10:56:48;66.23;53.53;72.16;;
82857;Laerm;72620;47.774;9.620;2023-09-19T10:59:21;65.54;55.42;71.34;;
82857;Laerm;72620;47.774;9.620;2023-09-19T11:01:51;65.03;55.69;73.80;;
82857;Laerm;72620;47.774;9.620;2023-09-19T11:04:36;65.95;55.89;72.25;;
82857;Laerm;72620;47.774;9.620;2023-09-19T11:07:12;66.38;55.70;74.58;;
82857;Laerm;72620;47.774;9.620;2023-09-19T11:09:54;67.06;54.57;74.53;;
82857;Laerm;72620;47.774;9.620;2023-09-19T11:14:59;66.35;55.12;75.02;;
82857;Laerm;72620;47.774;9.620;2023-09-19T11:30:40;65.99;55.12;72.93;;
82857;Laerm;72620;47.774;9.620;2023-09-19T11:33:27;65.52;52.84;75.66;;
82857;Laerm;72620;47.774;9.620;2023-09-19T11:36:08;66.62;55.55;75.88;;
82857;Laerm;72620;47.774;9.620;2023-09-19T11:38:57;65.97;57.29;75.77;;
82857;Laerm;72620;47.774;9.620;2023-09-19T11:46:33;66.23;55.95;72.36;;
82857;Laerm;72620;47.774;9.620;2023-09-19T11:49:09;66.38;55.39;76.43;;
82857;Laerm;72620;47.774;9.620;2023-09-19T11:51:42;65.33;55.18;72.07;;
82857;Laerm;72620;47.774;9.620;2023-09-19T11:54:14;66.19;56.66;72.85;;
82857;Laerm;72620;47.774;9.620;2023-09-19T11:56:52;65.89;56.13;72.30;;
82857;Laerm;72620;47.774;9.620;2023-09-19T11:59:25;67.16;55.81;78.58;;
82857;Laerm;72620;47.774;9.620;2023-09-19T12:01:58;66.41;54.75;75.23;;
82857;Laerm;72620;47.774;9.620;2023-09-19T12:04:36;66.48;55.44;73.97;;
82857;Laerm;72620;47.774;9.620;2023-09-19T12:07:13;66.77;59.62;73.38;;
82857;Laerm;72620;47.774;9.620;2023-09-19T12:09:47;66.10;60.39;75.25;;
82857;Laerm;72620;47.774;9.620;2023-09-19T12:12:24;66.92;58.93;75.74;;
82857;Laerm;72620;47.774;9.620;2023-09-19T12:14:56;69.70;60.67;88.35;;
82857;Laerm;72620;47.774;9.620;2023-09-19T12:17:41;75.01;61.06;88.60;;
82857;Laerm;72620;47.774;9.620;2023-09-19T12:20:10;71.69;60.67;81.79;;
82857;Laerm;72620;47.774;9.620;2023-09-19T12:25:07;79.06;69.97;83.81;;
82857;Laerm;72620;47.774;9.620;2023-09-19T12:27:47;74.28;60.49;83.02;;
82857;Laerm;72620;47.774;9.620;2023-09-19T12:30:16;66.31;59.60;71.23;;
82857;Laerm;72620;47.774;9.620;2023-09-19T12:32:48;65.98;59.15;82.86;;
82857;Laerm;72620;47.774;9.620;2023-09-19T12:35:33;77.85;59.14;94.85;;
82857;Laerm;72620;47.774;9.620;2023-09-19T12:38:03;68.85;59.07;81.72;;
82857;Laerm;72620;47.774;9.620;2023-09-19T12:40:32;75.76;58.76;88.36;;
82857;Laerm;72620;47.774;9.620;2023-09-19T12:43:01;80.00;61.27;87.09;;
82857;Laerm;72620;47.774;9.620;2023-09-19T12:45:34;80.18;71.29;85.56;;
82857;Laerm;72620;47.774;9.620;2023-09-19T12:51:06;67.01;60.21;80.43;;
82857;Laerm;72620;47.774;9.620;2023-09-19T12:53:56;74.58;60.02;87.29;;
82857;Laerm;72620;47.774;9.620;2023-09-19T12:56:24;78.77;59.22;91.58;;
82857;Laerm;72620;47.774;9.620;2023-09-19T12:58:57;74.12;59.75;87.41;;
82857;Laerm;72620;47.774;9.620;2023-09-19T13:01:29;77.40;58.85;89.85;;
82857;Laerm;72620;47.774;9.620;2023-09-19T13:04:16;78.37;59.20;85.25;;
82857;Laerm;72620;47.774;9.620;2023-09-19T13:06:50;80.43;61.28;84.58;;
82857;Laerm;72620;47.774;9.620;2023-09-19T13:09:22;66.99;59.82;76.49;;
82857;Laerm;72620;47.774;9.620;2023-09-19T13:11:51;68.12;60.97;84.01;;
82857;Laerm;72620;47.774;9.620;2023-09-19T13:14:26;74.62;59.66;87.04;;
82857;Laerm;72620;47.774;9.620;2023-09-19T13:17:08;76.32;59.54;88.78;;
82857;Laerm;72620;47.774;9.620;2023-09-19T13:19:49;79.09;58.87;91.28;;
82857;Laerm;72620;47.774;9.620;2023-09-19T13:22:39;77.46;64.90;83.67;;
82857;Laerm;72620;47.774;9.620;2023-09-19T13:25:11;73.28;60.74;79.09;;
82857;Laerm;72620;47.774;9.620;2023-09-19T13:27:50;67.30;61.39;72.37;;
82857;Laerm;72620;47.774;9.620;2023-09-19T13:30:26;66.62;59.20;81.78;;
