sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T00:00:44;2.6;2.5;2.3;2.1;;;;2.0;52.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T00:03:13;2.5;2.4;2.3;2.0;;;;2.0;54.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T00:05:42;2.6;2.6;2.4;2.2;;;;2.0;56.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T00:08:11;2.0;1.9;1.8;1.6;;;;2.0;58.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T00:10:43;2.4;2.3;2.2;1.9;;;;2.0;61.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T00:13:12;2.3;2.2;2.1;1.9;;;;2.0;63.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T00:15:41;2.2;2.2;2.1;1.8;;;;2.0;65.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T00:18:14;2.3;2.2;2.1;1.8;;;;2.0;65.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T00:20:45;2.6;2.5;2.4;2.1;;;;2.0;65.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T00:23:17;2.3;2.2;2.1;1.8;;;;2.0;65.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T00:25:46;2.5;2.4;2.3;2.0;;;;2.0;66.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T00:28:14;2.4;2.4;2.2;1.9;;;;2.0;66.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T00:30:44;2.0;1.9;1.8;1.6;;;;2.0;67.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T00:33:16;2.7;2.6;2.4;2.0;;;;2.0;67.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T00:35:48;2.6;2.5;2.3;2.0;;;;2.0;68.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T00:38:18;2.1;2.0;1.9;1.6;;;;2.0;70.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T00:40:50;2.6;2.5;2.3;2.0;;;;2.0;71.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T00:43:19;2.6;2.5;2.3;2.0;;;;2.0;72.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T00:45:52;2.4;2.3;2.2;1.8;;;;2.0;72.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T00:48:22;2.7;2.6;2.3;1.9;;;;2.0;73.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T00:50:53;2.7;2.6;2.4;2.0;;;;2.0;74.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T00:53:23;2.7;2.6;2.3;1.9;;;;2.0;77.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T00:55:53;3.1;2.9;2.6;2.2;;;;2.0;79.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T00:58:24;3.1;3.0;2.7;2.3;;;;2.0;81.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T01:00:57;2.4;2.3;2.1;1.7;;;;2.0;84.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T01:03:26;2.8;2.7;2.5;2.1;;;;2.0;86.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T01:05:56;2.6;2.5;2.3;2.0;;;;2.0;87.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T01:08:24;3.2;3.1;2.8;2.4;;;;2.0;87.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T01:10:59;2.5;2.5;2.3;1.9;;;;2.0;87.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T01:13:39;3.0;2.9;2.6;2.2;;;;2.0;88.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T01:16:19;3.3;3.1;2.8;2.4;;;;2.0;91.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T01:19:00;3.5;3.4;3.0;2.4;;;;2.0;95.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T01:21:42;2.9;2.8;2.5;2.1;;;;1.0;98.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T01:24:42;2.6;2.5;2.3;2.0;;;;1.0;99.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T01:27:34;3.3;3.2;2.9;2.4;;;;1.0;101.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T01:30:40;3.5;3.3;3.0;2.5;;;;1.0;101.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T01:33:16;3.3;3.2;2.9;2.4;;;;1.0;103.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T01:35:45;3.3;3.1;2.8;2.3;;;;1.0;104.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T01:38:15;3.2;3.1;2.8;2.3;;;;1.0;104.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T01:40:47;3.5;3.4;3.0;2.4;;;;1.0;104.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T01:43:30;3.8;3.5;3.1;2.4;;;;1.0;104.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T01:46:07;4.2;4.0;3.5;2.7;;;;1.0;102.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T01:48:43;2.8;2.7;2.3;1.9;;;;1.0;102.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T01:51:22;3.3;3.1;2.7;2.2;;;;1.0;101.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T01:54:02;3.1;2.9;2.6;2.1;;;;1.0;96.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T01:56:38;3.1;2.9;2.6;2.1;;;;1.0;97.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T01:59:13;3.7;3.5;3.1;2.5;;;;1.0;99.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T02:01:45;3.6;3.4;2.9;2.3;;;;1.0;99.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T02:04:20;3.7;3.5;3.0;2.3;;;;1.0;96.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T02:06:49;4.1;3.9;3.3;2.5;;;;1.0;94.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T02:09:19;4.0;3.8;3.3;2.5;;;;1.0;93.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T02:11:48;4.4;4.1;3.4;2.5;;;;1.0;92.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T02:14:17;4.6;4.2;3.6;2.6;;;;1.0;90.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T02:16:46;3.7;3.4;2.9;2.1;;;;1.0;91.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T02:19:16;4.5;4.2;3.5;2.6;;;;1.0;92.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T02:21:47;4.1;3.9;3.3;2.5;;;;1.0;94.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T02:24:16;3.6;3.3;2.8;2.1;;;;1.0;97.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T02:26:45;4.2;4.0;3.4;2.6;;;;2.0;99.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T02:29:14;4.1;3.8;3.3;2.5;;;;2.0;99.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T02:31:42;3.5;3.3;2.8;2.2;;;;2.0;99.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T02:34:12;3.8;3.6;3.2;2.5;;;;2.0;98.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T02:36:42;2.8;2.6;2.4;1.9;;;;2.0;97.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T02:39:12;3.1;3.0;2.7;2.2;;;;2.0;96.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T02:41:40;4.4;4.1;3.6;2.8;;;;2.0;96.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T02:44:09;4.4;4.1;3.6;2.8;;;;2.0;95.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T02:46:40;3.4;3.2;2.8;2.2;;;;2.0;95.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T02:49:09;5.0;4.6;3.9;2.9;;;;2.0;95.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T02:51:39;3.6;3.4;2.9;2.1;;;;2.0;94.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T02:54:08;3.7;3.4;3.0;2.3;;;;2.0;92.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T02:56:37;3.4;3.2;2.7;2.1;;;;2.0;89.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T02:59:07;4.3;4.0;3.4;2.6;;;;2.0;87.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T03:01:36;5.1;4.7;4.0;2.9;;;;2.0;86.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T03:04:06;4.5;4.2;3.5;2.5;;;;2.0;85.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T03:06:37;3.4;3.2;2.7;2.1;;;;2.0;81.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T03:09:06;4.2;4.0;3.4;2.6;;;;2.0;80.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T03:11:40;4.2;3.9;3.3;2.5;;;;2.0;81.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T03:14:08;4.5;4.3;3.7;2.8;;;;2.0;82.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T03:16:38;3.6;3.4;2.9;2.3;;;;2.0;80.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T03:19:08;4.1;3.9;3.4;2.6;;;;2.0;79.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T03:21:41;3.8;3.6;3.1;2.4;;;;2.0;78.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T03:24:09;3.7;3.5;3.0;2.2;;;;2.0;78.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T03:26:38;4.2;3.9;3.3;2.4;;;;2.0;78.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T03:29:07;3.3;3.0;2.6;1.9;;;;2.0;79.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T03:31:36;3.9;3.6;3.0;2.2;;;;2.0;79.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T03:34:05;3.7;3.5;3.0;2.2;;;;2.0;78.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T03:36:33;3.8;3.6;3.1;2.4;;;;2.0;76.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T03:39:02;4.1;3.8;3.3;2.6;;;;2.0;77.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T03:41:32;3.6;3.4;2.9;2.2;;;;2.0;76.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T03:44:02;2.8;2.6;2.3;1.8;;;;2.0;76.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T03:46:31;3.8;3.5;3.0;2.2;;;;2.0;76.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T03:49:02;2.9;2.7;2.4;1.8;;;;2.0;75.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T03:51:31;3.0;2.8;2.4;1.8;;;;2.0;76.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T03:54:00;3.5;3.3;2.8;2.2;;;;2.0;78.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T03:56:29;3.6;3.3;2.8;2.1;;;;2.0;76.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T03:58:58;4.1;3.8;3.3;2.5;;;;2.0;75.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T04:01:27;5.2;4.9;4.2;3.3;;;;2.0;85.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T04:03:58;4.0;3.8;3.4;2.7;;;;2.0;84.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T04:06:32;3.7;3.5;3.0;2.4;;;;2.0;82.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T04:09:03;3.4;3.2;2.8;2.2;;;;2.0;81.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T04:11:33;4.0;3.7;3.2;2.5;;;;2.0;81.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T04:14:04;3.8;3.6;3.1;2.3;;;;2.0;83.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T04:16:33;4.4;4.1;3.4;2.5;;;;2.0;85.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T04:19:02;3.5;3.3;2.8;2.2;;;;2.0;85.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T04:21:31;3.8;3.5;3.1;2.4;;;;2.0;86.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T04:24:02;3.4;3.2;2.8;2.2;;;;2.0;85.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T04:26:31;3.3;3.1;2.7;2.2;;;;2.0;86.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T04:29:00;4.0;3.8;3.3;2.6;;;;2.0;86.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T04:31:30;4.1;3.9;3.4;2.7;;;;2.0;86.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T04:33:58;3.7;3.5;3.0;2.3;;;;2.0;86.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T04:36:29;4.0;3.7;3.2;2.4;;;;2.0;86.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T04:38:58;3.2;3.0;2.5;1.9;;;;2.0;87.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T04:41:31;4.8;4.5;3.8;2.9;;;;2.0;89.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T04:44:00;3.4;3.2;2.7;2.0;;;;2.0;90.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T04:46:29;3.4;3.2;2.8;2.1;;;;2.0;92.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T04:48:58;3.3;3.1;2.6;2.0;;;;2.0;94.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T04:51:27;3.3;3.1;2.6;2.0;;;;2.0;93.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T04:54:00;3.5;3.3;2.8;2.2;;;;2.0;91.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T04:56:29;3.4;3.2;2.8;2.3;;;;2.0;87.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T04:58:58;2.5;2.4;2.2;1.8;;;;2.0;87.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T05:01:27;2.8;2.7;2.5;2.1;;;;2.0;86.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T05:03:56;3.3;3.1;2.7;2.2;;;;2.0;86.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T05:06:27;3.2;3.0;2.6;2.0;;;;2.0;87.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T05:08:56;4.0;3.7;3.2;2.5;;;;2.0;90.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T05:11:26;3.8;3.6;3.1;2.3;;;;2.0;93.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T05:13:56;3.8;3.5;3.0;2.3;;;;2.0;105.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T05:16:27;3.7;3.5;3.0;2.3;;;;2.0;102.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T05:18:57;3.5;3.3;2.8;2.1;;;;2.0;100.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T05:21:27;4.1;3.8;3.3;2.4;;;;2.0;98.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T05:23:57;4.4;4.1;3.6;2.8;;;;2.0;98.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T05:26:25;3.1;3.0;2.5;1.9;;;;2.0;99.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T05:28:54;3.3;3.1;2.7;2.0;;;;2.0;99.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T05:31:23;3.9;3.7;3.2;2.4;;;;2.0;100.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T05:33:52;4.1;3.9;3.3;2.5;;;;2.0;100.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T05:36:21;3.9;3.6;3.0;2.2;;;;2.0;105.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T05:38:50;3.7;3.4;2.9;2.1;;;;2.0;108.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T05:41:19;3.3;3.1;2.6;2.0;;;;2.0;107.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T05:43:47;3.7;3.4;2.9;2.2;;;;2.0;107.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T05:46:17;3.6;3.4;2.9;2.3;;;;2.0;110.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T05:48:46;3.9;3.6;3.1;2.4;;;;2.0;115.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T05:51:16;3.8;3.6;3.1;2.3;;;;2.0;118.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T05:53:49;4.1;3.8;3.2;2.3;;;;2.0;120.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T05:56:18;3.7;3.4;2.9;2.2;;;;2.0;120.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T05:58:47;3.8;3.6;3.1;2.5;;;;2.0;129.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T06:01:17;3.6;3.4;2.9;2.2;;;;2.0;128.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T06:03:46;3.7;3.5;2.9;2.1;;;;2.0;114.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T06:06:15;4.0;3.7;3.0;2.1;;;;2.0;98.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T06:08:44;3.8;3.5;2.9;2.0;;;;2.0;91.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T06:11:16;3.3;3.1;2.6;1.9;;;;2.0;94.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T06:13:46;3.2;3.0;2.5;1.8;;;;2.0;98.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T06:16:16;3.4;3.1;2.6;1.9;;;;2.0;101.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T06:18:46;3.9;3.6;3.0;2.2;;;;2.0;103.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T06:21:18;3.3;3.0;2.6;1.9;;;;2.0;113.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T06:23:47;3.4;3.2;2.7;2.1;;;;2.0;124.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T06:26:16;3.8;3.5;3.0;2.2;;;;2.0;124.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T06:28:45;3.8;3.6;3.0;2.2;;;;2.0;123.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T06:31:16;3.6;3.4;2.9;2.3;;;;2.0;122.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T06:33:49;3.6;3.3;2.8;2.1;;;;2.0;116.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T06:36:17;3.4;3.2;2.8;2.1;;;;2.0;110.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T06:38:48;4.1;3.9;3.3;2.5;;;;2.0;108.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T06:41:19;4.2;3.9;3.3;2.4;;;;2.0;108.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T06:43:51;3.7;3.5;3.0;2.2;;;;2.0;109.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T06:46:21;3.9;3.6;3.0;2.2;;;;2.0;112.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T06:48:51;3.6;3.4;2.8;2.0;;;;2.0;105.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T06:51:20;3.8;3.5;2.9;2.1;;;;2.0;94.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T06:53:48;4.7;4.4;3.6;2.5;;;;2.0;95.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T06:56:17;4.7;4.4;3.6;2.6;;;;2.0;93.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T06:58:50;4.4;4.1;3.4;2.4;;;;2.0;91.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T07:01:19;4.5;4.2;3.5;2.5;;;;2.0;88.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T07:03:48;4.8;4.4;3.6;2.5;;;;2.0;89.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T07:06:16;3.9;3.7;3.0;2.2;;;;2.0;86.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T07:08:45;4.1;3.8;3.2;2.4;;;;2.0;84.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T07:11:16;4.6;4.3;3.7;2.8;;;;2.0;84.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T07:13:45;3.3;3.1;2.6;1.9;;;;2.0;86.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T07:16:14;4.3;3.9;3.2;2.3;;;;2.0;83.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T07:18:48;4.5;4.1;3.4;2.4;;;;2.0;83.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T07:21:16;5.1;4.7;3.8;2.7;;;;2.0;88.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T07:23:45;3.8;3.5;2.9;2.0;;;;2.0;90.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T07:26:14;5.1;4.7;3.8;2.7;;;;2.0;90.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T07:28:42;5.1;4.7;3.8;2.6;;;;2.0;91.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T07:31:11;4.7;4.3;3.5;2.3;;;;2.0;92.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T07:33:40;4.7;4.4;3.5;2.4;;;;2.0;97.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T07:36:11;5.1;4.7;3.8;2.5;;;;2.0;97.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T07:38:42;5.0;4.6;3.7;2.5;;;;2.0;98.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T07:41:10;4.1;3.8;3.1;2.1;;;;2.0;95.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T07:43:39;4.6;4.2;3.4;2.3;;;;2.0;95.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T07:46:09;4.3;3.9;3.1;2.0;;;;2.0;98.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T07:48:38;4.8;4.4;3.5;2.3;;;;2.0;102.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T07:51:07;5.0;4.6;3.6;2.4;;;;2.0;102.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T07:53:36;4.9;4.5;3.7;2.5;;;;1.0;99.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T07:56:06;5.1;4.7;3.7;2.5;;;;1.0;101.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T07:58:38;5.7;5.2;4.1;2.7;;;;1.0;101.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T08:01:10;4.6;4.2;3.4;2.4;;;;1.0;106.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T08:03:40;4.6;4.2;3.4;2.3;;;;1.0;105.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T08:06:10;5.3;4.9;4.0;2.7;;;;1.0;105.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T08:08:39;4.6;4.2;3.3;2.2;;;;1.0;99.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T08:11:10;4.9;4.5;3.6;2.4;;;;1.0;98.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T08:13:41;5.1;4.7;3.8;2.6;;;;1.0;99.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T08:16:12;4.7;4.3;3.6;2.5;;;;1.0;101.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T08:18:46;4.2;3.8;3.1;2.2;;;;1.0;100.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T08:21:21;4.6;4.2;3.4;2.3;;;;1.0;102.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T08:23:50;4.8;4.4;3.6;2.5;;;;1.0;102.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T08:26:19;4.6;4.2;3.4;2.2;;;;1.0;102.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T08:28:48;5.2;4.8;3.8;2.5;;;;1.0;102.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T08:31:19;5.9;5.4;4.3;2.9;;;;1.0;101.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T08:33:49;5.2;4.8;3.8;2.6;;;;1.0;100.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T08:36:19;5.9;5.4;4.3;2.9;;;;1.0;105.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T08:38:48;5.9;5.4;4.3;2.9;;;;1.0;108.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T08:41:19;5.1;4.7;3.8;2.6;;;;1.0;111.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T08:43:47;5.5;5.1;4.2;2.9;;;;1.0;111.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T08:46:17;4.3;3.9;3.3;2.3;;;;1.0;110.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T08:48:49;5.1;4.7;3.9;2.9;;;;1.0;110.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T08:51:33;5.2;4.8;4.0;2.9;;;;1.0;107.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T08:54:11;4.5;4.2;3.5;2.4;;;;1.0;98.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T08:56:52;3.9;3.6;3.0;2.1;;;;1.0;98.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T08:59:23;4.7;4.3;3.5;2.5;;;;1.0;99.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T09:01:55;5.5;5.1;4.1;2.8;;;;1.0;115.0;
79618;SPS30;69098;51.96617697;5.65303970;2023-09-19T09:04:25;5.2;4.8;3.9;2.7;;;;1.0;119.0;
