sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
66274;Laerm;58450;52.150;4.466;2023-09-19T00:00:27;44.98;39.26;56.02;;
66274;Laerm;58450;52.150;4.466;2023-09-19T00:02:55;50.27;42.00;59.53;;
66274;Laerm;58450;52.150;4.466;2023-09-19T00:05:25;52.66;40.53;71.48;;
66274;Laerm;58450;52.150;4.466;2023-09-19T00:07:55;50.34;42.12;69.06;;
66274;Laerm;58450;52.150;4.466;2023-09-19T00:10:25;50.82;43.80;63.07;;
66274;Laerm;58450;52.150;4.466;2023-09-19T00:12:54;53.27;44.31;65.06;;
66274;Laerm;58450;52.150;4.466;2023-09-19T00:15:24;51.70;43.05;74.93;;
66274;Laerm;58450;52.150;4.466;2023-09-19T00:17:55;51.68;44.79;71.23;;
66274;Laerm;58450;52.150;4.466;2023-09-19T00:20:23;46.60;40.89;58.89;;
66274;Laerm;58450;52.150;4.466;2023-09-19T00:22:51;44.49;38.33;52.61;;
66274;Laerm;58450;52.150;4.466;2023-09-19T00:25:20;45.11;36.25;61.47;;
66274;Laerm;58450;52.150;4.466;2023-09-19T00:27:48;48.44;39.65;62.02;;
66274;Laerm;58450;52.150;4.466;2023-09-19T00:30:17;46.93;40.64;61.33;;
66274;Laerm;58450;52.150;4.466;2023-09-19T00:32:50;45.48;38.80;60.10;;
66274;Laerm;58450;52.150;4.466;2023-09-19T00:35:20;48.78;38.24;65.25;;
66274;Laerm;58450;52.150;4.466;2023-09-19T00:37:50;51.74;41.48;70.68;;
66274;Laerm;58450;52.150;4.466;2023-09-19T00:40:19;49.51;41.17;63.46;;
66274;Laerm;58450;52.150;4.466;2023-09-19T00:42:48;49.82;43.14;67.01;;
66274;Laerm;58450;52.150;4.466;2023-09-19T00:45:17;48.56;40.86;62.44;;
66274;Laerm;58450;52.150;4.466;2023-09-19T00:47:50;48.23;40.17;65.82;;
66274;Laerm;58450;52.150;4.466;2023-09-19T00:50:21;46.19;40.13;60.13;;
66274;Laerm;58450;52.150;4.466;2023-09-19T00:52:54;47.57;41.54;58.82;;
66274;Laerm;58450;52.150;4.466;2023-09-19T00:55:23;51.86;41.14;74.90;;
66274;Laerm;58450;52.150;4.466;2023-09-19T00:57:52;48.90;41.62;59.31;;
66274;Laerm;58450;52.150;4.466;2023-09-19T01:00:20;45.55;39.64;59.20;;
66274;Laerm;58450;52.150;4.466;2023-09-19T01:02:50;49.89;39.90;61.82;;
66274;Laerm;58450;52.150;4.466;2023-09-19T01:05:18;44.76;38.31;59.09;;
66274;Laerm;58450;52.150;4.466;2023-09-19T01:07:46;51.44;40.09;69.97;;
66274;Laerm;58450;52.150;4.466;2023-09-19T01:10:17;54.61;40.10;76.48;;
66274;Laerm;58450;52.150;4.466;2023-09-19T01:12:55;51.06;40.07;67.25;;
66274;Laerm;58450;52.150;4.466;2023-09-19T01:15:45;52.22;43.74;72.22;;
66274;Laerm;58450;52.150;4.466;2023-09-19T01:18:29;51.07;42.37;70.14;;
66274;Laerm;58450;52.150;4.466;2023-09-19T01:21:08;47.89;40.24;63.68;;
66274;Laerm;58450;52.150;4.466;2023-09-19T01:24:15;49.42;42.08;64.14;;
66274;Laerm;58450;52.150;4.466;2023-09-19T01:27:25;51.74;39.80;65.50;;
66274;Laerm;58450;52.150;4.466;2023-09-19T01:30:00;48.49;41.35;66.37;;
66274;Laerm;58450;52.150;4.466;2023-09-19T01:32:29;47.58;39.53;60.48;;
66274;Laerm;58450;52.150;4.466;2023-09-19T01:34:59;51.40;41.52;68.90;;
66274;Laerm;58450;52.150;4.466;2023-09-19T01:37:30;51.16;39.98;66.35;;
66274;Laerm;58450;52.150;4.466;2023-09-19T01:40:02;50.86;44.84;67.98;;
66274;Laerm;58450;52.150;4.466;2023-09-19T01:42:49;54.04;42.98;70.45;;
66274;Laerm;58450;52.150;4.466;2023-09-19T01:45:34;53.90;41.08;73.39;;
66274;Laerm;58450;52.150;4.466;2023-09-19T01:48:16;55.20;44.26;74.99;;
66274;Laerm;58450;52.150;4.466;2023-09-19T01:50:55;55.80;45.15;77.40;;
66274;Laerm;58450;52.150;4.466;2023-09-19T01:53:30;54.50;41.60;71.28;;
66274;Laerm;58450;52.150;4.466;2023-09-19T01:56:01;53.89;41.36;76.89;;
66274;Laerm;58450;52.150;4.466;2023-09-19T01:58:38;55.31;44.72;70.04;;
66274;Laerm;58450;52.150;4.466;2023-09-19T02:01:16;57.51;45.88;76.87;;
66274;Laerm;58450;52.150;4.466;2023-09-19T02:03:47;55.03;42.65;72.84;;
66274;Laerm;58450;52.150;4.466;2023-09-19T02:06:16;49.39;41.46;67.35;;
66274;Laerm;58450;52.150;4.466;2023-09-19T02:08:44;48.27;40.54;63.42;;
66274;Laerm;58450;52.150;4.466;2023-09-19T02:11:12;52.48;41.29;70.65;;
66274;Laerm;58450;52.150;4.466;2023-09-19T02:13:41;48.32;41.02;67.73;;
66274;Laerm;58450;52.150;4.466;2023-09-19T02:16:10;49.13;44.06;56.93;;
66274;Laerm;58450;52.150;4.466;2023-09-19T02:18:38;46.36;40.14;56.34;;
66274;Laerm;58450;52.150;4.466;2023-09-19T02:21:06;48.01;43.03;63.90;;
66274;Laerm;58450;52.150;4.466;2023-09-19T02:23:36;48.08;41.19;65.09;;
66274;Laerm;58450;52.150;4.466;2023-09-19T02:26:04;50.24;40.10;67.74;;
66274;Laerm;58450;52.150;4.466;2023-09-19T02:28:32;46.60;40.08;59.35;;
66274;Laerm;58450;52.150;4.466;2023-09-19T02:31:00;50.14;39.81;67.44;;
66274;Laerm;58450;52.150;4.466;2023-09-19T02:33:29;47.13;40.20;61.25;;
66274;Laerm;58450;52.150;4.466;2023-09-19T02:35:59;47.96;40.38;61.79;;
66274;Laerm;58450;52.150;4.466;2023-09-19T02:38:26;52.92;39.69;75.26;;
66274;Laerm;58450;52.150;4.466;2023-09-19T02:40:55;49.27;41.79;62.78;;
66274;Laerm;58450;52.150;4.466;2023-09-19T02:43:23;49.94;41.00;62.74;;
66274;Laerm;58450;52.150;4.466;2023-09-19T02:45:51;50.14;43.96;63.81;;
66274;Laerm;58450;52.150;4.466;2023-09-19T02:48:20;48.98;43.12;61.97;;
66274;Laerm;58450;52.150;4.466;2023-09-19T02:50:51;52.18;43.14;67.73;;
66274;Laerm;58450;52.150;4.466;2023-09-19T02:53:18;49.03;42.21;68.78;;
66274;Laerm;58450;52.150;4.466;2023-09-19T02:55:47;50.62;41.24;63.67;;
66274;Laerm;58450;52.150;4.466;2023-09-19T02:58:14;52.36;42.36;71.21;;
66274;Laerm;58450;52.150;4.466;2023-09-19T03:00:42;48.85;39.53;59.52;;
66274;Laerm;58450;52.150;4.466;2023-09-19T03:03:13;54.59;42.27;70.63;;
66274;Laerm;58450;52.150;4.466;2023-09-19T03:05:43;45.36;40.61;57.06;;
66274;Laerm;58450;52.150;4.466;2023-09-19T03:08:15;48.35;41.11;61.30;;
66274;Laerm;58450;52.150;4.466;2023-09-19T03:10:45;45.94;40.50;57.12;;
66274;Laerm;58450;52.150;4.466;2023-09-19T03:13:14;48.57;39.61;61.22;;
66274;Laerm;58450;52.150;4.466;2023-09-19T03:15:42;50.88;41.41;69.66;;
66274;Laerm;58450;52.150;4.466;2023-09-19T03:18:13;50.35;44.74;66.40;;
66274;Laerm;58450;52.150;4.466;2023-09-19T03:20:40;49.69;44.24;66.86;;
66274;Laerm;58450;52.150;4.466;2023-09-19T03:23:08;49.64;42.94;61.72;;
66274;Laerm;58450;52.150;4.466;2023-09-19T03:25:37;48.14;41.14;61.18;;
66274;Laerm;58450;52.150;4.466;2023-09-19T03:28:05;55.32;44.08;71.51;;
66274;Laerm;58450;52.150;4.466;2023-09-19T03:30:33;49.12;43.11;66.97;;
66274;Laerm;58450;52.150;4.466;2023-09-19T03:33:01;49.66;43.84;62.31;;
66274;Laerm;58450;52.150;4.466;2023-09-19T03:35:29;54.71;47.05;72.00;;
66274;Laerm;58450;52.150;4.466;2023-09-19T03:37:57;57.22;47.72;71.93;;
66274;Laerm;58450;52.150;4.466;2023-09-19T03:40:24;55.74;45.01;75.51;;
66274;Laerm;58450;52.150;4.466;2023-09-19T03:42:53;56.27;45.93;73.56;;
66274;Laerm;58450;52.150;4.466;2023-09-19T03:45:21;53.09;41.28;72.58;;
66274;Laerm;58450;52.150;4.466;2023-09-19T03:47:48;52.44;42.50;66.27;;
66274;Laerm;58450;52.150;4.466;2023-09-19T03:50:16;50.26;41.10;70.84;;
66274;Laerm;58450;52.150;4.466;2023-09-19T03:52:44;51.66;39.85;68.86;;
66274;Laerm;58450;52.150;4.466;2023-09-19T03:55:11;53.91;43.32;75.44;;
66274;Laerm;58450;52.150;4.466;2023-09-19T03:57:39;50.56;43.05;72.09;;
66274;Laerm;58450;52.150;4.466;2023-09-19T04:00:10;52.84;42.57;67.22;;
66274;Laerm;58450;52.150;4.466;2023-09-19T04:02:40;53.45;45.21;66.10;;
66274;Laerm;58450;52.150;4.466;2023-09-19T04:05:08;56.25;42.62;76.69;;
66274;Laerm;58450;52.150;4.466;2023-09-19T04:07:36;54.59;44.75;79.19;;
66274;Laerm;58450;52.150;4.466;2023-09-19T04:10:05;52.11;45.10;70.59;;
66274;Laerm;58450;52.150;4.466;2023-09-19T04:12:35;53.29;45.39;65.12;;
66274;Laerm;58450;52.150;4.466;2023-09-19T04:15:03;55.75;45.69;69.90;;
66274;Laerm;58450;52.150;4.466;2023-09-19T04:17:32;53.72;43.41;69.06;;
66274;Laerm;58450;52.150;4.466;2023-09-19T04:19:59;50.48;43.94;66.54;;
66274;Laerm;58450;52.150;4.466;2023-09-19T04:22:27;55.43;45.09;75.13;;
66274;Laerm;58450;52.150;4.466;2023-09-19T04:24:54;53.82;46.97;69.14;;
66274;Laerm;58450;52.150;4.466;2023-09-19T04:27:22;51.19;45.68;61.35;;
66274;Laerm;58450;52.150;4.466;2023-09-19T04:29:50;49.45;43.33;63.21;;
66274;Laerm;58450;52.150;4.466;2023-09-19T04:32:19;52.42;45.87;68.43;;
66274;Laerm;58450;52.150;4.466;2023-09-19T04:34:48;51.11;45.27;66.22;;
66274;Laerm;58450;52.150;4.466;2023-09-19T04:37:17;51.55;42.95;69.98;;
66274;Laerm;58450;52.150;4.466;2023-09-19T04:39:44;54.92;46.44;77.99;;
66274;Laerm;58450;52.150;4.466;2023-09-19T04:42:13;49.33;44.00;59.62;;
66274;Laerm;58450;52.150;4.466;2023-09-19T04:44:41;56.04;44.00;75.24;;
66274;Laerm;58450;52.150;4.466;2023-09-19T04:47:09;51.20;43.97;68.11;;
66274;Laerm;58450;52.150;4.466;2023-09-19T04:49:38;52.85;45.08;67.17;;
66274;Laerm;58450;52.150;4.466;2023-09-19T04:52:07;51.54;44.28;70.51;;
66274;Laerm;58450;52.150;4.466;2023-09-19T04:58:07;51.28;45.17;75.13;;
66274;Laerm;58450;52.150;4.466;2023-09-19T05:00:35;53.22;43.99;68.62;;
66274;Laerm;58450;52.150;4.466;2023-09-19T05:03:03;51.33;44.21;67.12;;
66274;Laerm;58450;52.150;4.466;2023-09-19T05:05:32;50.54;44.52;60.44;;
66274;Laerm;58450;52.150;4.466;2023-09-19T05:08:02;53.36;47.38;65.98;;
66274;Laerm;58450;52.150;4.466;2023-09-19T05:10:31;51.80;44.96;66.71;;
66274;Laerm;58450;52.150;4.466;2023-09-19T05:12:59;55.95;46.76;70.85;;
66274;Laerm;58450;52.150;4.466;2023-09-19T05:15:27;50.03;45.69;68.24;;
66274;Laerm;58450;52.150;4.466;2023-09-19T05:17:54;53.40;45.83;66.64;;
66274;Laerm;58450;52.150;4.466;2023-09-19T05:20:22;50.43;44.83;70.71;;
66274;Laerm;58450;52.150;4.466;2023-09-19T05:22:59;53.58;45.68;72.05;;
66274;Laerm;58450;52.150;4.466;2023-09-19T05:25:31;53.45;47.09;67.60;;
66274;Laerm;58450;52.150;4.466;2023-09-19T05:27:59;51.79;44.93;70.98;;
66274;Laerm;58450;52.150;4.466;2023-09-19T05:30:26;52.64;47.50;74.59;;
66274;Laerm;58450;52.150;4.466;2023-09-19T05:32:55;55.90;48.04;68.07;;
66274;Laerm;58450;52.150;4.466;2023-09-19T05:35:23;52.88;46.92;64.74;;
66274;Laerm;58450;52.150;4.466;2023-09-19T05:37:53;56.48;48.60;68.21;;
66274;Laerm;58450;52.150;4.466;2023-09-19T05:40:22;54.85;46.21;65.12;;
66274;Laerm;58450;52.150;4.466;2023-09-19T05:42:51;54.85;46.45;69.95;;
66274;Laerm;58450;52.150;4.466;2023-09-19T05:45:19;55.13;46.11;69.71;;
66274;Laerm;58450;52.150;4.466;2023-09-19T05:47:48;54.81;47.09;76.24;;
66274;Laerm;58450;52.150;4.466;2023-09-19T05:50:17;52.34;46.57;71.45;;
66274;Laerm;58450;52.150;4.466;2023-09-19T05:52:51;52.10;45.35;64.40;;
66274;Laerm;58450;52.150;4.466;2023-09-19T05:55:19;53.63;46.20;64.76;;
66274;Laerm;58450;52.150;4.466;2023-09-19T05:57:49;54.30;47.58;74.09;;
66274;Laerm;58450;52.150;4.466;2023-09-19T06:00:20;56.52;48.23;69.67;;
66274;Laerm;58450;52.150;4.466;2023-09-19T06:02:51;54.71;47.57;66.02;;
66274;Laerm;58450;52.150;4.466;2023-09-19T06:05:18;51.87;47.28;62.80;;
66274;Laerm;58450;52.150;4.466;2023-09-19T06:07:46;54.36;48.03;65.67;;
66274;Laerm;58450;52.150;4.466;2023-09-19T06:10:14;54.52;48.91;73.57;;
66274;Laerm;58450;52.150;4.466;2023-09-19T06:12:42;54.38;46.78;71.24;;
66274;Laerm;58450;52.150;4.466;2023-09-19T06:15:12;57.69;48.14;78.35;;
66274;Laerm;58450;52.150;4.466;2023-09-19T06:17:45;53.66;47.01;66.11;;
66274;Laerm;58450;52.150;4.466;2023-09-19T06:20:13;55.99;48.96;68.56;;
66274;Laerm;58450;52.150;4.466;2023-09-19T06:22:43;53.53;47.84;70.96;;
66274;Laerm;58450;52.150;4.466;2023-09-19T06:25:12;56.80;47.93;68.92;;
66274;Laerm;58450;52.150;4.466;2023-09-19T06:27:45;53.73;46.89;75.12;;
66274;Laerm;58450;52.150;4.466;2023-09-19T06:30:13;58.06;50.98;76.68;;
66274;Laerm;58450;52.150;4.466;2023-09-19T06:32:42;55.71;48.56;68.19;;
66274;Laerm;58450;52.150;4.466;2023-09-19T06:35:11;53.70;47.66;71.82;;
66274;Laerm;58450;52.150;4.466;2023-09-19T06:37:40;54.63;48.27;64.05;;
66274;Laerm;58450;52.150;4.466;2023-09-19T06:40:09;54.97;48.66;68.26;;
66274;Laerm;58450;52.150;4.466;2023-09-19T06:42:41;54.64;46.46;73.82;;
66274;Laerm;58450;52.150;4.466;2023-09-19T06:45:09;53.21;46.81;66.28;;
66274;Laerm;58450;52.150;4.466;2023-09-19T06:47:39;56.48;47.43;76.91;;
66274;Laerm;58450;52.150;4.466;2023-09-19T06:50:09;56.60;47.90;69.93;;
66274;Laerm;58450;52.150;4.466;2023-09-19T06:52:40;51.51;46.50;67.68;;
66274;Laerm;58450;52.150;4.466;2023-09-19T06:55:08;54.14;47.12;66.32;;
66274;Laerm;58450;52.150;4.466;2023-09-19T06:57:38;52.87;47.92;72.77;;
66274;Laerm;58450;52.150;4.466;2023-09-19T07:00:08;55.42;48.02;65.72;;
66274;Laerm;58450;52.150;4.466;2023-09-19T07:02:41;53.31;46.97;72.43;;
66274;Laerm;58450;52.150;4.466;2023-09-19T07:05:10;54.91;47.29;70.34;;
66274;Laerm;58450;52.150;4.466;2023-09-19T07:07:38;51.26;46.05;63.75;;
66274;Laerm;58450;52.150;4.466;2023-09-19T07:10:07;52.42;45.19;67.39;;
66274;Laerm;58450;52.150;4.466;2023-09-19T07:12:37;55.46;47.46;71.05;;
66274;Laerm;58450;52.150;4.466;2023-09-19T07:15:06;53.80;47.16;69.61;;
66274;Laerm;58450;52.150;4.466;2023-09-19T07:17:33;53.59;46.64;68.53;;
66274;Laerm;58450;52.150;4.466;2023-09-19T07:20:01;58.14;45.72;78.40;;
66274;Laerm;58450;52.150;4.466;2023-09-19T07:22:35;54.36;45.95;69.84;;
66274;Laerm;58450;52.150;4.466;2023-09-19T07:25:06;50.68;44.22;66.32;;
66274;Laerm;58450;52.150;4.466;2023-09-19T07:27:34;52.33;43.71;70.12;;
66274;Laerm;58450;52.150;4.466;2023-09-19T07:30:01;52.04;44.12;72.06;;
66274;Laerm;58450;52.150;4.466;2023-09-19T07:32:29;52.50;42.82;68.57;;
66274;Laerm;58450;52.150;4.466;2023-09-19T07:34:57;51.77;43.48;72.26;;
66274;Laerm;58450;52.150;4.466;2023-09-19T07:37:24;51.26;42.70;65.35;;
66274;Laerm;58450;52.150;4.466;2023-09-19T07:39:54;52.29;44.17;68.90;;
66274;Laerm;58450;52.150;4.466;2023-09-19T07:42:22;51.94;45.51;68.05;;
66274;Laerm;58450;52.150;4.466;2023-09-19T07:44:49;53.07;46.13;67.16;;
66274;Laerm;58450;52.150;4.466;2023-09-19T07:47:17;54.42;45.17;74.19;;
66274;Laerm;58450;52.150;4.466;2023-09-19T07:49:47;53.59;44.35;71.55;;
66274;Laerm;58450;52.150;4.466;2023-09-19T07:52:15;52.99;45.39;74.60;;
66274;Laerm;58450;52.150;4.466;2023-09-19T07:54:42;49.72;43.10;66.42;;
66274;Laerm;58450;52.150;4.466;2023-09-19T07:57:12;50.94;44.90;63.73;;
66274;Laerm;58450;52.150;4.466;2023-09-19T07:59:42;52.69;45.37;72.58;;
66274;Laerm;58450;52.150;4.466;2023-09-19T08:02:09;52.77;44.55;68.59;;
66274;Laerm;58450;52.150;4.466;2023-09-19T08:04:42;51.03;43.53;75.07;;
66274;Laerm;58450;52.150;4.466;2023-09-19T08:07:09;51.28;44.51;70.13;;
66274;Laerm;58450;52.150;4.466;2023-09-19T08:09:37;50.79;45.27;72.65;;
66274;Laerm;58450;52.150;4.466;2023-09-19T08:12:05;51.16;45.12;69.46;;
66274;Laerm;58450;52.150;4.466;2023-09-19T08:14:36;53.97;45.55;76.51;;
66274;Laerm;58450;52.150;4.466;2023-09-19T08:17:03;53.42;44.00;73.58;;
66274;Laerm;58450;52.150;4.466;2023-09-19T08:19:31;51.55;44.33;68.73;;
66274;Laerm;58450;52.150;4.466;2023-09-19T08:21:59;52.98;44.70;70.84;;
66274;Laerm;58450;52.150;4.466;2023-09-19T08:24:28;52.33;45.19;67.52;;
66274;Laerm;58450;52.150;4.466;2023-09-19T08:26:57;54.00;47.46;70.46;;
66274;Laerm;58450;52.150;4.466;2023-09-19T08:29:25;54.22;46.61;73.18;;
66274;Laerm;58450;52.150;4.466;2023-09-19T08:31:55;56.79;47.92;74.95;;
66274;Laerm;58450;52.150;4.466;2023-09-19T08:34:24;54.82;47.45;71.29;;
66274;Laerm;58450;52.150;4.466;2023-09-19T08:36:53;51.69;46.36;65.83;;
66274;Laerm;58450;52.150;4.466;2023-09-19T08:39:22;55.04;46.53;72.49;;
66274;Laerm;58450;52.150;4.466;2023-09-19T08:41:57;55.19;47.96;69.23;;
66274;Laerm;58450;52.150;4.466;2023-09-19T08:44:25;55.16;48.05;70.20;;
66274;Laerm;58450;52.150;4.466;2023-09-19T08:47:09;56.61;47.96;74.06;;
66274;Laerm;58450;52.150;4.466;2023-09-19T08:49:49;54.98;46.03;77.23;;
66274;Laerm;58450;52.150;4.466;2023-09-19T08:52:25;54.57;48.35;71.94;;
66274;Laerm;58450;52.150;4.466;2023-09-19T08:54:59;53.57;47.01;73.04;;
66274;Laerm;58450;52.150;4.466;2023-09-19T08:57:34;53.26;46.51;71.37;;
66274;Laerm;58450;52.150;4.466;2023-09-19T09:00:05;55.64;47.15;77.12;;
66274;Laerm;58450;52.150;4.466;2023-09-19T09:02:38;54.08;47.12;70.63;;
66274;Laerm;58450;52.150;4.466;2023-09-19T09:05:08;51.66;44.88;72.26;;
66274;Laerm;58450;52.150;4.466;2023-09-19T09:07:37;53.52;44.90;66.31;;
66274;Laerm;58450;52.150;4.466;2023-09-19T09:10:07;54.49;47.64;67.70;;
66274;Laerm;58450;52.150;4.466;2023-09-19T09:12:35;59.05;46.58;84.03;;
66274;Laerm;58450;52.150;4.466;2023-09-19T09:15:07;53.25;45.32;71.92;;
66274;Laerm;58450;52.150;4.466;2023-09-19T09:17:35;53.77;46.66;66.53;;
66274;Laerm;58450;52.150;4.466;2023-09-19T09:20:05;56.75;49.26;71.73;;
66274;Laerm;58450;52.150;4.466;2023-09-19T09:22:34;57.28;49.04;77.32;;
66274;Laerm;58450;52.150;4.466;2023-09-19T09:25:03;56.82;50.13;71.35;;
66274;Laerm;58450;52.150;4.466;2023-09-19T09:27:31;55.99;48.00;72.17;;
66274;Laerm;58450;52.150;4.466;2023-09-19T09:30:00;54.52;47.94;72.79;;
66274;Laerm;58450;52.150;4.466;2023-09-19T09:32:29;57.37;47.88;76.14;;
66274;Laerm;58450;52.150;4.466;2023-09-19T09:35:01;56.36;48.61;78.73;;
66274;Laerm;58450;52.150;4.466;2023-09-19T09:37:32;57.10;48.48;75.65;;
66274;Laerm;58450;52.150;4.466;2023-09-19T09:40:02;57.36;49.02;85.48;;
66274;Laerm;58450;52.150;4.466;2023-09-19T09:42:45;58.84;50.11;77.82;;
66274;Laerm;58450;52.150;4.466;2023-09-19T09:45:18;56.66;48.78;78.62;;
66274;Laerm;58450;52.150;4.466;2023-09-19T09:47:54;55.27;48.44;72.45;;
66274;Laerm;58450;52.150;4.466;2023-09-19T09:50:29;53.30;47.17;68.26;;
66274;Laerm;58450;52.150;4.466;2023-09-19T09:53:21;56.07;49.56;69.51;;
66274;Laerm;58450;52.150;4.466;2023-09-19T09:55:59;56.92;49.67;71.39;;
66274;Laerm;58450;52.150;4.466;2023-09-19T09:58:28;57.86;49.38;78.44;;
66274;Laerm;58450;52.150;4.466;2023-09-19T10:00:59;53.97;45.73;79.27;;
66274;Laerm;58450;52.150;4.466;2023-09-19T10:03:35;56.16;46.64;81.85;;
66274;Laerm;58450;52.150;4.466;2023-09-19T10:06:10;56.86;48.39;75.99;;
66274;Laerm;58450;52.150;4.466;2023-09-19T10:09:03;54.17;47.75;71.73;;
66274;Laerm;58450;52.150;4.466;2023-09-19T10:11:43;56.51;49.11;75.18;;
66274;Laerm;58450;52.150;4.466;2023-09-19T10:14:12;58.06;49.58;79.50;;
66274;Laerm;58450;52.150;4.466;2023-09-19T10:16:45;60.54;51.43;77.17;;
66274;Laerm;58450;52.150;4.466;2023-09-19T10:19:21;59.32;50.25;81.56;;
66274;Laerm;58450;52.150;4.466;2023-09-19T10:21:54;58.19;49.21;74.97;;
66274;Laerm;58450;52.150;4.466;2023-09-19T10:24:27;61.50;51.78;74.81;;
66274;Laerm;58450;52.150;4.466;2023-09-19T10:26:59;61.56;50.24;81.65;;
66274;Laerm;58450;52.150;4.466;2023-09-19T10:29:29;57.36;49.24;77.62;;
66274;Laerm;58450;52.150;4.466;2023-09-19T10:32:03;54.31;45.94;74.69;;
66274;Laerm;58450;52.150;4.466;2023-09-19T10:34:36;52.92;46.99;66.60;;
66274;Laerm;58450;52.150;4.466;2023-09-19T10:37:05;54.91;48.38;66.11;;
66274;Laerm;58450;52.150;4.466;2023-09-19T10:39:39;58.95;51.21;76.58;;
66274;Laerm;58450;52.150;4.466;2023-09-19T10:42:14;57.15;48.44;73.83;;
66274;Laerm;58450;52.150;4.466;2023-09-19T10:44:47;57.58;47.40;79.37;;
66274;Laerm;58450;52.150;4.466;2023-09-19T10:47:20;58.98;49.06;78.49;;
66274;Laerm;58450;52.150;4.466;2023-09-19T10:49:50;62.69;51.12;83.13;;
66274;Laerm;58450;52.150;4.466;2023-09-19T10:52:24;59.77;51.17;72.52;;
66274;Laerm;58450;52.150;4.466;2023-09-19T10:54:55;53.80;48.01;67.43;;
66274;Laerm;58450;52.150;4.466;2023-09-19T10:57:25;59.99;48.81;75.82;;
66274;Laerm;58450;52.150;4.466;2023-09-19T11:00:02;55.70;47.27;80.04;;
66274;Laerm;58450;52.150;4.466;2023-09-19T11:03:18;53.45;46.81;71.86;;
66274;Laerm;58450;52.150;4.466;2023-09-19T11:06:06;55.51;47.91;71.17;;
66274;Laerm;58450;52.150;4.466;2023-09-19T11:09:00;62.06;50.94;80.66;;
66274;Laerm;58450;52.150;4.466;2023-09-19T11:11:46;56.80;50.94;70.45;;
66274;Laerm;58450;52.150;4.466;2023-09-19T11:14:41;60.60;50.86;81.41;;
66274;Laerm;58450;52.150;4.466;2023-09-19T11:17:41;56.76;48.18;76.74;;
66274;Laerm;58450;52.150;4.466;2023-09-19T11:20:24;57.39;48.60;74.99;;
66274;Laerm;58450;52.150;4.466;2023-09-19T11:23:20;57.04;49.29;75.63;;
66274;Laerm;58450;52.150;4.466;2023-09-19T11:25:54;57.97;48.87;79.77;;
66274;Laerm;58450;52.150;4.466;2023-09-19T11:28:34;54.68;47.66;68.06;;
66274;Laerm;58450;52.150;4.466;2023-09-19T11:31:51;59.53;48.99;80.19;;
66274;Laerm;58450;52.150;4.466;2023-09-19T11:34:44;62.83;49.96;86.09;;
66274;Laerm;58450;52.150;4.466;2023-09-19T11:38:05;61.58;48.23;82.00;;
66274;Laerm;58450;52.150;4.466;2023-09-19T11:40:37;55.67;50.75;75.69;;
66274;Laerm;58450;52.150;4.466;2023-09-19T11:43:32;56.72;49.55;70.04;;
66274;Laerm;58450;52.150;4.466;2023-09-19T11:46:07;59.90;52.40;75.86;;
66274;Laerm;58450;52.150;4.466;2023-09-19T11:48:35;65.20;51.35;87.01;;
66274;Laerm;58450;52.150;4.466;2023-09-19T11:51:18;61.25;52.26;81.59;;
66274;Laerm;58450;52.150;4.466;2023-09-19T11:53:49;60.40;50.41;77.22;;
66274;Laerm;58450;52.150;4.466;2023-09-19T11:56:19;57.13;50.80;72.79;;
66274;Laerm;58450;52.150;4.466;2023-09-19T11:58:52;57.19;50.59;73.21;;
66274;Laerm;58450;52.150;4.466;2023-09-19T12:01:29;56.81;47.64;84.20;;
66274;Laerm;58450;52.150;4.466;2023-09-19T12:03:59;58.26;47.68;78.58;;
66274;Laerm;58450;52.150;4.466;2023-09-19T12:06:30;60.00;50.01;85.94;;
66274;Laerm;58450;52.150;4.466;2023-09-19T12:08:59;54.22;48.01;64.45;;
66274;Laerm;58450;52.150;4.466;2023-09-19T12:11:29;52.71;46.32;67.59;;
66274;Laerm;58450;52.150;4.466;2023-09-19T12:14:02;55.46;48.60;74.79;;
66274;Laerm;58450;52.150;4.466;2023-09-19T12:16:31;53.75;46.31;71.49;;
66274;Laerm;58450;52.150;4.466;2023-09-19T12:19:17;54.74;47.89;64.40;;
66274;Laerm;58450;52.150;4.466;2023-09-19T12:21:58;53.34;48.05;68.00;;
66274;Laerm;58450;52.150;4.466;2023-09-19T12:24:31;58.43;49.92;76.99;;
66274;Laerm;58450;52.150;4.466;2023-09-19T12:27:02;56.62;50.49;74.74;;
66274;Laerm;58450;52.150;4.466;2023-09-19T12:29:43;55.42;49.48;67.56;;
66274;Laerm;58450;52.150;4.466;2023-09-19T12:32:12;58.11;49.38;76.56;;
66274;Laerm;58450;52.150;4.466;2023-09-19T12:34:50;59.90;49.82;82.71;;
66274;Laerm;58450;52.150;4.466;2023-09-19T12:37:18;59.49;49.71;79.34;;
66274;Laerm;58450;52.150;4.466;2023-09-19T12:39:50;57.06;50.37;77.36;;
66274;Laerm;58450;52.150;4.466;2023-09-19T12:42:21;61.57;51.52;82.52;;
66274;Laerm;58450;52.150;4.466;2023-09-19T12:44:52;59.34;51.31;71.60;;
66274;Laerm;58450;52.150;4.466;2023-09-19T12:47:22;57.82;52.17;67.89;;
