sensor_id;sensor_type;location;lat;lon;timestamp;temperature
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T00:00:38;17.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T00:03:06;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T00:05:37;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T00:08:15;17.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T00:10:42;17.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T00:13:09;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T00:15:45;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T00:18:15;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T00:20:49;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T00:23:17;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T00:25:47;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T00:28:19;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T00:30:46;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T00:33:27;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T00:35:59;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T00:38:34;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T00:41:00;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T00:43:26;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T00:45:55;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T00:48:22;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T00:50:49;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T00:53:22;17.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T00:55:50;17.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T00:58:18;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T01:00:45;17.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T01:03:14;17.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T01:05:40;17.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T01:08:06;17.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T01:10:33;17.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T01:13:43;17.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T01:31:31;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T01:34:03;17.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T01:36:36;17.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T01:39:10;17.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T01:41:57;17.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T01:44:59;17.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T01:47:54;17.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T01:50:58;17.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T01:53:30;17.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T01:56:00;17.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T01:58:57;17.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T02:01:26;17.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T02:03:53;16.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T02:06:20;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T02:08:47;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T02:11:13;16.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T02:13:40;16.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T02:16:07;16.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T02:18:35;16.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T02:21:02;16.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T02:23:30;16.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T02:25:57;16.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T02:28:32;16.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T02:30:59;16.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T02:33:25;16.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T02:35:56;16.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T02:38:26;16.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T02:40:53;16.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T02:43:21;16.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T02:45:48;16.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T02:48:19;16.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T02:50:49;16.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T02:53:15;16.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T02:55:41;16.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T02:58:08;16.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T03:00:37;16.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T03:03:04;16.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T03:05:32;16.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T03:07:58;16.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T03:10:27;16.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T03:12:54;16.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T03:15:20;16.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T03:17:48;16.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T03:20:15;16.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T03:22:47;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T03:25:14;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T03:27:40;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T03:30:08;16.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T03:32:44;16.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T03:35:11;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T03:37:40;16.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T03:40:11;16.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T03:42:41;16.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T03:45:09;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T03:47:39;17.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T03:50:06;17.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T03:52:34;17.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T03:55:00;17.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T03:57:28;17.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T03:59:56;17.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T04:02:23;17.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T04:04:51;17.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T04:07:18;17.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T04:09:48;17.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T04:12:15;17.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T04:14:44;17.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T04:17:10;17.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T04:19:37;17.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T04:22:03;17.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T04:24:30;17.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T04:26:56;17.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T04:29:22;17.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T04:31:48;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T04:34:20;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T04:36:46;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T04:39:12;16.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T04:41:38;16.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T04:44:06;16.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T04:46:34;16.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T04:49:00;16.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T04:51:26;16.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T04:53:55;16.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T04:56:21;16.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T04:58:52;16.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T05:01:24;16.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T05:03:51;16.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T05:06:20;16.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T05:08:50;16.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T05:11:19;16.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T05:13:47;16.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T05:16:21;16.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T05:18:48;16.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T05:21:15;16.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T05:23:41;16.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T05:26:08;16.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T05:28:36;16.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T05:31:03;16.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T05:33:30;16.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T05:35:57;16.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T05:38:23;16.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T05:40:50;16.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T05:43:19;16.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T05:45:45;16.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T05:48:13;16.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T05:50:40;16.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T05:53:11;16.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T05:55:40;16.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T05:58:07;16.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T06:00:34;16.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T06:03:00;16.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T06:05:32;16.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T06:08:01;16.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T06:10:34;16.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T06:13:05;17.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T06:15:32;17.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T06:17:59;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T06:20:37;17.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T06:23:05;17.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T06:25:31;17.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T06:27:57;17.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T06:30:25;17.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T06:32:57;17.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T06:35:23;17.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T06:37:52;17.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T06:40:21;18.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T06:42:51;18.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T06:45:19;18.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T06:47:50;18.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T06:50:21;18.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T06:52:54;18.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T06:55:24;18.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T06:57:51;18.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T07:00:21;18.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T07:03:01;19.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T07:05:30;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T07:08:00;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T07:10:30;19.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T07:13:00;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T07:15:35;19.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T07:18:02;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T07:20:31;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T07:23:00;19.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T07:25:27;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T07:27:59;19.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T07:30:27;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T07:32:53;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T07:35:19;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T07:37:47;20.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T07:40:18;20.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T07:42:44;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T07:45:13;19.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T07:47:54;19.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T07:50:21;19.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T07:52:49;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T07:55:21;20.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T07:57:49;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T08:00:19;20.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T08:03:03;20.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T08:05:30;20.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T08:07:58;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T08:10:25;20.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T08:12:55;20.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T08:15:24;20.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T08:17:51;20.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T08:20:17;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T08:22:49;20.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T08:25:16;19.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T08:27:47;20.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T08:30:24;19.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T08:32:51;20.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T08:35:17;20.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T08:37:46;21.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T08:40:12;21.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T08:42:53;21.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T08:45:21;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T08:48:22;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T08:51:02;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T08:54:03;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T08:56:30;22.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T08:59:03;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T09:01:38;21.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T09:04:09;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T09:06:42;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T09:09:09;22.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T09:11:39;22.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T09:14:06;22.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T09:16:36;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T09:19:02;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T09:21:30;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T09:24:28;21.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T09:26:56;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T09:29:48;21.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T09:32:30;21.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T09:35:07;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T09:37:43;22.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T09:40:12;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T09:42:41;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T09:45:21;23.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T09:48:00;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T09:50:35;22.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T09:53:28;23.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T09:56:08;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T09:58:52;22.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T10:01:25;22.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T10:03:58;22.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T10:06:41;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T10:09:16;23.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T10:11:47;23.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T10:14:21;24.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T10:16:50;24.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T10:19:36;25.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T10:22:05;25.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T10:24:36;24.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T10:27:06;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T10:29:39;25.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T10:32:06;25.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T10:34:36;24.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T10:37:04;24.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T10:39:32;25.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T10:42:03;23.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T10:44:33;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T10:46:59;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T10:49:26;25.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T10:51:57;25.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T10:54:33;24.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T10:57:00;24.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T10:59:30;24.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T11:02:16;24.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T11:04:43;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T11:07:13;24.31
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T11:09:55;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T11:15:03;24.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T11:17:39;24.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T11:30:37;24.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T11:33:26;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T11:36:13;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T11:43:48;23.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T11:46:17;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T11:48:49;23.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T11:51:20;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T11:53:58;23.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T11:56:28;24.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T11:58:56;22.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T12:01:30;22.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T12:04:08;23.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T12:06:36;22.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T12:09:05;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T12:11:42;22.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T12:14:10;22.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T12:16:36;23.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T12:19:21;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T12:22:02;22.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T12:24:32;22.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T12:27:06;23.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T12:29:43;23.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T12:32:10;23.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T12:34:36;23.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T12:37:12;23.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T12:39:51;23.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T12:42:24;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T12:44:54;24.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T12:47:28;23.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T12:50:09;23.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T12:52:46;23.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T12:55:29;23.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T12:58:14;23.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T13:00:46;23.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T13:06:03;22.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T13:08:32;22.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T13:13:35;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T13:16:03;22.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T13:18:45;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T13:21:13;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T13:24:18;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T13:26:42;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T13:29:08;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T13:31:34;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T13:34:00;22.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T13:36:26;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T13:38:52;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T13:41:19;22.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T13:43:45;22.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T13:46:14;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T13:48:42;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T13:51:08;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T13:53:34;22.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T13:56:00;22.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T13:58:26;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T14:00:53;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T14:03:21;21.81
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T14:05:47;21.88
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T14:08:14;21.94
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T14:10:40;22.13
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T14:13:06;22.00
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T14:15:32;22.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T14:18:04;22.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T14:20:30;22.25
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T14:22:57;22.44
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T14:25:27;22.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T14:27:57;22.06
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T14:30:23;22.19
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T14:32:49;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T14:35:15;21.56
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T14:37:42;21.75
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T14:40:09;21.69
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T14:42:39;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T14:45:06;21.38
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T14:47:33;21.63
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T14:50:03;21.50
73129;DS18B20;61317;52.49982540;13.30467900;2023-09-19T14:52:32;21.31
