sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T00:00:41;2.5;2.5;2.5;2.3;;;;3.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T00:03:13;2.4;2.3;2.3;2.1;;;;3.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T00:05:44;2.3;2.3;2.2;2.0;;;;3.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T00:08:13;2.5;2.5;2.4;2.2;;;;3.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T00:10:42;2.3;2.3;2.2;2.0;;;;3.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T00:13:12;2.6;2.5;2.4;2.2;;;;3.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T00:15:41;2.0;2.0;1.9;1.8;;;;3.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T00:18:14;2.2;2.2;2.1;1.9;;;;3.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T00:20:45;2.3;2.3;2.2;2.0;;;;3.0;54.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T00:23:17;2.3;2.2;2.1;1.9;;;;3.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T00:25:46;2.4;2.4;2.3;2.0;;;;3.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T00:28:17;2.3;2.2;2.1;1.9;;;;3.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T00:30:47;1.9;1.9;1.8;1.6;;;;3.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T00:33:18;2.0;2.0;1.8;1.6;;;;3.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T00:35:50;3.0;2.9;2.7;2.4;;;;3.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T00:38:20;3.0;2.9;2.6;2.2;;;;3.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T00:40:53;2.7;2.6;2.4;2.0;;;;3.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T00:43:26;3.1;3.0;2.8;2.4;;;;3.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T00:45:55;2.8;2.7;2.6;2.3;;;;3.0;71.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T00:48:27;2.8;2.7;2.6;2.3;;;;3.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T00:50:56;2.8;2.8;2.6;2.3;;;;3.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T00:53:28;2.6;2.6;2.5;2.2;;;;3.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T00:56:00;2.9;2.9;2.8;2.5;;;;3.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T00:58:34;3.1;3.0;2.9;2.6;;;;3.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T01:01:05;2.8;2.7;2.6;2.4;;;;3.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T01:03:34;2.6;2.6;2.5;2.3;;;;3.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T01:06:04;2.8;2.8;2.7;2.4;;;;3.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T01:08:35;3.1;3.1;2.9;2.7;;;;3.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T01:11:06;3.2;3.1;3.0;2.7;;;;3.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T01:13:46;3.2;3.2;3.0;2.7;;;;3.0;78.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T01:16:26;3.1;3.0;2.9;2.5;;;;3.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T01:19:12;2.7;2.6;2.5;2.2;;;;3.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T01:21:57;3.2;3.1;2.9;2.6;;;;3.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T01:24:43;3.3;3.2;3.0;2.6;;;;2.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T01:27:36;3.5;3.4;3.2;2.8;;;;2.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T01:30:31;3.2;3.1;2.8;2.4;;;;2.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T01:33:06;3.6;3.5;3.2;2.7;;;;2.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T01:35:37;3.6;3.4;3.0;2.5;;;;2.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T01:38:06;4.2;4.0;3.6;2.9;;;;2.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T01:40:41;3.8;3.6;3.3;2.7;;;;2.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T01:43:15;3.7;3.5;3.2;2.7;;;;2.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T01:45:54;3.8;3.6;3.2;2.6;;;;3.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T01:48:35;3.1;3.0;2.7;2.2;;;;3.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T01:51:14;3.0;2.8;2.6;2.1;;;;3.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T01:53:53;3.6;3.4;3.0;2.4;;;;3.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T01:56:31;3.4;3.3;3.0;2.5;;;;3.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T01:59:05;3.6;3.5;3.1;2.6;;;;3.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T02:01:37;4.2;4.0;3.6;2.9;;;;3.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T02:04:12;3.8;3.6;3.2;2.5;;;;3.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T02:06:41;4.1;3.9;3.5;2.8;;;;3.0;78.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T02:09:14;3.6;3.4;3.1;2.5;;;;3.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T02:11:43;4.2;4.0;3.5;2.9;;;;3.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T02:14:12;4.2;4.0;3.5;2.8;;;;3.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T02:16:41;3.7;3.5;3.1;2.5;;;;3.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T02:19:12;3.7;3.5;3.2;2.6;;;;3.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T02:21:41;4.5;4.3;3.8;3.1;;;;3.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T02:24:10;4.0;3.8;3.4;2.8;;;;3.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T02:26:41;3.5;3.3;2.9;2.3;;;;3.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T02:29:10;4.3;4.1;3.6;2.8;;;;3.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T02:31:40;4.5;4.3;3.7;2.9;;;;3.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T02:34:09;4.4;4.2;3.8;3.0;;;;3.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T02:36:38;3.7;3.5;3.1;2.6;;;;3.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T02:39:10;3.5;3.3;3.0;2.5;;;;3.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T02:41:39;3.5;3.4;3.0;2.5;;;;3.0;70.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T02:44:09;3.7;3.5;3.2;2.6;;;;3.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T02:46:38;3.2;3.1;2.8;2.3;;;;3.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T02:49:06;4.3;4.1;3.7;3.1;;;;3.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T02:51:39;4.6;4.4;3.8;3.0;;;;3.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T02:54:08;4.2;3.9;3.5;2.7;;;;3.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T02:56:38;3.4;3.2;2.8;2.2;;;;3.0;46.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T02:59:07;4.0;3.8;3.3;2.5;;;;3.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T03:01:38;4.0;3.8;3.2;2.4;;;;3.0;41.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T03:04:07;4.0;3.7;3.2;2.4;;;;3.0;39.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T03:06:37;4.0;3.8;3.2;2.5;;;;3.0;41.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T03:09:06;3.9;3.7;3.1;2.3;;;;3.0;39.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T03:11:38;4.8;4.5;3.7;2.7;;;;3.0;39.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T03:14:08;3.9;3.6;3.1;2.3;;;;3.0;39.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T03:16:38;4.6;4.4;3.7;2.9;;;;3.0;41.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T03:19:08;4.6;4.4;3.7;2.9;;;;4.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T03:21:38;3.9;3.7;3.2;2.4;;;;4.0;41.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T03:24:07;3.7;3.5;3.0;2.3;;;;4.0;41.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T03:26:37;4.6;4.3;3.7;2.8;;;;4.0;44.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T03:29:06;4.8;4.5;4.0;3.1;;;;3.0;43.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T03:31:36;4.4;4.1;3.5;2.7;;;;3.0;44.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T03:34:05;4.3;4.0;3.5;2.7;;;;3.0;51.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T03:36:33;4.3;4.0;3.5;2.6;;;;3.0;53.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T03:39:02;4.3;4.0;3.4;2.6;;;;3.0;52.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T03:41:34;3.6;3.3;2.9;2.2;;;;3.0;52.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T03:44:04;4.1;3.9;3.3;2.6;;;;3.0;52.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T03:46:32;4.2;3.9;3.3;2.5;;;;3.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T03:49:01;4.5;4.2;3.6;2.7;;;;3.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T03:51:31;3.7;3.5;3.0;2.2;;;;3.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T03:54:00;4.0;3.8;3.2;2.5;;;;3.0;57.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T03:56:30;3.4;3.2;2.8;2.2;;;;3.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T03:58:59;3.6;3.3;2.9;2.2;;;;3.0;52.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T04:01:27;4.5;4.3;3.7;2.9;;;;3.0;50.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T04:03:58;4.2;4.0;3.4;2.6;;;;3.0;51.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T04:06:31;4.3;4.1;3.5;2.7;;;;3.0;51.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T04:09:03;4.6;4.3;3.7;2.9;;;;3.0;53.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T04:11:33;4.7;4.4;3.8;2.8;;;;3.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T04:14:04;3.3;3.1;2.7;2.1;;;;3.0;56.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T04:16:33;2.9;2.7;2.4;1.9;;;;3.0;55.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T04:19:02;3.3;3.1;2.8;2.2;;;;3.0;58.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T04:21:31;3.7;3.5;3.1;2.4;;;;3.0;59.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T04:24:00;3.8;3.6;3.1;2.4;;;;3.0;62.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T04:26:28;4.0;3.7;3.3;2.6;;;;3.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T04:28:57;4.0;3.8;3.4;2.8;;;;3.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T04:31:27;3.3;3.2;2.8;2.3;;;;3.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T04:33:56;3.6;3.4;3.0;2.3;;;;3.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T04:36:25;3.7;3.5;3.0;2.3;;;;3.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T04:38:54;3.4;3.2;2.8;2.2;;;;3.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T04:41:24;3.9;3.7;3.3;2.6;;;;3.0;68.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T04:43:52;3.4;3.2;2.9;2.3;;;;3.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T04:46:22;4.1;3.8;3.3;2.6;;;;3.0;66.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T04:48:50;3.7;3.5;3.0;2.4;;;;3.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T04:51:20;3.4;3.2;2.7;2.1;;;;3.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T04:53:49;4.2;3.9;3.4;2.7;;;;3.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T04:56:18;3.2;3.0;2.6;2.0;;;;3.0;71.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T04:58:47;3.2;3.0;2.7;2.1;;;;3.0;64.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T05:01:15;3.4;3.2;2.8;2.2;;;;3.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T05:03:44;3.7;3.5;3.0;2.4;;;;3.0;60.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T05:06:18;4.5;4.2;3.7;2.9;;;;3.0;61.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T05:08:47;3.4;3.2;2.8;2.2;;;;3.0;63.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T05:11:19;3.6;3.4;2.9;2.3;;;;3.0;65.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T05:13:49;3.7;3.5;3.1;2.4;;;;3.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T05:16:18;4.3;4.0;3.5;2.7;;;;3.0;67.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T05:18:48;4.0;3.8;3.3;2.6;;;;3.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T05:21:18;3.3;3.1;2.7;2.1;;;;3.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T05:23:47;3.9;3.6;3.1;2.3;;;;3.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T05:26:16;3.6;3.4;2.9;2.3;;;;3.0;76.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T05:28:44;3.4;3.2;2.8;2.2;;;;3.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T05:31:14;3.8;3.5;3.1;2.4;;;;3.0;69.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T05:33:43;4.4;4.1;3.5;2.6;;;;3.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T05:36:12;3.8;3.6;3.0;2.3;;;;3.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T05:38:43;4.8;4.4;3.8;2.8;;;;3.0;83.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T05:41:15;4.7;4.3;3.7;2.7;;;;3.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T05:43:44;4.6;4.3;3.7;2.8;;;;3.0;118.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T05:46:12;4.3;4.0;3.5;2.7;;;;3.0;102.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T05:48:42;3.6;3.4;3.0;2.4;;;;3.0;97.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T05:51:14;3.7;3.5;3.0;2.4;;;;3.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T05:53:44;3.6;3.4;2.9;2.1;;;;3.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T05:56:14;3.5;3.3;2.8;2.2;;;;3.0;86.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T05:58:45;3.5;3.3;2.8;2.1;;;;3.0;71.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T06:01:19;3.9;3.6;3.0;2.3;;;;3.0;72.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T06:03:48;4.8;4.5;3.8;2.8;;;;3.0;75.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T06:06:19;4.2;4.0;3.4;2.6;;;;3.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T06:08:48;3.6;3.4;3.0;2.3;;;;3.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T06:11:16;3.2;3.0;2.7;2.1;;;;3.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T06:13:46;3.4;3.2;2.9;2.3;;;;3.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T06:16:16;4.1;3.9;3.4;2.7;;;;3.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T06:18:46;5.3;5.0;4.2;3.2;;;;3.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T06:21:19;4.1;3.9;3.3;2.5;;;;3.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T06:23:48;5.4;5.1;4.5;3.5;;;;3.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T06:26:18;4.2;4.0;3.5;2.8;;;;3.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T06:28:47;3.6;3.5;3.1;2.6;;;;3.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T06:31:16;3.7;3.5;3.1;2.5;;;;3.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T06:33:49;4.0;3.8;3.3;2.6;;;;3.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T06:36:20;4.3;4.1;3.5;2.6;;;;2.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T06:38:49;4.1;3.8;3.2;2.4;;;;2.0;93.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T06:41:19;4.2;3.9;3.3;2.4;;;;2.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T06:43:51;4.5;4.2;3.5;2.5;;;;2.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T06:46:22;4.5;4.2;3.5;2.5;;;;2.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T06:48:51;3.9;3.7;3.1;2.3;;;;2.0;98.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T06:51:20;4.2;4.0;3.4;2.5;;;;2.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T06:53:48;4.2;3.9;3.3;2.5;;;;2.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T06:56:17;4.0;3.7;3.1;2.3;;;;2.0;92.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T06:58:50;4.9;4.6;3.8;2.8;;;;2.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T07:01:19;4.2;4.0;3.4;2.6;;;;2.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T07:03:48;4.0;3.8;3.2;2.5;;;;2.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T07:06:17;3.8;3.5;3.0;2.3;;;;2.0;88.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T07:08:45;3.8;3.6;3.1;2.3;;;;2.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T07:11:16;4.0;3.7;3.2;2.4;;;;2.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T07:13:46;5.1;4.7;3.9;2.7;;;;2.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T07:16:15;4.6;4.3;3.6;2.6;;;;2.0;83.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T07:18:49;3.8;3.5;3.0;2.3;;;;2.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T07:21:18;3.6;3.4;2.9;2.2;;;;2.0;83.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T07:23:48;3.2;3.0;2.6;2.1;;;;2.0;82.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T07:26:17;3.4;3.2;2.8;2.1;;;;2.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T07:28:45;4.3;4.0;3.4;2.6;;;;2.0;77.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T07:31:16;3.4;3.2;2.7;2.0;;;;2.0;73.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T07:33:45;4.0;3.7;3.1;2.2;;;;2.0;74.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T07:36:13;4.5;4.1;3.4;2.3;;;;2.0;79.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T07:38:42;4.2;3.9;3.3;2.4;;;;2.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T07:41:11;3.4;3.2;2.7;2.0;;;;2.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T07:43:40;4.6;4.2;3.5;2.4;;;;2.0;81.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T07:46:11;4.6;4.2;3.5;2.5;;;;2.0;80.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T07:48:40;4.2;3.9;3.2;2.3;;;;2.0;91.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T07:51:13;4.3;4.0;3.3;2.4;;;;2.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T07:53:43;5.3;4.9;4.2;3.1;;;;2.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T07:56:12;3.9;3.6;2.9;2.0;;;;2.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T07:58:41;4.4;4.0;3.3;2.4;;;;2.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T08:01:11;4.3;4.0;3.4;2.5;;;;2.0;85.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T08:03:41;4.1;3.8;3.2;2.3;;;;2.0;84.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T08:06:12;5.0;4.6;3.8;2.7;;;;2.0;87.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T08:08:41;4.0;3.7;3.1;2.3;;;;2.0;96.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T08:11:10;4.4;4.0;3.3;2.4;;;;1.0;94.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T08:13:39;4.8;4.4;3.7;2.6;;;;1.0;89.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T08:16:11;4.4;4.1;3.4;2.4;;;;1.0;90.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T08:18:46;4.1;3.8;3.2;2.3;;;;1.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T08:21:21;5.5;5.0;4.1;2.8;;;;1.0;108.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T08:23:50;5.6;5.2;4.2;2.9;;;;1.0;109.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T08:26:18;5.5;5.0;4.0;2.7;;;;1.0;106.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T08:28:47;6.9;6.2;4.9;3.1;;;;1.0;105.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T08:31:17;4.7;4.3;3.5;2.3;;;;1.0;102.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T08:33:47;5.9;5.4;4.3;2.8;;;;1.0;101.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T08:36:17;5.8;5.3;4.3;2.9;;;;1.0;112.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T08:38:46;4.9;4.5;3.7;2.6;;;;1.0;111.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T08:41:17;6.5;5.9;4.7;3.0;;;;1.0;108.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T08:43:46;4.9;4.5;3.5;2.2;;;;1.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T08:46:17;5.5;5.0;4.0;2.6;;;;1.0;107.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T08:48:50;4.5;4.2;3.4;2.3;;;;1.0;111.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T08:51:30;5.8;5.3;4.3;2.9;;;;1.0;113.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T08:54:07;4.9;4.5;3.7;2.5;;;;1.0;115.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T08:56:41;5.8;5.3;4.3;2.9;;;;1.0;129.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T08:59:11;5.0;4.6;3.8;2.6;;;;1.0;127.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T09:01:41;4.4;4.1;3.4;2.5;;;;1.0;113.0;
78424;SPS30;67721;51.96944500;5.64651100;2023-09-19T09:04:10;3.4;3.1;2.7;2.0;;;;1.0;114.0;
