sensor_id;sensor_type;location;lat;lon;timestamp;temperature
64958;DS18B20;51486;50.232;19.208;2023-09-19T00:02:01;15.75
64958;DS18B20;51486;50.232;19.208;2023-09-19T00:04:32;15.81
64958;DS18B20;51486;50.232;19.208;2023-09-19T00:06:59;15.81
64958;DS18B20;51486;50.232;19.208;2023-09-19T00:09:24;15.88
64958;DS18B20;51486;50.232;19.208;2023-09-19T00:11:52;15.81
64958;DS18B20;51486;50.232;19.208;2023-09-19T00:14:18;15.81
64958;DS18B20;51486;50.232;19.208;2023-09-19T00:16:43;15.69
64958;DS18B20;51486;50.232;19.208;2023-09-19T00:19:09;15.75
64958;DS18B20;51486;50.232;19.208;2023-09-19T00:21:34;15.81
64958;DS18B20;51486;50.232;19.208;2023-09-19T00:24:04;15.81
64958;DS18B20;51486;50.232;19.208;2023-09-19T00:26:31;15.63
64958;DS18B20;51486;50.232;19.208;2023-09-19T00:28:57;15.81
64958;DS18B20;51486;50.232;19.208;2023-09-19T00:31:22;15.81
64958;DS18B20;51486;50.232;19.208;2023-09-19T00:33:48;15.81
64958;DS18B20;51486;50.232;19.208;2023-09-19T00:36:14;15.75
64958;DS18B20;51486;50.232;19.208;2023-09-19T00:38:39;15.88
64958;DS18B20;51486;50.232;19.208;2023-09-19T00:41:04;15.81
64958;DS18B20;51486;50.232;19.208;2023-09-19T00:43:30;15.81
64958;DS18B20;51486;50.232;19.208;2023-09-19T00:45:59;15.88
64958;DS18B20;51486;50.232;19.208;2023-09-19T00:48:26;15.94
64958;DS18B20;51486;50.232;19.208;2023-09-19T00:50:54;15.88
64958;DS18B20;51486;50.232;19.208;2023-09-19T00:53:21;15.75
64958;DS18B20;51486;50.232;19.208;2023-09-19T00:55:49;15.81
64958;DS18B20;51486;50.232;19.208;2023-09-19T00:58:17;15.94
64958;DS18B20;51486;50.232;19.208;2023-09-19T01:00:43;15.94
64958;DS18B20;51486;50.232;19.208;2023-09-19T01:03:10;16.00
64958;DS18B20;51486;50.232;19.208;2023-09-19T01:05:35;16.06
64958;DS18B20;51486;50.232;19.208;2023-09-19T01:08:01;16.13
64958;DS18B20;51486;50.232;19.208;2023-09-19T01:10:27;16.06
64958;DS18B20;51486;50.232;19.208;2023-09-19T01:13:11;16.13
64958;DS18B20;51486;50.232;19.208;2023-09-19T01:15:48;16.13
64958;DS18B20;51486;50.232;19.208;2023-09-19T01:21:05;16.19
64958;DS18B20;51486;50.232;19.208;2023-09-19T01:26:07;16.06
64958;DS18B20;51486;50.232;19.208;2023-09-19T01:28:51;15.88
64958;DS18B20;51486;50.232;19.208;2023-09-19T01:31:21;16.00
64958;DS18B20;51486;50.232;19.208;2023-09-19T01:34:02;16.13
64958;DS18B20;51486;50.232;19.208;2023-09-19T01:36:35;16.06
64958;DS18B20;51486;50.232;19.208;2023-09-19T01:39:06;16.19
64958;DS18B20;51486;50.232;19.208;2023-09-19T01:44:24;16.25
64958;DS18B20;51486;50.232;19.208;2023-09-19T01:46:52;16.19
64958;DS18B20;51486;50.232;19.208;2023-09-19T01:49:37;16.25
64958;DS18B20;51486;50.232;19.208;2023-09-19T01:52:12;16.31
64958;DS18B20;51486;50.232;19.208;2023-09-19T01:54:52;16.31
64958;DS18B20;51486;50.232;19.208;2023-09-19T01:57:28;16.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T02:00:02;16.31
64958;DS18B20;51486;50.232;19.208;2023-09-19T02:02:36;16.25
64958;DS18B20;51486;50.232;19.208;2023-09-19T02:05:03;16.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T02:07:29;16.56
64958;DS18B20;51486;50.232;19.208;2023-09-19T02:10:00;16.50
64958;DS18B20;51486;50.232;19.208;2023-09-19T02:12:26;16.81
64958;DS18B20;51486;50.232;19.208;2023-09-19T02:14:52;16.81
64958;DS18B20;51486;50.232;19.208;2023-09-19T02:17:17;16.56
64958;DS18B20;51486;50.232;19.208;2023-09-19T02:19:43;16.88
64958;DS18B20;51486;50.232;19.208;2023-09-19T02:22:08;16.81
64958;DS18B20;51486;50.232;19.208;2023-09-19T02:24:38;16.88
64958;DS18B20;51486;50.232;19.208;2023-09-19T02:27:04;16.94
64958;DS18B20;51486;50.232;19.208;2023-09-19T02:29:30;16.88
64958;DS18B20;51486;50.232;19.208;2023-09-19T02:31:56;16.88
64958;DS18B20;51486;50.232;19.208;2023-09-19T02:34:22;16.88
64958;DS18B20;51486;50.232;19.208;2023-09-19T02:36:48;16.94
64958;DS18B20;51486;50.232;19.208;2023-09-19T02:39:13;17.00
64958;DS18B20;51486;50.232;19.208;2023-09-19T02:41:39;16.81
64958;DS18B20;51486;50.232;19.208;2023-09-19T02:44:04;17.06
64958;DS18B20;51486;50.232;19.208;2023-09-19T02:46:33;17.13
64958;DS18B20;51486;50.232;19.208;2023-09-19T02:48:58;17.06
64958;DS18B20;51486;50.232;19.208;2023-09-19T02:51:24;17.25
64958;DS18B20;51486;50.232;19.208;2023-09-19T02:53:50;17.25
64958;DS18B20;51486;50.232;19.208;2023-09-19T02:56:17;17.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T02:58:44;17.31
64958;DS18B20;51486;50.232;19.208;2023-09-19T03:01:12;17.25
64958;DS18B20;51486;50.232;19.208;2023-09-19T03:03:37;17.25
64958;DS18B20;51486;50.232;19.208;2023-09-19T03:06:05;16.94
64958;DS18B20;51486;50.232;19.208;2023-09-19T03:08:31;17.13
64958;DS18B20;51486;50.232;19.208;2023-09-19T03:10:56;16.88
64958;DS18B20;51486;50.232;19.208;2023-09-19T03:13:21;17.06
64958;DS18B20;51486;50.232;19.208;2023-09-19T03:15:47;17.00
64958;DS18B20;51486;50.232;19.208;2023-09-19T03:18:15;16.81
64958;DS18B20;51486;50.232;19.208;2023-09-19T03:20:40;16.81
64958;DS18B20;51486;50.232;19.208;2023-09-19T03:23:06;16.50
64958;DS18B20;51486;50.232;19.208;2023-09-19T03:25:34;16.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T03:28:00;16.25
64958;DS18B20;51486;50.232;19.208;2023-09-19T03:30:26;16.25
64958;DS18B20;51486;50.232;19.208;2023-09-19T03:32:51;16.25
64958;DS18B20;51486;50.232;19.208;2023-09-19T03:35:17;16.13
64958;DS18B20;51486;50.232;19.208;2023-09-19T03:37:43;16.00
64958;DS18B20;51486;50.232;19.208;2023-09-19T03:40:10;15.81
64958;DS18B20;51486;50.232;19.208;2023-09-19T03:42:39;15.88
64958;DS18B20;51486;50.232;19.208;2023-09-19T03:45:09;15.94
64958;DS18B20;51486;50.232;19.208;2023-09-19T03:47:40;15.81
64958;DS18B20;51486;50.232;19.208;2023-09-19T03:50:06;15.88
64958;DS18B20;51486;50.232;19.208;2023-09-19T03:52:36;15.94
64958;DS18B20;51486;50.232;19.208;2023-09-19T03:55:01;16.00
64958;DS18B20;51486;50.232;19.208;2023-09-19T03:57:34;16.31
64958;DS18B20;51486;50.232;19.208;2023-09-19T04:00:01;16.19
64958;DS18B20;51486;50.232;19.208;2023-09-19T04:02:26;16.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T04:04:58;16.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T04:07:23;16.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T04:09:51;16.50
64958;DS18B20;51486;50.232;19.208;2023-09-19T04:12:18;16.19
64958;DS18B20;51486;50.232;19.208;2023-09-19T04:14:44;16.19
64958;DS18B20;51486;50.232;19.208;2023-09-19T04:17:09;16.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T04:19:36;16.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T04:22:01;16.50
64958;DS18B20;51486;50.232;19.208;2023-09-19T04:24:27;16.69
64958;DS18B20;51486;50.232;19.208;2023-09-19T04:26:52;16.56
64958;DS18B20;51486;50.232;19.208;2023-09-19T04:29:17;16.56
64958;DS18B20;51486;50.232;19.208;2023-09-19T04:31:44;16.69
64958;DS18B20;51486;50.232;19.208;2023-09-19T04:34:10;16.75
64958;DS18B20;51486;50.232;19.208;2023-09-19T04:36:39;16.75
64958;DS18B20;51486;50.232;19.208;2023-09-19T04:39:05;16.88
64958;DS18B20;51486;50.232;19.208;2023-09-19T04:41:30;16.75
64958;DS18B20;51486;50.232;19.208;2023-09-19T04:43:56;16.75
64958;DS18B20;51486;50.232;19.208;2023-09-19T04:46:21;16.75
64958;DS18B20;51486;50.232;19.208;2023-09-19T04:48:47;16.75
64958;DS18B20;51486;50.232;19.208;2023-09-19T04:51:12;16.56
64958;DS18B20;51486;50.232;19.208;2023-09-19T04:53:38;16.50
64958;DS18B20;51486;50.232;19.208;2023-09-19T04:56:04;16.50
64958;DS18B20;51486;50.232;19.208;2023-09-19T04:58:31;16.19
64958;DS18B20;51486;50.232;19.208;2023-09-19T05:00:57;16.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T05:03:22;16.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T05:05:48;16.31
64958;DS18B20;51486;50.232;19.208;2023-09-19T05:08:14;16.31
64958;DS18B20;51486;50.232;19.208;2023-09-19T05:10:40;16.31
64958;DS18B20;51486;50.232;19.208;2023-09-19T05:13:06;16.25
64958;DS18B20;51486;50.232;19.208;2023-09-19T05:15:33;16.13
64958;DS18B20;51486;50.232;19.208;2023-09-19T05:17:58;16.31
64958;DS18B20;51486;50.232;19.208;2023-09-19T05:20:24;16.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T05:23:06;16.19
64958;DS18B20;51486;50.232;19.208;2023-09-19T05:25:37;16.13
64958;DS18B20;51486;50.232;19.208;2023-09-19T05:28:08;16.31
64958;DS18B20;51486;50.232;19.208;2023-09-19T05:30:35;16.25
64958;DS18B20;51486;50.232;19.208;2023-09-19T05:33:04;16.13
64958;DS18B20;51486;50.232;19.208;2023-09-19T05:35:30;16.31
64958;DS18B20;51486;50.232;19.208;2023-09-19T05:37:56;16.19
64958;DS18B20;51486;50.232;19.208;2023-09-19T05:40:23;16.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T05:42:49;16.13
64958;DS18B20;51486;50.232;19.208;2023-09-19T05:45:16;16.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T05:47:44;16.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T05:50:11;16.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T05:52:37;16.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T05:55:06;16.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T05:57:33;16.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T05:59:59;16.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T06:02:24;16.19
64958;DS18B20;51486;50.232;19.208;2023-09-19T06:04:54;16.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T06:07:21;16.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T06:09:47;16.56
64958;DS18B20;51486;50.232;19.208;2023-09-19T06:12:12;16.50
64958;DS18B20;51486;50.232;19.208;2023-09-19T06:14:40;16.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T06:17:06;16.50
64958;DS18B20;51486;50.232;19.208;2023-09-19T06:19:31;16.75
64958;DS18B20;51486;50.232;19.208;2023-09-19T06:21:58;16.75
64958;DS18B20;51486;50.232;19.208;2023-09-19T06:24:24;16.69
64958;DS18B20;51486;50.232;19.208;2023-09-19T06:26:51;16.69
64958;DS18B20;51486;50.232;19.208;2023-09-19T06:29:18;16.69
64958;DS18B20;51486;50.232;19.208;2023-09-19T06:31:43;16.69
64958;DS18B20;51486;50.232;19.208;2023-09-19T06:34:10;16.56
64958;DS18B20;51486;50.232;19.208;2023-09-19T06:36:35;16.50
64958;DS18B20;51486;50.232;19.208;2023-09-19T06:39:01;16.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T06:41:29;16.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T06:43:55;16.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T06:46:20;16.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T06:48:46;16.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T06:51:13;16.25
64958;DS18B20;51486;50.232;19.208;2023-09-19T06:53:41;16.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T06:56:06;16.56
64958;DS18B20;51486;50.232;19.208;2023-09-19T06:58:32;16.50
64958;DS18B20;51486;50.232;19.208;2023-09-19T07:00:57;16.56
64958;DS18B20;51486;50.232;19.208;2023-09-19T07:03:23;16.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T07:05:51;16.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T07:08:18;16.31
64958;DS18B20;51486;50.232;19.208;2023-09-19T07:10:45;16.25
64958;DS18B20;51486;50.232;19.208;2023-09-19T07:13:14;16.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T07:15:42;16.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T07:18:13;16.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T07:20:39;16.50
64958;DS18B20;51486;50.232;19.208;2023-09-19T07:23:05;16.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T07:25:31;16.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T07:27:57;16.31
64958;DS18B20;51486;50.232;19.208;2023-09-19T07:30:26;16.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T07:32:53;16.50
64958;DS18B20;51486;50.232;19.208;2023-09-19T07:35:18;16.50
64958;DS18B20;51486;50.232;19.208;2023-09-19T07:37:46;16.25
64958;DS18B20;51486;50.232;19.208;2023-09-19T07:40:15;16.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T07:42:40;16.50
64958;DS18B20;51486;50.232;19.208;2023-09-19T07:45:08;16.50
64958;DS18B20;51486;50.232;19.208;2023-09-19T07:47:34;16.50
64958;DS18B20;51486;50.232;19.208;2023-09-19T07:50:01;16.56
64958;DS18B20;51486;50.232;19.208;2023-09-19T07:52:28;16.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T07:54:54;16.63
64958;DS18B20;51486;50.232;19.208;2023-09-19T07:57:20;16.56
64958;DS18B20;51486;50.232;19.208;2023-09-19T07:59:45;16.56
64958;DS18B20;51486;50.232;19.208;2023-09-19T08:02:11;16.69
64958;DS18B20;51486;50.232;19.208;2023-09-19T08:04:44;16.81
64958;DS18B20;51486;50.232;19.208;2023-09-19T08:07:14;16.69
64958;DS18B20;51486;50.232;19.208;2023-09-19T08:09:39;16.56
64958;DS18B20;51486;50.232;19.208;2023-09-19T08:12:08;16.31
64958;DS18B20;51486;50.232;19.208;2023-09-19T08:14:36;16.63
64958;DS18B20;51486;50.232;19.208;2023-09-19T08:17:01;16.56
64958;DS18B20;51486;50.232;19.208;2023-09-19T08:19:27;16.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T08:21:57;16.50
64958;DS18B20;51486;50.232;19.208;2023-09-19T08:24:27;16.50
64958;DS18B20;51486;50.232;19.208;2023-09-19T08:26:54;16.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T08:29:21;16.31
64958;DS18B20;51486;50.232;19.208;2023-09-19T08:31:46;16.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T08:34:14;16.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T08:36:40;16.50
64958;DS18B20;51486;50.232;19.208;2023-09-19T08:39:07;16.63
64958;DS18B20;51486;50.232;19.208;2023-09-19T08:41:33;16.56
64958;DS18B20;51486;50.232;19.208;2023-09-19T08:43:59;16.50
64958;DS18B20;51486;50.232;19.208;2023-09-19T08:46:30;16.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T08:49:08;16.63
64958;DS18B20;51486;50.232;19.208;2023-09-19T08:51:41;16.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T08:54:14;16.31
64958;DS18B20;51486;50.232;19.208;2023-09-19T08:56:46;16.50
64958;DS18B20;51486;50.232;19.208;2023-09-19T08:59:13;16.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T09:01:40;16.31
64958;DS18B20;51486;50.232;19.208;2023-09-19T09:04:09;16.50
64958;DS18B20;51486;50.232;19.208;2023-09-19T09:06:38;16.63
64958;DS18B20;51486;50.232;19.208;2023-09-19T09:09:04;16.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T09:11:33;16.50
64958;DS18B20;51486;50.232;19.208;2023-09-19T09:13:58;16.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T09:16:24;16.19
64958;DS18B20;51486;50.232;19.208;2023-09-19T09:18:51;16.13
64958;DS18B20;51486;50.232;19.208;2023-09-19T09:21:18;16.25
64958;DS18B20;51486;50.232;19.208;2023-09-19T09:23:43;16.13
64958;DS18B20;51486;50.232;19.208;2023-09-19T09:26:08;16.13
64958;DS18B20;51486;50.232;19.208;2023-09-19T09:28:35;16.19
64958;DS18B20;51486;50.232;19.208;2023-09-19T09:31:01;16.13
64958;DS18B20;51486;50.232;19.208;2023-09-19T09:33:35;15.94
64958;DS18B20;51486;50.232;19.208;2023-09-19T09:36:02;16.00
64958;DS18B20;51486;50.232;19.208;2023-09-19T09:38:45;16.19
64958;DS18B20;51486;50.232;19.208;2023-09-19T09:41:11;16.31
64958;DS18B20;51486;50.232;19.208;2023-09-19T09:43:41;16.50
64958;DS18B20;51486;50.232;19.208;2023-09-19T09:46:17;16.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T09:48:46;16.50
64958;DS18B20;51486;50.232;19.208;2023-09-19T09:51:30;16.50
64958;DS18B20;51486;50.232;19.208;2023-09-19T09:54:17;16.63
64958;DS18B20;51486;50.232;19.208;2023-09-19T09:56:55;16.63
64958;DS18B20;51486;50.232;19.208;2023-09-19T10:02:12;16.69
64958;DS18B20;51486;50.232;19.208;2023-09-19T10:04:39;16.63
64958;DS18B20;51486;50.232;19.208;2023-09-19T10:07:30;16.69
64958;DS18B20;51486;50.232;19.208;2023-09-19T10:10:03;16.69
64958;DS18B20;51486;50.232;19.208;2023-09-19T10:12:45;16.69
64958;DS18B20;51486;50.232;19.208;2023-09-19T10:15:14;16.69
64958;DS18B20;51486;50.232;19.208;2023-09-19T10:17:43;16.69
64958;DS18B20;51486;50.232;19.208;2023-09-19T10:20:16;16.75
64958;DS18B20;51486;50.232;19.208;2023-09-19T10:23:18;16.69
64958;DS18B20;51486;50.232;19.208;2023-09-19T10:25:49;16.69
64958;DS18B20;51486;50.232;19.208;2023-09-19T10:28:16;16.50
64958;DS18B20;51486;50.232;19.208;2023-09-19T10:30:46;16.69
64958;DS18B20;51486;50.232;19.208;2023-09-19T10:33:23;16.56
64958;DS18B20;51486;50.232;19.208;2023-09-19T10:35:51;16.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T10:38:23;16.50
64958;DS18B20;51486;50.232;19.208;2023-09-19T10:40:53;16.63
64958;DS18B20;51486;50.232;19.208;2023-09-19T10:43:20;16.69
64958;DS18B20;51486;50.232;19.208;2023-09-19T10:45:49;16.56
64958;DS18B20;51486;50.232;19.208;2023-09-19T10:48:17;16.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T10:50:49;16.50
64958;DS18B20;51486;50.232;19.208;2023-09-19T10:53:16;16.50
64958;DS18B20;51486;50.232;19.208;2023-09-19T10:55:52;16.31
64958;DS18B20;51486;50.232;19.208;2023-09-19T10:58:32;16.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T11:01:00;16.56
64958;DS18B20;51486;50.232;19.208;2023-09-19T11:03:37;16.75
64958;DS18B20;51486;50.232;19.208;2023-09-19T11:06:18;16.63
64958;DS18B20;51486;50.232;19.208;2023-09-19T11:09:16;16.81
64958;DS18B20;51486;50.232;19.208;2023-09-19T11:11:51;16.88
64958;DS18B20;51486;50.232;19.208;2023-09-19T11:23:17;16.69
64958;DS18B20;51486;50.232;19.208;2023-09-19T11:25:41;16.69
64958;DS18B20;51486;50.232;19.208;2023-09-19T11:30:47;16.75
64958;DS18B20;51486;50.232;19.208;2023-09-19T11:33:26;16.50
64958;DS18B20;51486;50.232;19.208;2023-09-19T11:36:12;16.63
64958;DS18B20;51486;50.232;19.208;2023-09-19T11:46:33;16.69
64958;DS18B20;51486;50.232;19.208;2023-09-19T11:49:05;16.69
64958;DS18B20;51486;50.232;19.208;2023-09-19T11:51:42;16.56
64958;DS18B20;51486;50.232;19.208;2023-09-19T11:54:11;16.63
64958;DS18B20;51486;50.232;19.208;2023-09-19T11:56:44;16.63
64958;DS18B20;51486;50.232;19.208;2023-09-19T11:59:11;16.63
64958;DS18B20;51486;50.232;19.208;2023-09-19T12:01:38;16.69
64958;DS18B20;51486;50.232;19.208;2023-09-19T12:04:11;16.63
64958;DS18B20;51486;50.232;19.208;2023-09-19T12:06:37;16.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T12:09:12;16.69
64958;DS18B20;51486;50.232;19.208;2023-09-19T12:11:42;16.63
64958;DS18B20;51486;50.232;19.208;2023-09-19T12:14:09;16.75
64958;DS18B20;51486;50.232;19.208;2023-09-19T12:16:34;16.75
64958;DS18B20;51486;50.232;19.208;2023-09-19T12:19:22;16.81
64958;DS18B20;51486;50.232;19.208;2023-09-19T12:22:02;16.69
64958;DS18B20;51486;50.232;19.208;2023-09-19T12:24:29;16.81
64958;DS18B20;51486;50.232;19.208;2023-09-19T12:27:02;16.81
64958;DS18B20;51486;50.232;19.208;2023-09-19T12:29:31;17.00
64958;DS18B20;51486;50.232;19.208;2023-09-19T12:31:59;16.88
64958;DS18B20;51486;50.232;19.208;2023-09-19T12:34:32;16.88
64958;DS18B20;51486;50.232;19.208;2023-09-19T12:37:05;16.94
64958;DS18B20;51486;50.232;19.208;2023-09-19T12:39:37;16.81
64958;DS18B20;51486;50.232;19.208;2023-09-19T12:42:03;17.00
64958;DS18B20;51486;50.232;19.208;2023-09-19T12:44:29;17.00
64958;DS18B20;51486;50.232;19.208;2023-09-19T12:46:55;17.00
64958;DS18B20;51486;50.232;19.208;2023-09-19T12:49:24;17.06
64958;DS18B20;51486;50.232;19.208;2023-09-19T12:51:54;17.25
64958;DS18B20;51486;50.232;19.208;2023-09-19T12:54:20;17.13
64958;DS18B20;51486;50.232;19.208;2023-09-19T12:56:47;16.94
64958;DS18B20;51486;50.232;19.208;2023-09-19T12:59:15;17.06
64958;DS18B20;51486;50.232;19.208;2023-09-19T13:01:42;16.94
64958;DS18B20;51486;50.232;19.208;2023-09-19T13:04:19;17.13
64958;DS18B20;51486;50.232;19.208;2023-09-19T13:06:46;17.31
64958;DS18B20;51486;50.232;19.208;2023-09-19T13:09:14;17.63
64958;DS18B20;51486;50.232;19.208;2023-09-19T13:11:40;17.81
64958;DS18B20;51486;50.232;19.208;2023-09-19T13:14:17;17.88
64958;DS18B20;51486;50.232;19.208;2023-09-19T13:17:01;17.56
64958;DS18B20;51486;50.232;19.208;2023-09-19T13:19:40;18.00
64958;DS18B20;51486;50.232;19.208;2023-09-19T13:22:41;18.25
64958;DS18B20;51486;50.232;19.208;2023-09-19T13:25:16;18.56
64958;DS18B20;51486;50.232;19.208;2023-09-19T13:27:47;18.88
64958;DS18B20;51486;50.232;19.208;2023-09-19T13:30:18;19.50
64958;DS18B20;51486;50.232;19.208;2023-09-19T13:32:43;19.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T13:35:09;18.88
64958;DS18B20;51486;50.232;19.208;2023-09-19T13:37:37;19.06
64958;DS18B20;51486;50.232;19.208;2023-09-19T13:40:14;18.75
64958;DS18B20;51486;50.232;19.208;2023-09-19T13:42:41;18.81
64958;DS18B20;51486;50.232;19.208;2023-09-19T13:45:07;18.75
64958;DS18B20;51486;50.232;19.208;2023-09-19T13:47:34;18.63
64958;DS18B20;51486;50.232;19.208;2023-09-19T13:50:03;18.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T13:52:30;18.56
64958;DS18B20;51486;50.232;19.208;2023-09-19T13:54:56;18.81
64958;DS18B20;51486;50.232;19.208;2023-09-19T13:57:25;19.06
64958;DS18B20;51486;50.232;19.208;2023-09-19T13:59:51;19.25
64958;DS18B20;51486;50.232;19.208;2023-09-19T14:02:17;19.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T14:04:44;19.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T14:07:09;19.50
64958;DS18B20;51486;50.232;19.208;2023-09-19T14:09:36;19.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T14:12:02;19.13
64958;DS18B20;51486;50.232;19.208;2023-09-19T14:14:28;19.00
64958;DS18B20;51486;50.232;19.208;2023-09-19T14:16:53;18.63
64958;DS18B20;51486;50.232;19.208;2023-09-19T14:19:20;18.63
64958;DS18B20;51486;50.232;19.208;2023-09-19T14:21:45;18.25
64958;DS18B20;51486;50.232;19.208;2023-09-19T14:24:16;18.25
64958;DS18B20;51486;50.232;19.208;2023-09-19T14:26:42;18.25
64958;DS18B20;51486;50.232;19.208;2023-09-19T14:29:07;18.13
64958;DS18B20;51486;50.232;19.208;2023-09-19T14:31:33;18.06
64958;DS18B20;51486;50.232;19.208;2023-09-19T14:33:59;18.00
64958;DS18B20;51486;50.232;19.208;2023-09-19T14:36:25;18.06
64958;DS18B20;51486;50.232;19.208;2023-09-19T14:38:53;17.75
64958;DS18B20;51486;50.232;19.208;2023-09-19T14:41:22;17.63
64958;DS18B20;51486;50.232;19.208;2023-09-19T14:43:49;17.63
64958;DS18B20;51486;50.232;19.208;2023-09-19T14:46:14;17.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T14:48:40;17.13
64958;DS18B20;51486;50.232;19.208;2023-09-19T14:51:07;17.25
64958;DS18B20;51486;50.232;19.208;2023-09-19T14:53:37;17.31
64958;DS18B20;51486;50.232;19.208;2023-09-19T14:56:08;17.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T14:58:33;17.69
64958;DS18B20;51486;50.232;19.208;2023-09-19T15:01:09;17.94
64958;DS18B20;51486;50.232;19.208;2023-09-19T15:03:39;18.00
64958;DS18B20;51486;50.232;19.208;2023-09-19T15:06:06;18.19
64958;DS18B20;51486;50.232;19.208;2023-09-19T15:08:33;18.00
64958;DS18B20;51486;50.232;19.208;2023-09-19T15:11:00;17.81
64958;DS18B20;51486;50.232;19.208;2023-09-19T15:13:30;17.69
64958;DS18B20;51486;50.232;19.208;2023-09-19T15:16:13;17.69
64958;DS18B20;51486;50.232;19.208;2023-09-19T15:18:44;17.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T15:21:13;17.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T15:23:39;17.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T15:26:07;17.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T15:28:33;17.44
64958;DS18B20;51486;50.232;19.208;2023-09-19T15:31:08;17.63
64958;DS18B20;51486;50.232;19.208;2023-09-19T15:33:34;17.63
64958;DS18B20;51486;50.232;19.208;2023-09-19T15:36:07;17.63
64958;DS18B20;51486;50.232;19.208;2023-09-19T15:39:00;17.63
64958;DS18B20;51486;50.232;19.208;2023-09-19T15:41:39;17.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T15:44:11;17.31
64958;DS18B20;51486;50.232;19.208;2023-09-19T15:46:37;17.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T15:49:02;17.38
64958;DS18B20;51486;50.232;19.208;2023-09-19T15:51:28;17.25
64958;DS18B20;51486;50.232;19.208;2023-09-19T15:53:55;17.31
64958;DS18B20;51486;50.232;19.208;2023-09-19T15:56:25;17.19
64958;DS18B20;51486;50.232;19.208;2023-09-19T15:58:52;17.13
64958;DS18B20;51486;50.232;19.208;2023-09-19T16:01:21;17.19
64958;DS18B20;51486;50.232;19.208;2023-09-19T16:03:48;17.06
64958;DS18B20;51486;50.232;19.208;2023-09-19T16:06:18;16.88
