sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T00:00:45;3.13;3.04;2.55;1.84;14.80;14.77;14.64;14.00;11.52;0.75
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T00:03:12;2.84;2.74;2.29;1.63;13.11;13.09;12.97;12.37;10.14;0.76
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T00:05:38;3.40;3.29;2.72;1.91;15.38;15.35;15.20;14.46;11.80;0.76
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T00:08:04;3.14;3.03;2.48;1.71;13.75;13.73;13.58;12.87;10.44;0.78
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T00:10:31;3.38;3.26;2.68;1.87;15.02;14.99;14.84;14.09;11.46;0.78
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T00:13:01;3.03;2.93;2.45;1.75;14.06;14.03;13.91;13.27;10.89;0.77
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T00:15:39;2.94;2.85;2.38;1.71;13.72;13.70;13.58;12.97;10.65;0.75
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T00:18:07;2.73;2.64;2.20;1.57;12.62;12.60;12.48;11.90;9.76;0.76
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T00:20:37;3.09;2.98;2.45;1.70;13.71;13.69;13.55;12.86;10.46;0.77
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T00:23:04;2.56;2.47;2.05;1.44;11.57;11.55;11.44;10.88;8.88;0.76
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T00:25:30;2.70;2.61;2.19;1.58;12.72;12.70;12.59;12.04;9.91;0.73
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T00:27:57;2.50;2.42;2.03;1.46;11.73;11.71;11.61;11.09;9.12;0.72
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T00:30:38;2.79;2.70;2.27;1.64;13.18;13.16;13.04;12.47;10.27;0.71
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T00:33:07;3.18;3.08;2.57;1.83;14.75;14.73;14.59;13.92;11.42;0.73
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T00:35:33;2.86;2.77;2.31;1.66;13.34;13.32;13.20;12.60;10.35;0.73
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T00:37:59;2.69;2.61;2.20;1.60;12.88;12.86;12.75;12.21;10.08;0.74
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T01:10:59;2.79;2.72;2.35;1.79;14.34;14.32;14.22;13.72;11.47;0.71
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T01:13:31;2.59;2.51;2.12;1.55;12.47;12.45;12.35;11.84;9.78;0.74
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T01:16:42;2.92;2.83;2.39;1.74;14.03;14.01;13.89;13.31;10.99;0.73
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T01:27:24;2.57;2.50;2.15;1.62;13.04;13.02;12.93;12.46;10.40;0.71
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T01:30:14;2.74;2.66;2.27;1.70;13.66;13.64;13.54;13.03;10.83;0.71
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T01:32:49;2.48;2.41;2.07;1.55;12.48;12.46;12.37;11.91;9.92;0.72
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T01:35:17;2.60;2.53;2.20;1.69;13.60;13.58;13.49;13.05;10.94;0.71
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T01:37:44;2.88;2.79;2.38;1.77;14.22;14.20;14.09;13.54;11.24;0.72
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T01:40:11;2.55;2.47;2.10;1.54;12.37;12.35;12.25;11.75;9.72;0.74
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T01:47:50;2.78;2.68;2.20;1.52;12.27;12.24;12.12;11.49;9.34;0.78
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T01:50:25;3.09;2.98;2.46;1.71;13.79;13.77;13.63;12.94;10.54;0.78
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T01:53:33;3.10;3.00;2.48;1.75;14.10;14.08;13.94;13.27;10.85;0.78
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T01:56:09;2.91;2.82;2.37;1.71;13.71;13.69;13.57;12.97;10.67;0.75
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T01:58:48;2.47;2.39;2.04;1.51;12.17;12.15;12.05;11.58;9.61;0.73
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T02:01:21;2.54;2.46;2.08;1.52;12.18;12.17;12.06;11.56;9.54;0.75
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T02:03:49;2.46;2.38;2.00;1.45;11.63;11.61;11.51;11.00;9.06;0.74
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T02:06:16;2.72;2.64;2.24;1.65;13.26;13.24;13.13;12.60;10.43;0.73
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T02:08:42;2.82;2.74;2.32;1.71;13.73;13.71;13.60;13.05;10.80;0.74
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T02:11:10;2.40;2.33;2.00;1.50;12.08;12.07;11.98;11.54;9.61;0.72
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T02:13:36;2.37;2.31;1.99;1.52;12.18;12.16;12.08;11.66;9.74;0.73
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T02:16:03;2.58;2.51;2.15;1.63;13.07;13.06;12.96;12.49;10.42;0.73
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T02:18:30;2.56;2.49;2.12;1.59;12.75;12.73;12.64;12.16;10.11;0.74
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T02:20:56;2.30;2.23;1.88;1.37;11.04;11.02;10.93;10.47;8.65;0.76
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T02:23:24;2.81;2.72;2.28;1.63;13.10;13.07;12.96;12.37;10.15;0.77
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T02:25:54;2.69;2.60;2.19;1.59;12.82;12.80;12.69;12.14;10.02;0.76
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T02:28:20;2.73;2.64;2.22;1.61;12.95;12.93;12.82;12.27;10.11;0.76
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T02:30:47;3.18;3.08;2.55;1.80;14.52;14.49;14.36;13.67;11.18;0.79
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T02:33:15;3.04;2.94;2.43;1.71;13.78;13.76;13.63;12.97;10.60;0.78
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T02:35:42;3.14;3.04;2.50;1.73;13.94;13.91;13.77;13.07;10.62;0.79
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T02:38:08;3.23;3.12;2.56;1.76;14.17;14.14;13.99;13.26;10.75;0.78
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T02:40:36;2.95;2.85;2.36;1.67;13.41;13.39;13.26;12.62;10.31;0.77
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T02:43:03;3.26;3.16;2.65;1.91;15.38;15.36;15.22;14.55;11.98;0.75
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T02:45:30;2.78;2.70;2.32;1.75;14.09;14.07;13.97;13.46;11.22;0.73
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T02:47:57;3.09;3.00;2.55;1.89;15.20;15.18;15.06;14.47;12.00;0.73
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T02:50:23;3.17;3.08;2.60;1.89;15.23;15.20;15.08;14.44;11.92;0.72
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T02:52:49;3.10;3.01;2.54;1.85;14.85;14.83;14.71;14.08;11.62;0.72
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T02:55:16;3.03;2.95;2.51;1.87;15.01;14.99;14.87;14.30;11.87;0.72
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T02:57:53;3.04;2.96;2.57;1.98;15.86;15.84;15.73;15.20;12.73;0.71
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T03:00:22;2.86;2.79;2.42;1.85;14.88;14.86;14.76;14.26;11.94;0.73
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T03:02:49;3.17;3.08;2.62;1.94;15.59;15.56;15.44;14.83;12.30;0.75
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T03:05:19;3.12;3.03;2.56;1.88;15.12;15.09;14.97;14.36;11.87;0.76
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T03:07:47;2.98;2.89;2.45;1.80;14.48;14.46;14.35;13.76;11.39;0.75
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T03:10:16;3.04;2.95;2.50;1.84;14.76;14.73;14.62;14.02;11.59;0.74
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T03:12:43;3.11;3.02;2.53;1.82;14.66;14.63;14.50;13.86;11.40;0.75
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T03:15:09;3.37;3.27;2.74;1.98;15.90;15.88;15.74;15.04;12.38;0.75
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T03:17:36;3.36;3.25;2.71;1.93;15.56;15.54;15.40;14.69;12.05;0.75
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T03:20:02;3.46;3.35;2.82;2.04;16.37;16.34;16.20;15.49;12.76;0.74
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T03:22:34;3.08;2.99;2.51;1.82;14.65;14.63;14.50;13.87;11.43;0.74
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T03:25:00;3.12;3.02;2.51;1.79;14.42;14.40;14.27;13.61;11.16;0.76
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T03:27:26;3.03;2.93;2.45;1.76;14.16;14.14;14.01;13.38;11.00;0.76
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T03:29:52;3.14;3.04;2.53;1.80;14.46;14.44;14.30;13.63;11.17;0.76
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T03:32:19;2.88;2.80;2.39;1.78;14.28;14.26;14.15;13.60;11.30;0.72
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T03:34:45;2.62;2.55;2.20;1.67;13.45;13.43;13.34;12.87;10.75;0.70
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T03:37:14;3.03;2.94;2.52;1.88;15.11;15.09;14.98;14.41;11.98;0.72
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T03:39:41;2.96;2.87;2.43;1.79;14.37;14.35;14.23;13.65;11.30;0.73
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T03:42:06;2.87;2.79;2.40;1.82;14.60;14.58;14.47;13.96;11.64;0.71
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T03:44:33;2.89;2.80;2.40;1.79;14.36;14.34;14.24;13.69;11.38;0.72
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T03:46:59;3.07;2.98;2.53;1.86;14.97;14.94;14.83;14.23;11.78;0.74
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T03:49:25;2.96;2.87;2.41;1.74;13.95;13.93;13.81;13.20;10.86;0.76
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T03:51:51;3.13;3.03;2.53;1.82;14.61;14.59;14.46;13.81;11.34;0.75
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T03:54:17;3.37;3.25;2.69;1.89;15.22;15.19;15.05;14.31;11.68;0.77
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T03:56:44;3.38;3.27;2.69;1.87;15.09;15.06;14.91;14.16;11.52;0.77
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T03:59:11;3.16;3.06;2.52;1.75;14.10;14.08;13.94;13.23;10.77;0.78
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T04:01:37;3.59;3.46;2.84;1.95;15.71;15.68;15.52;14.70;11.92;0.80
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T04:04:03;3.56;3.43;2.78;1.88;15.15;15.12;14.95;14.11;11.38;0.80
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T04:06:35;3.03;2.92;2.41;1.67;13.47;13.45;13.31;12.64;10.28;0.78
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T04:09:02;3.29;3.18;2.63;1.85;14.91;14.88;14.74;14.02;11.45;0.78
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T04:11:29;3.20;3.09;2.54;1.75;14.11;14.08;13.94;13.22;10.74;0.80
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T04:13:56;3.82;3.68;3.00;2.04;16.43;16.40;16.22;15.33;12.39;0.82
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T04:16:22;3.94;3.80;3.08;2.07;16.68;16.64;16.46;15.52;12.49;0.82
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T04:18:47;3.58;3.46;2.84;1.96;15.79;15.77;15.60;14.80;12.02;0.80
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T04:21:13;3.51;3.39;2.80;1.96;15.75;15.72;15.57;14.79;12.06;0.79
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T04:23:39;3.40;3.28;2.72;1.91;15.37;15.35;15.20;14.46;11.81;0.78
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T04:26:05;3.49;3.38;2.82;2.01;16.18;16.15;16.01;15.27;12.53;0.77
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T04:28:31;3.30;3.20;2.70;1.96;15.77;15.75;15.61;14.95;12.33;0.76
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T04:30:59;3.44;3.33;2.78;1.99;16.00;15.97;15.83;15.11;12.40;0.77
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T04:33:26;3.48;3.36;2.76;1.91;15.37;15.34;15.19;14.40;11.70;0.79
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T04:35:54;3.64;3.51;2.88;1.99;16.02;15.99;15.83;15.01;12.19;0.79
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T04:38:21;3.51;3.39;2.83;2.01;16.17;16.14;15.99;15.25;12.49;0.78
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T04:40:47;3.21;3.11;2.56;1.79;14.43;14.41;14.27;13.56;11.05;0.79
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T04:43:13;3.56;3.43;2.77;1.84;14.86;14.83;14.66;13.80;11.08;0.81
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T04:45:40;3.85;3.70;2.95;1.91;15.39;15.36;15.16;14.19;11.27;0.82
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T04:48:06;3.35;3.22;2.60;1.72;13.89;13.86;13.70;12.89;10.33;0.80
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T04:50:32;2.85;2.75;2.26;1.56;12.53;12.51;12.38;11.73;9.52;0.78
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T04:52:59;3.04;2.93;2.40;1.65;13.33;13.30;13.16;12.48;10.12;0.77
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T04:55:26;3.42;3.29;2.66;1.78;14.36;14.33;14.16;13.34;10.72;0.80
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T04:57:52;3.77;3.62;2.89;1.89;15.23;15.20;15.01;14.07;11.21;0.79
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T05:00:19;3.38;3.26;2.65;1.80;14.52;14.49;14.33;13.54;10.94;0.77
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T05:02:54;3.33;3.21;2.61;1.78;14.33;14.30;14.14;13.37;10.80;0.78
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T05:05:21;3.57;3.45;2.80;1.90;15.32;15.29;15.12;14.29;11.53;0.77
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T05:07:49;2.91;2.81;2.30;1.57;12.66;12.64;12.51;11.84;9.58;0.77
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T05:10:16;2.89;2.80;2.33;1.67;13.42;13.40;13.28;12.67;10.40;0.76
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T05:12:43;3.00;2.90;2.44;1.77;14.23;14.21;14.09;13.48;11.11;0.76
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T05:15:12;3.01;2.91;2.39;1.67;13.41;13.38;13.25;12.58;10.24;0.79
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T05:17:39;3.32;3.20;2.62;1.80;14.49;14.46;14.31;13.55;10.98;0.79
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T05:20:05;3.15;3.04;2.52;1.77;14.25;14.22;14.08;13.40;10.93;0.77
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T05:22:50;3.20;3.10;2.59;1.85;14.87;14.85;14.72;14.04;11.53;0.75
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T05:25:36;3.22;3.11;2.57;1.80;14.48;14.45;14.31;13.60;11.09;0.77
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T05:28:07;3.19;3.08;2.56;1.81;14.60;14.58;14.44;13.75;11.26;0.77
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T05:30:40;3.14;3.03;2.49;1.72;13.86;13.84;13.70;12.99;10.55;0.78
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T05:33:08;3.01;2.91;2.40;1.67;13.44;13.42;13.28;12.61;10.27;0.76
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T05:35:34;3.57;3.45;2.83;1.94;15.64;15.61;15.45;14.63;11.86;0.77
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T05:38:05;3.33;3.21;2.60;1.76;14.15;14.12;13.96;13.17;10.61;0.79
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T05:40:34;3.03;2.92;2.40;1.66;13.35;13.33;13.19;12.51;10.16;0.77
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T05:43:00;3.22;3.12;2.60;1.85;14.87;14.84;14.71;14.02;11.49;0.75
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T05:45:28;3.12;3.02;2.54;1.83;14.73;14.71;14.58;13.94;11.48;0.74
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T05:47:54;2.89;2.79;2.34;1.68;13.54;13.51;13.40;12.80;10.52;0.76
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T05:50:29;2.95;2.86;2.37;1.67;13.48;13.45;13.33;12.69;10.38;0.78
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T05:52:55;2.50;2.43;2.07;1.53;12.33;12.31;12.21;11.74;9.74;0.75
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T05:55:23;2.74;2.66;2.24;1.63;13.13;13.11;13.00;12.45;10.27;0.77
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T05:57:50;3.25;3.14;2.58;1.78;14.35;14.32;14.18;13.44;10.92;0.80
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T06:00:20;3.15;3.03;2.46;1.67;13.44;13.41;13.26;12.52;10.10;0.80
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T06:02:51;3.59;3.45;2.75;1.79;14.42;14.38;14.20;13.30;10.57;0.85
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T06:05:22;3.87;3.72;2.97;1.94;15.64;15.60;15.41;14.45;11.51;0.85
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T06:07:48;3.23;3.12;2.54;1.73;13.95;13.92;13.77;13.02;10.53;0.82
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T06:10:15;3.44;3.31;2.69;1.83;14.72;14.69;14.53;13.72;11.07;0.82
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T06:12:42;3.18;3.07;2.52;1.73;13.97;13.94;13.80;13.08;10.61;0.80
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T06:15:12;2.87;2.77;2.25;1.53;12.31;12.28;12.15;11.48;9.27;0.81
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T06:17:53;3.15;3.03;2.46;1.66;13.36;13.33;13.19;12.44;10.02;0.80
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T06:20:21;3.23;3.12;2.60;1.84;14.82;14.80;14.66;13.97;11.44;0.74
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T06:22:48;2.88;2.79;2.34;1.69;13.56;13.54;13.42;12.83;10.56;0.73
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T06:25:15;2.79;2.70;2.23;1.56;12.58;12.56;12.43;11.82;9.64;0.75
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T06:27:53;3.27;3.16;2.61;1.83;14.74;14.71;14.57;13.85;11.30;0.75
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T06:30:21;2.97;2.88;2.41;1.74;14.01;13.99;13.87;13.25;10.91;0.73
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T06:32:49;2.61;2.52;2.09;1.47;11.84;11.82;11.71;11.14;9.10;0.75
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T06:35:15;3.13;3.02;2.48;1.71;13.76;13.73;13.59;12.88;10.45;0.76
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T06:37:42;3.12;3.00;2.41;1.60;12.90;12.87;12.72;11.96;9.58;0.79
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T06:40:12;3.51;3.37;2.66;1.68;13.57;13.54;13.36;12.44;9.80;0.83
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T06:43:00;3.06;2.94;2.38;1.58;12.78;12.75;12.60;11.87;9.53;0.80
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T06:45:27;3.05;2.94;2.41;1.66;13.39;13.37;13.23;12.54;10.18;0.78
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T06:47:53;3.17;3.06;2.49;1.70;13.71;13.68;13.54;12.80;10.36;0.80
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T06:50:22;2.94;2.84;2.34;1.63;13.11;13.09;12.96;12.30;10.01;0.79
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T06:52:49;3.07;2.97;2.44;1.70;13.69;13.66;13.53;12.84;10.45;0.81
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T06:55:18;2.94;2.84;2.35;1.65;13.27;13.25;13.12;12.48;10.18;0.79
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T06:57:45;3.17;3.07;2.53;1.76;14.14;14.12;13.98;13.27;10.80;0.79
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T07:00:12;2.65;2.56;2.12;1.49;12.02;12.00;11.88;11.31;9.24;0.78
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T07:05:26;2.72;2.63;2.18;1.55;12.44;12.42;12.31;11.72;9.59;0.78
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T07:07:53;2.65;2.57;2.13;1.51;12.16;12.14;12.03;11.46;9.38;0.79
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T07:10:24;3.14;3.03;2.47;1.69;13.64;13.62;13.47;12.75;10.32;0.82
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T07:12:55;2.97;2.87;2.34;1.60;12.89;12.86;12.73;12.04;9.74;0.81
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T07:15:28;2.89;2.79;2.32;1.63;13.13;13.11;12.98;12.36;10.10;0.79
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T07:17:56;3.00;2.90;2.42;1.73;13.95;13.93;13.80;13.17;10.81;0.78
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T07:20:22;3.30;3.19;2.63;1.83;14.73;14.70;14.56;13.83;11.26;0.80
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T07:22:53;3.21;3.10;2.55;1.76;14.21;14.18;14.04;13.31;10.82;0.80
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T07:25:25;3.45;3.32;2.68;1.78;14.37;14.34;14.17;13.34;10.69;0.82
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T07:27:52;3.50;3.37;2.69;1.75;14.09;14.06;13.89;13.01;10.35;0.84
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T07:30:20;3.42;3.28;2.62;1.70;13.72;13.69;13.52;12.66;10.07;0.85
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T07:32:45;2.93;2.83;2.29;1.53;12.36;12.34;12.20;11.50;9.25;0.82
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T07:35:11;3.17;3.05;2.46;1.64;13.19;13.16;13.01;12.24;9.81;0.81
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T07:37:37;3.21;3.09;2.50;1.68;13.56;13.53;13.38;12.61;10.15;0.80
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T07:40:03;3.15;3.04;2.46;1.65;13.30;13.27;13.12;12.37;9.95;0.80
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T07:42:34;3.26;3.14;2.52;1.67;13.45;13.42;13.27;12.47;9.98;0.81
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T07:45:04;3.31;3.19;2.56;1.70;13.70;13.67;13.51;12.70;10.17;0.81
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T07:47:30;3.07;2.95;2.38;1.59;12.81;12.78;12.63;11.89;9.54;0.80
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T07:49:58;2.69;2.59;2.09;1.39;11.23;11.20;11.07;10.42;8.36;0.79
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T07:52:26;3.23;3.11;2.49;1.63;13.15;13.13;12.97;12.16;9.70;0.79
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T07:54:53;3.08;2.97;2.39;1.59;12.83;12.80;12.65;11.91;9.55;0.79
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T07:57:19;3.29;3.16;2.55;1.68;13.58;13.55;13.39;12.59;10.07;0.79
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T07:59:45;3.25;3.13;2.52;1.68;13.51;13.49;13.33;12.54;10.05;0.80
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T08:02:11;3.29;3.17;2.58;1.74;14.03;14.00;13.85;13.07;10.54;0.81
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T08:04:42;3.05;2.94;2.40;1.64;13.18;13.15;13.01;12.31;9.95;0.81
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T08:07:08;2.98;2.87;2.32;1.55;12.48;12.46;12.31;11.60;9.31;0.80
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T08:09:34;3.01;2.90;2.38;1.63;13.14;13.11;12.98;12.29;9.96;0.78
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T08:12:00;2.88;2.78;2.26;1.54;12.38;12.35;12.22;11.54;9.32;0.80
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T08:14:29;3.04;2.93;2.40;1.64;13.19;13.17;13.03;12.33;9.98;0.79
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T08:16:58;2.73;2.63;2.16;1.49;11.98;11.96;11.83;11.21;9.10;0.79
65889;SPS30;52666;51.11990226;5.87209851;2023-09-19T08:19:24;3.13;3.02;2.48;1.71;13.78;13.75;13.61;12.90;10.48;0.79
