sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T06:14:18;88;353;;222;150708
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T06:16:49;84;31;;210;149929
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T06:19:23;83;32;;211;150892
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T06:21:49;86;31;;217;151082
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T06:24:20;87;33;;218;148724
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T06:26:50;86;34;;218;152023
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T06:29:21;78;29;;198;150447
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T06:31:51;90;37;;226;150571
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T06:34:22;93;35;;234;149662
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T06:36:52;78;31;;197;149672
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T06:39:23;83;34;;211;151632
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T06:41:54;85;35;;214;149867
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T06:44:25;89;33;;217;146258
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T06:46:53;76;31;;194;153146
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T06:49:23;88;35;;224;151733
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T06:51:55;79;33;;197;148845
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T06:54:24;90;35;;230;152090
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T06:56:55;84;34;;211;149808
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T06:59:24;82;32;;206;150701
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T07:01:55;86;34;;216;150562
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T07:04:25;83;33;;210;150465
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T07:06:55;88;35;;221;149384
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T07:09:27;90;34;;228;150981
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T07:11:56;80;33;;202;150025
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T07:14:27;90;34;;225;149976
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T07:17:00;91;37;;232;151584
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T07:19:31;89;36;;224;149445
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T07:21:59;87;36;;222;152176
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T07:24:30;78;31;;197;150422
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T07:27:00;81;33;;202;149593
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T07:29:30;84;36;;213;150544
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T07:32:00;92;36;;232;150846
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T07:34:31;71;31;;178;149636
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T07:37:01;85;35;;214;150632
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T07:39:31;91;36;;229;150228
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T07:42:02;85;33;;212;149573
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T07:44:32;79;34;;199;150418
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T07:47:03;83;33;;208;150055
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T07:49:32;83;34;;211;151235
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T07:52:03;87;37;;218;149664
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T07:54:36;87;36;;220;150870
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T07:57:04;92;36;;232;150876
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T07:59:34;88;34;;220;149860
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T08:02:05;85;36;;215;151259
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T08:04:35;92;36;;230;149979
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T08:07:06;84;33;;211;150389
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T08:09:39;80;35;;201;150197
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T08:12:08;86;36;;218;151277
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T08:14:42;86;34;;217;150351
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T08:17:10;78;35;;197;151101
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T08:19:42;91;35;;231;150836
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T08:22:11;81;35;;204;149895
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T08:24:40;83;35;;210;150080
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T08:27:11;78;35;;196;148978
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T08:29:42;82;35;;211;152908
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T08:32:12;83;34;;210;151102
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T08:34:42;86;36;;215;149938
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T08:37:12;87;35;;220;150681
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T08:39:42;90;34;;225;148773
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T08:42:13;93;39;;234;150879
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T08:44:44;81;34;;203;149883
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T08:47:15;90;37;;229;152132
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T08:49:53;88;36;;221;150081
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T08:52:25;78;34;;196;149802
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T08:54:45;90;37;;227;151309
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T08:57:21;82;35;;206;150667
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T08:59:47;87;33;;219;149979
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T09:02:18;86;36;;217;150533
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T09:04:48;78;35;;198;150756
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T09:07:19;90;36;;225;149930
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T09:09:49;85;33;;215;151710
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T09:12:19;86;36;;216;149748
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T09:14:50;78;33;;196;150712
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T09:17:20;86;34;;215;149294
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T09:19:52;86;35;;219;152030
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T09:22:24;86;37;;217;150248
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T09:24:55;79;33;;196;148727
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T09:27:24;85;37;;216;151528
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T09:29:52;91;37;;228;149603
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T09:32:28;101;38;;254;150493
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T09:34:56;88;35;;224;151291
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T09:37:25;91;36;;230;150315
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T09:39:58;92;37;;232;150855
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T09:42:37;85;34;;214;150687
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T09:45:18;95;38;;242;151348
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T09:47:41;79;33;;199;149512
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T09:50:02;93;38;;236;150953
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T09:52:27;80;32;;201;150464
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T09:55:00;89;37;;225;150227
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T09:57:27;93;38;;232;149305
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T10:00:06;87;36;;221;151408
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T10:02:37;98;38;;246;150102
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T10:05:18;78;33;;196;150535
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T10:07:33;80;34;;202;150713
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T10:10:04;89;36;;221;148616
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T10:12:30;81;34;;204;150805
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T10:15:01;102;38;;258;151734
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T10:17:33;79;35;;200;151055
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T10:20:06;87;36;;220;150131
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T10:22:32;89;35;;223;150312
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T10:25:03;85;33;;214;150230
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T10:27:37;91;38;;229;150370
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T10:30:03;80;33;;201;149929
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T10:32:34;101;38;;254;150441
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T10:35:05;86;36;;215;149887
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T10:37:34;88;36;;222;151063
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T10:40:06;81;35;;204;150621
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T10:42:35;82;34;;207;150625
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T10:45:09;89;36;;226;150905
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T10:47:38;86;36;;216;150426
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T10:50:20;77;33;;195;150107
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T10:52:39;80;32;;203;151294
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T10:55:14;91;38;;231;151172
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T10:57:39;82;36;;207;150709
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T11:00:24;99;38;;248;149752
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T11:02:42;91;35;;231;151026
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T11:05:12;98;40;;249;150966
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T11:07:56;89;35;;224;149780
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T11:10:43;84;35;;211;150336
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T11:12:49;84;36;;212;151033
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T11:17:47;84;34;;212;150634
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T11:20:19;85;33;;215;150773
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T11:30:25;74;34;;187;150570
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T11:35:17;88;33;;221;150139
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T11:40:18;92;36;;232;151301
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T11:42:54;87;36;;219;150079
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T11:47:49;84;36;;212;149685
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T11:50:21;84;34;;211;150220
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T11:52:51;78;35;;196;150079
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T11:55:22;86;35;;219;152485
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T11:57:55;87;34;;219;150918
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T12:00:24;87;36;;220;150377
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T12:02:55;91;35;;231;151095
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T12:05:30;75;34;;189;150124
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T12:07:54;76;32;;190;149994
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T12:10:25;82;34;;206;150434
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T12:12:57;80;34;;202;150195
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T12:15:29;87;36;;219;150029
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T12:17:56;92;36;;233;150907
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T12:20:42;83;35;;210;150050
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T12:22:56;80;33;;201;150164
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T12:25:33;80;33;;201;149756
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T12:27:58;77;35;;194;150322
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T12:30:28;90;35;;229;150991
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T12:32:59;79;34;;199;150611
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T12:35:32;80;34;;200;148686
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T12:37:59;87;36;;222;152877
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T12:40:29;101;39;;255;150194
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T12:43:03;85;35;;214;150140
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T12:45:31;84;35;;214;151469
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T12:50:33;84;36;;214;151731
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T12:53:03;99;37;;248;149057
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T12:55:33;96;38;;244;151252
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T12:58:11;86;37;;216;150113
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T13:00:36;83;34;;208;149104
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T13:03:17;84;34;;210;149425
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T13:05:51;90;37;;229;151047
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T13:08:17;90;37;;228;151140
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T13:10:58;90;35;;229;151741
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T13:13:22;78;33;;196;150410
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T13:15:51;84;36;;212;150618
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T13:18:11;80;34;;202;150851
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T13:20:44;76;34;;194;151449
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T13:23:25;79;32;;198;150146
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T13:25:41;87;36;;220;151011
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T13:28:11;96;35;;241;149693
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T13:30:45;72;34;;180;149406
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T13:33:11;81;33;;205;151789
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T13:35:42;85;36;;211;148931
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T13:38:13;92;38;;230;149859
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T13:40:43;77;33;;197;152237
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T13:43:13;74;32;;188;151087
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T13:45:44;83;34;;209;150025
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T13:48:14;96;38;;241;150128
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T13:50:44;100;37;;252;150417
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T13:53:14;84;34;;211;149903
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T13:55:45;87;35;;221;150776
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T13:58:15;82;33;;206;150722
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T14:00:46;79;34;;200;150345
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T14:03:16;91;34;;230;150293
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T14:05:46;84;35;;212;150371
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T14:08:16;86;37;;216;150231
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T14:10:47;83;33;;208;150317
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T14:13:17;84;33;;210;149495
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T14:15:47;86;36;;216;150508
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T14:18:19;81;34;;204;149570
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T14:20:48;80;33;;203;151187
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T14:23:18;93;35;;235;150104
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T14:25:50;95;38;;239;150351
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T14:28:19;96;38;;241;150059
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T14:30:49;80;33;;201;150004
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T14:33:19;89;36;;225;150467
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T14:35:50;76;33;;192;149972
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T14:38:20;98;38;;249;151733
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T14:40:58;94;37;;236;150125
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T14:43:21;92;36;;229;149248
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T14:45:51;87;34;;220;151232
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T14:48:25;89;35;;223;150173
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T14:50:52;84;36;;212;150251
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T14:53:22;76;33;;188;148223
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T14:55:55;87;35;;222;152445
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T14:58:26;84;35;;211;149334
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T15:00:53;90;34;;228;151250
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T15:03:24;91;39;;229;150323
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T15:05:58;77;32;;196;150950
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T15:08:25;86;36;;217;150874
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T15:10:56;80;33;;203;150764
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T15:13:29;88;36;;220;149992
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T15:16:00;86;36;;218;151234
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T15:18:28;96;37;;239;148558
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T15:21:00;81;35;;207;152472
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T15:23:30;90;37;;226;149762
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T15:26:08;87;36;;219;151026
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T15:28:30;88;35;;221;149672
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T15:31:04;80;34;;202;151385
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T15:33:31;84;36;;212;149846
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T15:36:08;94;36;;238;150658
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T15:38:32;90;36;;227;150182
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T15:41:01;82;34;;206;149572
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T15:43:31;97;38;;244;150215
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T15:46:01;88;37;;218;148566
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T15:48:31;92;35;;232;149725
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T15:51:05;86;36;;220;152004
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T15:53:41;94;38;;237;150411
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T15:56:06;89;35;;226;151596
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T15:58:35;79;34;;200;151314
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T16:01:07;81;35;;204;149276
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T16:03:35;85;33;;215;151062
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T16:06:09;88;36;;222;150404
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T16:08:38;91;38;;230;150007
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T16:11:07;87;37;;220;150496
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T16:13:39;98;37;;248;150599
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T16:16:08;96;39;;243;151046
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T16:18:40;90;34;;225;149798
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T16:21:08;86;35;;217;150892
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T16:23:38;85;37;;212;149309
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T16:26:09;81;34;;204;151027
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T16:28:40;89;36;;226;151114
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T16:31:10;97;38;;243;150187
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T16:33:42;86;34;;217;149907
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T16:36:12;87;37;;221;151573
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T16:38:42;77;33;;195;150915
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T16:41:14;82;33;;206;150107
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T16:43:42;76;35;;191;150265
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T16:46:12;88;34;;222;149848
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T16:48:43;89;37;;223;149052
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T16:51:14;81;32;;206;151990
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T16:53:45;93;39;;232;149577
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T16:56:15;79;35;;200;150575
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T16:58:47;100;38;;251;150283
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T17:01:16;85;35;;216;151844
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T17:03:49;79;32;;197;149431
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T17:06:17;80;35;;203;151456
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T17:08:47;88;35;;222;150607
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T17:11:18;85;36;;215;150047
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T17:13:49;85;36;;215;151106
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T17:16:21;88;34;;222;150451
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T17:18:52;78;33;;195;149553
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T17:21:20;83;35;;210;151615
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T17:23:50;94;39;;235;148803
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T17:26:21;98;37;;249;152091
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T17:28:52;88;36;;222;150825
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T17:31:23;92;38;;231;150518
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T17:33:53;83;34;;208;148928
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T17:36:24;85;35;;213;149623
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T17:38:54;84;33;;215;153396
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T17:41:24;97;38;;242;149546
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T17:43:55;85;36;;215;150959
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T17:46:29;84;35;;213;150464
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T17:48:56;84;34;;212;149863
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T17:51:26;82;35;;208;150451
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T17:53:59;84;35;;213;150944
82627;Radiation_Si22G;72458;49.48030630;8.48164619;2023-09-19T17:56:27;78;32;;197;150407
