sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:00:03;7.07;;;1.65;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:00:17;4.38;;;1.60;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:00:30;3.70;;;1.67;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:00:42;3.10;;;1.70;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:00:57;4.18;;;1.58;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:01:08;5.30;;;1.70;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:01:19;5.50;;;1.77;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:01:30;4.63;;;1.70;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:01:41;3.67;;;1.58;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:01:55;6.40;;;1.70;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:02:07;6.80;;;1.80;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:02:19;6.18;;;1.95;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:02:29;4.93;;;1.90;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:02:40;3.80;;;1.77;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:02:52;3.90;;;1.60;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:03:04;3.88;;;1.60;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:03:16;4.30;;;1.67;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:03:30;4.85;;;1.80;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:03:41;7.18;;;1.80;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:03:52;8.60;;;1.90;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:04:05;7.43;;;1.80;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:04:19;5.70;;;1.85;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:04:33;4.75;;;1.80;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:04:44;3.88;;;1.70;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:04:55;4.10;;;1.73;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:05:06;4.18;;;1.80;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:05:18;4.03;;;1.63;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:05:34;3.80;;;1.83;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:05:48;4.13;;;1.80;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:06:00;4.30;;;1.70;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:06:11;4.70;;;1.70;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:06:28;4.95;;;1.70;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:06:41;5.65;;;1.80;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:06:53;4.95;;;1.80;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:07:04;3.65;;;1.88;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:07:14;4.00;;;2.00;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:07:26;5.07;;;2.15;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:07:38;4.82;;;2.20;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:07:51;4.68;;;2.17;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:08:04;4.63;;;1.85;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:08:16;4.38;;;1.75;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:08:27;4.43;;;1.65;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:08:38;3.67;;;1.95;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:08:49;3.10;;;1.90;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:09:00;3.15;;;1.73;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:09:11;3.33;;;1.70;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:09:22;3.55;;;1.80;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:09:36;3.72;;;1.70;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:09:47;4.43;;;1.55;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:09:58;5.95;;;1.70;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:10:10;6.28;;;1.88;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:10:21;6.95;;;2.00;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:10:34;6.38;;;1.80;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:10:45;7.80;;;1.80;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:10:56;6.13;;;1.70;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:11:15;2.97;;;1.60;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:11:26;3.55;;;1.70;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:11:37;6.43;;;2.03;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:11:49;7.38;;;2.10;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:12:01;8.60;;;2.20;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:12:14;7.00;;;1.95;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:12:25;8.40;;;1.80;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:12:37;7.00;;;1.63;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:12:54;3.47;;;1.67;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:13:06;4.60;;;1.70;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:13:17;5.45;;;1.70;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:13:29;6.35;;;1.70;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:13:40;5.68;;;1.77;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:13:51;5.30;;;1.73;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:14:03;4.25;;;1.63;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:14:18;3.38;;;1.60;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:14:30;3.75;;;1.65;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:14:44;5.57;;;1.60;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:14:55;5.50;;;1.55;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:15:07;3.28;;;1.42;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:15:22;3.20;;;1.45;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:15:41;2.30;;;1.50;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:15:58;6.10;;;1.67;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:16:10;5.65;;;1.52;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:16:21;6.63;;;1.50;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:16:33;5.90;;;1.63;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:16:44;5.07;;;1.73;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:16:56;3.35;;;1.52;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:17:07;3.35;;;1.48;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:17:19;4.78;;;1.52;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:17:30;5.13;;;1.70;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:17:42;5.50;;;1.80;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:17:53;4.43;;;1.83;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:18:05;4.53;;;1.70;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:18:21;8.75;;;1.58;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:18:33;8.43;;;1.50;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:18:45;6.22;;;1.63;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:18:56;4.60;;;1.67;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:19:08;5.05;;;1.80;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:19:19;5.13;;;1.70;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:19:30;4.90;;;1.63;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:19:41;5.15;;;1.50;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:19:52;6.07;;;1.50;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:20:04;4.85;;;1.55;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:20:18;4.57;;;1.40;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:20:29;4.22;;;1.40;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:20:40;4.22;;;1.38;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:20:52;2.60;;;1.45;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:21:07;5.05;;;1.70;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:21:20;5.95;;;1.63;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:21:31;5.22;;;1.48;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:21:42;5.70;;;1.35;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:21:53;5.57;;;1.58;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:22:04;4.70;;;1.70;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:22:15;3.67;;;1.70;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:22:26;4.45;;;1.63;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:22:39;4.63;;;1.70;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:22:51;4.47;;;1.90;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:23:08;4.22;;;1.73;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:23:19;4.93;;;1.70;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:23:31;6.15;;;1.83;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:23:45;6.63;;;1.90;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:23:56;7.10;;;1.80;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:24:07;5.00;;;1.55;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:24:19;4.53;;;1.40;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:24:29;4.10;;;1.45;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:24:41;4.07;;;1.50;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:24:52;4.70;;;1.63;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:25:06;4.43;;;1.55;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:25:17;5.22;;;1.60;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:25:28;6.28;;;1.60;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:25:39;5.45;;;1.48;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:25:52;4.75;;;1.48;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:26:11;5.57;;;1.52;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:26:23;4.18;;;1.40;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:26:35;2.85;;;1.35;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:26:46;2.60;;;1.55;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:26:57;4.38;;;1.70;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:27:09;5.00;;;1.70;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:27:20;3.20;;;1.40;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:27:32;3.88;;;1.40;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:27:44;3.83;;;1.35;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:27:57;3.60;;;1.48;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:28:11;4.80;;;1.50;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:28:21;7.03;;;1.48;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:28:33;7.68;;;1.30;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:28:45;7.20;;;1.45;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:28:56;5.82;;;1.50;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:29:07;5.03;;;1.52;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:29:18;3.97;;;1.38;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:29:29;4.03;;;1.40;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:29:41;3.78;;;1.65;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:29:52;3.50;;;1.67;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:30:03;3.60;;;1.70;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:30:27;3.90;;;1.50;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:30:38;4.03;;;1.50;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:30:49;4.35;;;1.48;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:31:00;5.18;;;1.60;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:31:12;5.03;;;1.55;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:31:23;6.10;;;1.58;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:31:35;4.88;;;1.40;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:31:47;3.45;;;1.48;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:31:58;2.88;;;1.60;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:32:10;3.83;;;1.75;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:32:21;4.07;;;1.70;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:32:32;3.80;;;1.60;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:32:43;3.35;;;1.45;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:32:57;3.28;;;1.50;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:33:08;3.75;;;1.50;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:33:21;3.45;;;1.60;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:33:32;3.63;;;1.58;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:33:44;3.40;;;1.60;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:33:55;4.32;;;1.63;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:34:10;3.63;;;1.50;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:34:21;2.92;;;1.38;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:34:34;2.92;;;1.40;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:34:45;2.65;;;1.40;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:34:56;3.33;;;1.58;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:35:08;3.47;;;1.60;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:35:21;4.47;;;1.67;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:35:35;8.50;;;1.60;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:35:47;9.02;;;1.60;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:36:01;5.55;;;1.60;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:36:15;3.63;;;1.65;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:36:26;3.65;;;1.50;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:36:37;3.33;;;1.60;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:36:50;3.15;;;1.50;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:37:03;4.82;;;1.58;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:37:14;5.90;;;1.60;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:37:27;6.00;;;1.70;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:37:38;4.07;;;1.70;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:37:50;5.38;;;1.80;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:38:02;3.75;;;1.58;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:38:17;2.67;;;1.45;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:38:34;2.53;;;1.30;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:38:45;4.57;;;1.50;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:38:56;4.57;;;1.58;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:39:07;4.82;;;1.63;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:39:18;3.33;;;1.70;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:39:30;3.50;;;1.60;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:39:41;4.07;;;1.50;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:39:52;5.55;;;1.45;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:40:03;7.03;;;1.63;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:40:15;5.97;;;1.65;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:40:27;3.58;;;1.40;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:40:38;2.72;;;1.50;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:40:54;3.70;;;1.50;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:41:07;4.88;;;1.40;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:41:19;4.65;;;1.40;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:41:32;4.40;;;1.42;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:41:45;4.40;;;1.50;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:41:57;5.53;;;1.70;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:42:07;5.25;;;1.80;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:42:20;5.03;;;1.67;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:42:31;3.20;;;1.60;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:42:45;3.30;;;1.60;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:42:59;2.28;;;1.45;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:43:10;2.45;;;1.40;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:43:21;3.63;;;1.58;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:43:34;4.65;;;1.70;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:43:45;3.75;;;1.50;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:43:57;3.83;;;1.35;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:44:10;3.97;;;1.40;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:44:25;4.13;;;1.50;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:44:36;3.83;;;1.58;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:44:48;4.30;;;1.60;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:45:01;4.05;;;1.70;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:45:14;4.53;;;1.80;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:45:27;4.15;;;1.65;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:45:42;4.00;;;1.50;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:45:58;5.57;;;1.67;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:46:11;5.15;;;1.80;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:46:22;4.10;;;1.70;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:46:33;4.45;;;1.75;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:46:44;3.93;;;1.60;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:46:58;4.07;;;1.63;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:47:12;5.38;;;1.70;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:47:28;4.70;;;1.55;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:47:41;3.83;;;1.40;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:47:59;3.83;;;1.30;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:48:19;2.25;;;1.23;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:48:31;2.67;;;1.40;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:48:54;4.10;;;1.55;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:49:05;4.10;;;1.53;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:49:19;4.30;;;1.50;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:49:32;4.38;;;1.60;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:49:44;3.72;;;1.60;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:50:00;2.58;;;1.50;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:50:13;3.78;;;1.60;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:50:29;4.97;;;1.75;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:50:45;4.85;;;1.70;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:50:59;3.65;;;1.48;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:51:14;4.35;;;1.45;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:51:29;6.05;;;1.70;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:51:40;4.85;;;1.67;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:51:52;8.73;;;1.70;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:52:03;8.43;;;1.75;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:52:15;7.82;;;1.67;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:52:34;4.60;;;1.63;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:52:49;4.68;;;1.60;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:53:06;2.88;;;1.60;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:53:19;2.83;;;1.55;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:53:33;4.43;;;1.50;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:53:45;4.85;;;1.50;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:53:57;5.15;;;1.70;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:54:09;5.07;;;1.65;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:54:20;5.72;;;1.65;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:54:31;6.32;;;1.60;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:54:44;7.13;;;1.60;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:54:56;6.43;;;1.63;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:55:10;4.20;;;1.63;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:55:23;3.83;;;1.70;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:55:36;2.47;;;1.50;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:55:47;2.50;;;1.55;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:55:59;3.78;;;1.52;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:56:10;4.32;;;1.60;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:56:22;4.18;;;1.40;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:56:33;4.40;;;1.40;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:56:45;6.45;;;1.40;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:56:59;6.30;;;1.55;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:57:11;4.88;;;1.50;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:57:22;4.55;;;1.38;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:57:34;4.60;;;1.20;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:57:48;4.03;;;1.30;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:58:00;4.95;;;1.50;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:58:11;4.30;;;1.50;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:58:23;3.90;;;1.60;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T00:58:35;2.97;;;1.60;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T01:11:43;3.38;;;1.75;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T01:11:56;6.47;;;1.90;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T01:12:11;4.95;;;1.65;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T01:13:43;6.07;;;1.90;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T01:14:42;3.97;;;1.55;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T01:15:01;4.40;;;1.73;;
36959;SDS011;44785;47.23411950;9.59026820;2023-09-19T01:16:19;3.22;;;1.60;;
