sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
67364;HTU21D;54250;45.572;38.086;2023-09-19T00:01:35;15.19;63.39
67364;HTU21D;54250;45.572;38.086;2023-09-19T00:04:01;15.16;63.24
67364;HTU21D;54250;45.572;38.086;2023-09-19T00:06:29;15.10;63.41
67364;HTU21D;54250;45.572;38.086;2023-09-19T00:08:57;15.09;63.35
67364;HTU21D;54250;45.572;38.086;2023-09-19T00:11:25;15.01;63.61
67364;HTU21D;54250;45.572;38.086;2023-09-19T00:13:52;15.04;63.71
67364;HTU21D;54250;45.572;38.086;2023-09-19T00:16:19;15.04;63.79
67364;HTU21D;54250;45.572;38.086;2023-09-19T00:18:45;15.02;63.84
67364;HTU21D;54250;45.572;38.086;2023-09-19T00:21:11;15.00;64.04
67364;HTU21D;54250;45.572;38.086;2023-09-19T00:23:38;15.03;64.38
67364;HTU21D;54250;45.572;38.086;2023-09-19T00:26:03;15.00;64.06
67364;HTU21D;54250;45.572;38.086;2023-09-19T00:28:30;14.97;64.41
67364;HTU21D;54250;45.572;38.086;2023-09-19T00:30:57;14.89;64.53
67364;HTU21D;54250;45.572;38.086;2023-09-19T00:33:27;14.86;64.68
67364;HTU21D;54250;45.572;38.086;2023-09-19T00:35:57;14.84;64.75
67364;HTU21D;54250;45.572;38.086;2023-09-19T00:38:23;14.83;64.81
67364;HTU21D;54250;45.572;38.086;2023-09-19T00:40:53;14.77;64.87
67364;HTU21D;54250;45.572;38.086;2023-09-19T00:43:21;14.73;65.17
67364;HTU21D;54250;45.572;38.086;2023-09-19T00:45:52;14.75;65.17
67364;HTU21D;54250;45.572;38.086;2023-09-19T00:48:21;14.69;64.95
67364;HTU21D;54250;45.572;38.086;2023-09-19T00:50:48;14.67;64.98
67364;HTU21D;54250;45.572;38.086;2023-09-19T00:53:18;14.67;65.02
67364;HTU21D;54250;45.572;38.086;2023-09-19T00:55:47;14.70;65.33
67364;HTU21D;54250;45.572;38.086;2023-09-19T00:58:13;14.65;65.11
67364;HTU21D;54250;45.572;38.086;2023-09-19T01:00:40;14.63;65.36
67364;HTU21D;54250;45.572;38.086;2023-09-19T01:03:06;14.65;65.46
67364;HTU21D;54250;45.572;38.086;2023-09-19T01:05:36;14.68;65.53
67364;HTU21D;54250;45.572;38.086;2023-09-19T01:08:02;14.70;65.65
67364;HTU21D;54250;45.572;38.086;2023-09-19T01:10:28;14.65;65.47
67364;HTU21D;54250;45.572;38.086;2023-09-19T01:13:21;14.62;65.56
67364;HTU21D;54250;45.572;38.086;2023-09-19T01:16:18;14.53;65.51
67364;HTU21D;54250;45.572;38.086;2023-09-19T01:18:57;14.53;65.90
67364;HTU21D;54250;45.572;38.086;2023-09-19T01:30:10;14.37;65.88
67364;HTU21D;54250;45.572;38.086;2023-09-19T01:32:37;14.34;66.19
67364;HTU21D;54250;45.572;38.086;2023-09-19T01:35:04;14.39;66.20
67364;HTU21D;54250;45.572;38.086;2023-09-19T01:37:30;14.41;66.30
67364;HTU21D;54250;45.572;38.086;2023-09-19T01:40:10;14.37;66.09
67364;HTU21D;54250;45.572;38.086;2023-09-19T01:45:51;14.37;66.40
67364;HTU21D;54250;45.572;38.086;2023-09-19T01:48:42;14.33;67.00
67364;HTU21D;54250;45.572;38.086;2023-09-19T01:51:14;14.28;66.74
67364;HTU21D;54250;45.572;38.086;2023-09-19T01:59:23;14.05;66.94
67364;HTU21D;54250;45.572;38.086;2023-09-19T02:01:52;14.03;67.11
67364;HTU21D;54250;45.572;38.086;2023-09-19T02:04:19;13.96;67.13
67364;HTU21D;54250;45.572;38.086;2023-09-19T02:06:44;13.92;67.41
67364;HTU21D;54250;45.572;38.086;2023-09-19T02:09:14;13.88;67.60
67364;HTU21D;54250;45.572;38.086;2023-09-19T02:11:42;13.83;67.41
67364;HTU21D;54250;45.572;38.086;2023-09-19T02:14:08;13.83;67.65
67364;HTU21D;54250;45.572;38.086;2023-09-19T02:16:35;13.89;67.65
67364;HTU21D;54250;45.572;38.086;2023-09-19T02:19:00;13.86;67.45
67364;HTU21D;54250;45.572;38.086;2023-09-19T02:21:30;13.82;67.54
67364;HTU21D;54250;45.572;38.086;2023-09-19T02:23:58;13.84;67.87
67364;HTU21D;54250;45.572;38.086;2023-09-19T02:26:24;13.80;67.81
67364;HTU21D;54250;45.572;38.086;2023-09-19T02:28:50;13.80;68.04
67364;HTU21D;54250;45.572;38.086;2023-09-19T02:31:16;13.78;68.06
67364;HTU21D;54250;45.572;38.086;2023-09-19T02:33:43;13.80;68.35
67364;HTU21D;54250;45.572;38.086;2023-09-19T02:36:09;13.80;68.38
67364;HTU21D;54250;45.572;38.086;2023-09-19T02:38:35;13.80;68.38
67364;HTU21D;54250;45.572;38.086;2023-09-19T02:41:01;13.83;68.30
67364;HTU21D;54250;45.572;38.086;2023-09-19T02:43:27;13.78;68.26
67364;HTU21D;54250;45.572;38.086;2023-09-19T02:45:53;13.75;68.44
67364;HTU21D;54250;45.572;38.086;2023-09-19T02:48:19;13.71;68.46
67364;HTU21D;54250;45.572;38.086;2023-09-19T02:50:49;13.65;68.52
67364;HTU21D;54250;45.572;38.086;2023-09-19T02:53:15;13.66;68.65
67364;HTU21D;54250;45.572;38.086;2023-09-19T02:55:41;13.65;68.65
67364;HTU21D;54250;45.572;38.086;2023-09-19T02:58:08;13.62;68.83
67364;HTU21D;54250;45.572;38.086;2023-09-19T03:00:37;13.55;69.06
67364;HTU21D;54250;45.572;38.086;2023-09-19T03:03:03;13.51;68.97
67364;HTU21D;54250;45.572;38.086;2023-09-19T03:05:30;13.41;68.87
67364;HTU21D;54250;45.572;38.086;2023-09-19T03:07:57;13.35;69.20
67364;HTU21D;54250;45.572;38.086;2023-09-19T03:10:26;13.33;69.45
67364;HTU21D;54250;45.572;38.086;2023-09-19T03:12:55;13.33;69.46
67364;HTU21D;54250;45.572;38.086;2023-09-19T03:15:21;13.33;69.33
67364;HTU21D;54250;45.572;38.086;2023-09-19T03:17:49;13.30;69.70
67364;HTU21D;54250;45.572;38.086;2023-09-19T03:20:20;13.26;69.53
67364;HTU21D;54250;45.572;38.086;2023-09-19T03:22:48;13.20;69.65
67364;HTU21D;54250;45.572;38.086;2023-09-19T03:25:15;13.23;69.97
67364;HTU21D;54250;45.572;38.086;2023-09-19T03:27:46;13.24;69.77
67364;HTU21D;54250;45.572;38.086;2023-09-19T03:30:13;13.23;69.91
67364;HTU21D;54250;45.572;38.086;2023-09-19T03:32:45;13.27;69.62
67364;HTU21D;54250;45.572;38.086;2023-09-19T03:35:12;13.55;69.61
67364;HTU21D;54250;45.572;38.086;2023-09-19T03:37:42;14.07;68.44
67364;HTU21D;54250;45.572;38.086;2023-09-19T03:40:11;14.11;68.63
67364;HTU21D;54250;45.572;38.086;2023-09-19T03:42:41;14.09;68.68
67364;HTU21D;54250;45.572;38.086;2023-09-19T03:45:11;14.11;68.89
67364;HTU21D;54250;45.572;38.086;2023-09-19T03:47:39;14.56;68.04
67364;HTU21D;54250;45.572;38.086;2023-09-19T03:50:08;14.64;67.84
67364;HTU21D;54250;45.572;38.086;2023-09-19T03:52:36;14.70;67.91
67364;HTU21D;54250;45.572;38.086;2023-09-19T03:55:02;15.41;66.69
67364;HTU21D;54250;45.572;38.086;2023-09-19T03:57:30;16.37;64.87
67364;HTU21D;54250;45.572;38.086;2023-09-19T03:59:56;17.20;63.36
67364;HTU21D;54250;45.572;38.086;2023-09-19T04:02:22;17.50;62.91
67364;HTU21D;54250;45.572;38.086;2023-09-19T04:04:51;17.50;63.31
67364;HTU21D;54250;45.572;38.086;2023-09-19T04:07:18;17.25;64.08
67364;HTU21D;54250;45.572;38.086;2023-09-19T04:09:46;16.90;65.09
67364;HTU21D;54250;45.572;38.086;2023-09-19T04:12:12;16.63;65.82
67364;HTU21D;54250;45.572;38.086;2023-09-19T04:14:38;16.52;66.26
67364;HTU21D;54250;45.572;38.086;2023-09-19T04:17:04;17.73;63.83
67364;HTU21D;54250;45.572;38.086;2023-09-19T04:19:31;19.38;60.20
67364;HTU21D;54250;45.572;38.086;2023-09-19T04:21:57;20.48;58.00
67364;HTU21D;54250;45.572;38.086;2023-09-19T04:24:23;21.42;56.62
67364;HTU21D;54250;45.572;38.086;2023-09-19T04:26:49;22.11;55.28
67364;HTU21D;54250;45.572;38.086;2023-09-19T04:29:15;22.60;54.68
67364;HTU21D;54250;45.572;38.086;2023-09-19T04:31:41;23.47;53.59
67364;HTU21D;54250;45.572;38.086;2023-09-19T04:34:09;23.84;52.66
67364;HTU21D;54250;45.572;38.086;2023-09-19T04:36:35;24.10;52.39
67364;HTU21D;54250;45.572;38.086;2023-09-19T04:39:03;24.43;51.91
67364;HTU21D;54250;45.572;38.086;2023-09-19T04:41:33;24.91;51.15
67364;HTU21D;54250;45.572;38.086;2023-09-19T04:44:00;25.91;50.15
67364;HTU21D;54250;45.572;38.086;2023-09-19T04:46:26;26.12;49.45
67364;HTU21D;54250;45.572;38.086;2023-09-19T04:48:52;26.12;49.01
67364;HTU21D;54250;45.572;38.086;2023-09-19T04:51:17;26.83;48.49
67364;HTU21D;54250;45.572;38.086;2023-09-19T04:53:45;28.00;46.24
67364;HTU21D;54250;45.572;38.086;2023-09-19T04:56:10;28.11;46.11
67364;HTU21D;54250;45.572;38.086;2023-09-19T04:58:36;28.20;45.29
67364;HTU21D;54250;45.572;38.086;2023-09-19T05:01:02;28.03;45.38
67364;HTU21D;54250;45.572;38.086;2023-09-19T05:03:28;27.99;45.40
67364;HTU21D;54250;45.572;38.086;2023-09-19T05:05:54;28.59;44.50
67364;HTU21D;54250;45.572;38.086;2023-09-19T05:08:20;28.94;43.40
67364;HTU21D;54250;45.572;38.086;2023-09-19T05:10:48;29.21;43.14
67364;HTU21D;54250;45.572;38.086;2023-09-19T05:13:14;29.63;42.59
67364;HTU21D;54250;45.572;38.086;2023-09-19T05:15:40;30.19;41.78
67364;HTU21D;54250;45.572;38.086;2023-09-19T05:18:06;30.45;40.88
67364;HTU21D;54250;45.572;38.086;2023-09-19T05:20:32;30.21;41.13
67364;HTU21D;54250;45.572;38.086;2023-09-19T05:23:05;30.52;40.62
67364;HTU21D;54250;45.572;38.086;2023-09-19T05:25:39;31.64;39.36
67364;HTU21D;54250;45.572;38.086;2023-09-19T05:28:06;31.46;38.95
67364;HTU21D;54250;45.572;38.086;2023-09-19T05:30:33;31.93;38.71
67364;HTU21D;54250;45.572;38.086;2023-09-19T05:33:05;32.71;37.53
67364;HTU21D;54250;45.572;38.086;2023-09-19T05:35:31;33.07;37.08
67364;HTU21D;54250;45.572;38.086;2023-09-19T05:37:57;32.92;36.63
67364;HTU21D;54250;45.572;38.086;2023-09-19T05:40:24;33.21;36.69
67364;HTU21D;54250;45.572;38.086;2023-09-19T05:42:50;34.02;35.44
67364;HTU21D;54250;45.572;38.086;2023-09-19T05:45:17;33.57;36.07
67364;HTU21D;54250;45.572;38.086;2023-09-19T05:47:52;33.53;35.79
67364;HTU21D;54250;45.572;38.086;2023-09-19T05:50:21;34.17;35.13
67364;HTU21D;54250;45.572;38.086;2023-09-19T05:52:54;34.50;33.97
67364;HTU21D;54250;45.572;38.086;2023-09-19T05:55:21;34.42;33.95
67364;HTU21D;54250;45.572;38.086;2023-09-19T05:57:53;34.31;33.76
67364;HTU21D;54250;45.572;38.086;2023-09-19T06:00:20;34.14;33.69
67364;HTU21D;54250;45.572;38.086;2023-09-19T06:02:54;34.31;33.25
67364;HTU21D;54250;45.572;38.086;2023-09-19T06:05:21;33.91;33.26
67364;HTU21D;54250;45.572;38.086;2023-09-19T06:07:47;34.47;32.94
67364;HTU21D;54250;45.572;38.086;2023-09-19T06:10:13;35.67;31.61
67364;HTU21D;54250;45.572;38.086;2023-09-19T06:12:41;36.12;30.96
67364;HTU21D;54250;45.572;38.086;2023-09-19T06:15:10;36.08;30.77
67364;HTU21D;54250;45.572;38.086;2023-09-19T06:17:42;35.70;31.02
67364;HTU21D;54250;45.572;38.086;2023-09-19T06:20:08;35.05;31.32
67364;HTU21D;54250;45.572;38.086;2023-09-19T06:22:45;35.21;31.49
67364;HTU21D;54250;45.572;38.086;2023-09-19T06:25:12;35.86;30.44
67364;HTU21D;54250;45.572;38.086;2023-09-19T06:27:39;35.82;30.32
67364;HTU21D;54250;45.572;38.086;2023-09-19T06:30:09;36.17;30.08
67364;HTU21D;54250;45.572;38.086;2023-09-19T06:32:37;36.90;29.36
67364;HTU21D;54250;45.572;38.086;2023-09-19T06:35:03;37.36;28.45
67364;HTU21D;54250;45.572;38.086;2023-09-19T06:37:32;36.62;28.78
67364;HTU21D;54250;45.572;38.086;2023-09-19T06:40:00;35.72;29.14
67364;HTU21D;54250;45.572;38.086;2023-09-19T06:42:26;35.51;29.42
67364;HTU21D;54250;45.572;38.086;2023-09-19T06:44:53;35.60;29.11
67364;HTU21D;54250;45.572;38.086;2023-09-19T06:47:19;35.87;29.13
67364;HTU21D;54250;45.572;38.086;2023-09-19T06:49:46;36.17;28.90
67364;HTU21D;54250;45.572;38.086;2023-09-19T06:52:12;36.27;28.37
67364;HTU21D;54250;45.572;38.086;2023-09-19T06:54:38;35.95;28.51
67364;HTU21D;54250;45.572;38.086;2023-09-19T06:57:05;36.08;28.50
67364;HTU21D;54250;45.572;38.086;2023-09-19T06:59:31;36.90;28.19
67364;HTU21D;54250;45.572;38.086;2023-09-19T07:01:58;37.04;27.27
67364;HTU21D;54250;45.572;38.086;2023-09-19T07:04:25;36.98;27.95
67364;HTU21D;54250;45.572;38.086;2023-09-19T07:06:50;36.69;27.68
67364;HTU21D;54250;45.572;38.086;2023-09-19T07:09:17;36.81;27.84
67364;HTU21D;54250;45.572;38.086;2023-09-19T07:11:45;36.61;27.55
67364;HTU21D;54250;45.572;38.086;2023-09-19T07:14:11;36.28;27.37
67364;HTU21D;54250;45.572;38.086;2023-09-19T07:16:38;36.19;27.98
67364;HTU21D;54250;45.572;38.086;2023-09-19T07:19:05;36.28;27.44
67364;HTU21D;54250;45.572;38.086;2023-09-19T07:21:31;35.90;27.75
67364;HTU21D;54250;45.572;38.086;2023-09-19T07:24:01;35.19;28.00
67364;HTU21D;54250;45.572;38.086;2023-09-19T07:26:30;34.73;28.66
67364;HTU21D;54250;45.572;38.086;2023-09-19T07:28:57;34.51;28.52
67364;HTU21D;54250;45.572;38.086;2023-09-19T07:31:23;34.77;28.47
67364;HTU21D;54250;45.572;38.086;2023-09-19T07:33:51;34.95;28.37
67364;HTU21D;54250;45.572;38.086;2023-09-19T07:36:17;34.84;28.21
67364;HTU21D;54250;45.572;38.086;2023-09-19T07:38:43;34.69;28.17
67364;HTU21D;54250;45.572;38.086;2023-09-19T07:41:09;35.05;28.17
67364;HTU21D;54250;45.572;38.086;2023-09-19T07:43:38;35.54;27.94
67364;HTU21D;54250;45.572;38.086;2023-09-19T07:46:07;36.36;26.94
67364;HTU21D;54250;45.572;38.086;2023-09-19T07:48:35;36.46;26.92
67364;HTU21D;54250;45.572;38.086;2023-09-19T07:51:06;36.39;26.84
67364;HTU21D;54250;45.572;38.086;2023-09-19T07:53:34;36.74;26.64
67364;HTU21D;54250;45.572;38.086;2023-09-19T07:56:05;36.77;26.21
67364;HTU21D;54250;45.572;38.086;2023-09-19T07:58:31;36.33;26.33
67364;HTU21D;54250;45.572;38.086;2023-09-19T08:01:03;35.63;26.98
67364;HTU21D;54250;45.572;38.086;2023-09-19T08:03:29;35.96;26.93
67364;HTU21D;54250;45.572;38.086;2023-09-19T08:05:56;35.87;26.52
67364;HTU21D;54250;45.572;38.086;2023-09-19T08:08:23;35.64;26.36
67364;HTU21D;54250;45.572;38.086;2023-09-19T08:10:56;35.73;26.64
67364;HTU21D;54250;45.572;38.086;2023-09-19T08:13:25;36.53;25.41
67364;HTU21D;54250;45.572;38.086;2023-09-19T08:15:52;36.53;25.70
67364;HTU21D;54250;45.572;38.086;2023-09-19T08:18:21;36.67;25.50
67364;HTU21D;54250;45.572;38.086;2023-09-19T08:20:50;36.03;25.42
67364;HTU21D;54250;45.572;38.086;2023-09-19T08:23:16;35.25;25.72
67364;HTU21D;54250;45.572;38.086;2023-09-19T08:25:46;35.15;25.94
67364;HTU21D;54250;45.572;38.086;2023-09-19T08:28:12;35.21;25.84
67364;HTU21D;54250;45.572;38.086;2023-09-19T08:30:45;35.26;25.68
67364;HTU21D;54250;45.572;38.086;2023-09-19T08:33:11;35.71;25.12
67364;HTU21D;54250;45.572;38.086;2023-09-19T08:35:37;35.42;25.39
67364;HTU21D;54250;45.572;38.086;2023-09-19T08:38:05;35.12;25.81
67364;HTU21D;54250;45.572;38.086;2023-09-19T08:40:32;34.76;26.10
67364;HTU21D;54250;45.572;38.086;2023-09-19T08:43:01;34.90;26.26
67364;HTU21D;54250;45.572;38.086;2023-09-19T08:45:27;35.34;25.85
67364;HTU21D;54250;45.572;38.086;2023-09-19T08:48:09;35.51;25.52
67364;HTU21D;54250;45.572;38.086;2023-09-19T08:50:49;35.25;25.71
67364;HTU21D;54250;45.572;38.086;2023-09-19T08:53:26;35.03;25.97
67364;HTU21D;54250;45.572;38.086;2023-09-19T08:55:59;35.09;25.65
67364;HTU21D;54250;45.572;38.086;2023-09-19T08:58:33;34.88;26.08
67364;HTU21D;54250;45.572;38.086;2023-09-19T09:01:01;34.62;26.03
67364;HTU21D;54250;45.572;38.086;2023-09-19T09:03:32;35.00;26.17
67364;HTU21D;54250;45.572;38.086;2023-09-19T09:05:59;35.27;25.82
67364;HTU21D;54250;45.572;38.086;2023-09-19T09:08:26;35.31;25.43
67364;HTU21D;54250;45.572;38.086;2023-09-19T09:10:52;34.92;25.02
67364;HTU21D;54250;45.572;38.086;2023-09-19T09:13:18;34.81;25.46
67364;HTU21D;54250;45.572;38.086;2023-09-19T09:15:45;34.94;25.50
67364;HTU21D;54250;45.572;38.086;2023-09-19T09:18:11;35.05;25.01
67364;HTU21D;54250;45.572;38.086;2023-09-19T09:20:37;34.59;24.82
67364;HTU21D;54250;45.572;38.086;2023-09-19T09:23:03;34.55;25.22
67364;HTU21D;54250;45.572;38.086;2023-09-19T09:25:52;34.50;25.48
67364;HTU21D;54250;45.572;38.086;2023-09-19T09:28:24;34.32;25.72
67364;HTU21D;54250;45.572;38.086;2023-09-19T09:30:50;34.29;25.51
67364;HTU21D;54250;45.572;38.086;2023-09-19T09:33:17;34.02;25.52
67364;HTU21D;54250;45.572;38.086;2023-09-19T09:35:52;33.78;25.80
67364;HTU21D;54250;45.572;38.086;2023-09-19T09:38:19;33.59;25.91
67364;HTU21D;54250;45.572;38.086;2023-09-19T09:40:50;34.04;25.55
67364;HTU21D;54250;45.572;38.086;2023-09-19T09:43:36;33.99;25.80
67364;HTU21D;54250;45.572;38.086;2023-09-19T09:46:17;34.35;25.19
67364;HTU21D;54250;45.572;38.086;2023-09-19T09:52:02;34.01;25.14
67364;HTU21D;54250;45.572;38.086;2023-09-19T09:55:02;33.63;25.60
67364;HTU21D;54250;45.572;38.086;2023-09-19T09:57:33;33.95;25.23
67364;HTU21D;54250;45.572;38.086;2023-09-19T10:00:01;33.26;25.47
67364;HTU21D;54250;45.572;38.086;2023-09-19T10:02:40;32.75;26.38
67364;HTU21D;54250;45.572;38.086;2023-09-19T10:05:19;33.07;26.26
67364;HTU21D;54250;45.572;38.086;2023-09-19T10:07:49;32.59;26.10
67364;HTU21D;54250;45.572;38.086;2023-09-19T10:10:42;30.94;28.00
67364;HTU21D;54250;45.572;38.086;2023-09-19T10:13:14;29.72;29.77
67364;HTU21D;54250;45.572;38.086;2023-09-19T10:15:51;28.91;31.14
67364;HTU21D;54250;45.572;38.086;2023-09-19T10:18:23;28.41;31.73
67364;HTU21D;54250;45.572;38.086;2023-09-19T10:20:51;27.94;32.02
67364;HTU21D;54250;45.572;38.086;2023-09-19T10:23:19;27.66;32.53
67364;HTU21D;54250;45.572;38.086;2023-09-19T10:25:53;27.40;32.96
67364;HTU21D;54250;45.572;38.086;2023-09-19T10:28:20;27.24;33.34
67364;HTU21D;54250;45.572;38.086;2023-09-19T10:30:51;27.15;33.74
67364;HTU21D;54250;45.572;38.086;2023-09-19T10:33:23;27.16;33.85
67364;HTU21D;54250;45.572;38.086;2023-09-19T10:35:52;27.14;33.57
67364;HTU21D;54250;45.572;38.086;2023-09-19T10:38:25;27.10;33.67
67364;HTU21D;54250;45.572;38.086;2023-09-19T10:40:56;27.14;33.61
67364;HTU21D;54250;45.572;38.086;2023-09-19T10:43:30;27.16;33.76
67364;HTU21D;54250;45.572;38.086;2023-09-19T10:46:01;27.23;33.51
67364;HTU21D;54250;45.572;38.086;2023-09-19T10:48:29;27.10;33.71
67364;HTU21D;54250;45.572;38.086;2023-09-19T10:51:13;27.16;34.05
67364;HTU21D;54250;45.572;38.086;2023-09-19T10:53:56;27.31;34.00
67364;HTU21D;54250;45.572;38.086;2023-09-19T10:56:37;27.38;34.04
67364;HTU21D;54250;45.572;38.086;2023-09-19T10:59:11;27.38;34.20
67364;HTU21D;54250;45.572;38.086;2023-09-19T11:01:42;27.35;33.91
67364;HTU21D;54250;45.572;38.086;2023-09-19T11:04:29;27.28;34.05
67364;HTU21D;54250;45.572;38.086;2023-09-19T11:07:07;27.41;33.92
67364;HTU21D;54250;45.572;38.086;2023-09-19T11:09:54;27.44;33.87
67364;HTU21D;54250;45.572;38.086;2023-09-19T11:14:55;27.38;34.23
67364;HTU21D;54250;45.572;38.086;2023-09-19T11:30:36;27.09;33.61
67364;HTU21D;54250;45.572;38.086;2023-09-19T11:36:14;27.10;33.71
67364;HTU21D;54250;45.572;38.086;2023-09-19T11:43:53;27.12;33.72
67364;HTU21D;54250;45.572;38.086;2023-09-19T11:46:24;27.06;33.86
67364;HTU21D;54250;45.572;38.086;2023-09-19T11:48:51;27.02;34.09
67364;HTU21D;54250;45.572;38.086;2023-09-19T11:51:22;27.10;34.03
67364;HTU21D;54250;45.572;38.086;2023-09-19T11:53:50;27.13;33.99
67364;HTU21D;54250;45.572;38.086;2023-09-19T11:56:18;27.11;33.71
67364;HTU21D;54250;45.572;38.086;2023-09-19T11:58:46;27.05;33.68
67364;HTU21D;54250;45.572;38.086;2023-09-19T12:01:13;27.02;33.81
67364;HTU21D;54250;45.572;38.086;2023-09-19T12:03:43;27.01;33.92
67364;HTU21D;54250;45.572;38.086;2023-09-19T12:06:15;26.99;34.11
67364;HTU21D;54250;45.572;38.086;2023-09-19T12:08:42;27.01;34.40
67364;HTU21D;54250;45.572;38.086;2023-09-19T12:11:13;27.06;34.35
67364;HTU21D;54250;45.572;38.086;2023-09-19T12:13:47;27.02;34.51
67364;HTU21D;54250;45.572;38.086;2023-09-19T12:16:18;27.05;34.57
67364;HTU21D;54250;45.572;38.086;2023-09-19T12:18:48;27.01;34.53
67364;HTU21D;54250;45.572;38.086;2023-09-19T12:21:44;26.94;34.63
67364;HTU21D;54250;45.572;38.086;2023-09-19T12:24:19;26.93;34.77
67364;HTU21D;54250;45.572;38.086;2023-09-19T12:26:46;26.92;34.72
67364;HTU21D;54250;45.572;38.086;2023-09-19T12:29:21;26.90;34.78
67364;HTU21D;54250;45.572;38.086;2023-09-19T12:31:48;26.91;34.70
67364;HTU21D;54250;45.572;38.086;2023-09-19T12:34:20;26.92;34.74
67364;HTU21D;54250;45.572;38.086;2023-09-19T12:36:47;26.86;34.76
67364;HTU21D;54250;45.572;38.086;2023-09-19T12:39:23;26.86;34.73
67364;HTU21D;54250;45.572;38.086;2023-09-19T12:41:51;26.82;34.88
67364;HTU21D;54250;45.572;38.086;2023-09-19T12:44:17;26.79;34.78
67364;HTU21D;54250;45.572;38.086;2023-09-19T12:46:44;26.76;34.79
67364;HTU21D;54250;45.572;38.086;2023-09-19T12:49:18;26.78;34.80
67364;HTU21D;54250;45.572;38.086;2023-09-19T12:51:46;26.79;34.50
67364;HTU21D;54250;45.572;38.086;2023-09-19T12:54:12;26.78;34.68
67364;HTU21D;54250;45.572;38.086;2023-09-19T12:56:43;26.77;34.67
67364;HTU21D;54250;45.572;38.086;2023-09-19T12:59:15;26.76;34.70
67364;HTU21D;54250;45.572;38.086;2023-09-19T13:01:42;26.75;34.83
67364;HTU21D;54250;45.572;38.086;2023-09-19T13:06:53;26.68;34.80
67364;HTU21D;54250;45.572;38.086;2023-09-19T13:09:22;26.65;34.92
67364;HTU21D;54250;45.572;38.086;2023-09-19T13:11:54;26.62;34.91
67364;HTU21D;54250;45.572;38.086;2023-09-19T13:14:22;26.56;35.10
67364;HTU21D;54250;45.572;38.086;2023-09-19T13:17:00;26.51;34.86
67364;HTU21D;54250;45.572;38.086;2023-09-19T13:22:39;26.48;34.89
67364;HTU21D;54250;45.572;38.086;2023-09-19T13:27:32;26.46;35.14
67364;HTU21D;54250;45.572;38.086;2023-09-19T13:29:59;26.43;35.13
67364;HTU21D;54250;45.572;38.086;2023-09-19T13:32:25;26.45;35.09
67364;HTU21D;54250;45.572;38.086;2023-09-19T13:34:51;26.42;35.02
67364;HTU21D;54250;45.572;38.086;2023-09-19T13:37:17;26.37;35.18
67364;HTU21D;54250;45.572;38.086;2023-09-19T13:39:44;26.35;34.93
67364;HTU21D;54250;45.572;38.086;2023-09-19T13:42:13;26.32;34.73
67364;HTU21D;54250;45.572;38.086;2023-09-19T13:44:39;26.28;34.47
67364;HTU21D;54250;45.572;38.086;2023-09-19T13:47:07;26.27;34.41
67364;HTU21D;54250;45.572;38.086;2023-09-19T13:49:36;26.26;34.25
67364;HTU21D;54250;45.572;38.086;2023-09-19T13:52:03;26.22;34.29
67364;HTU21D;54250;45.572;38.086;2023-09-19T13:54:31;26.15;34.37
67364;HTU21D;54250;45.572;38.086;2023-09-19T13:56:57;26.12;34.58
67364;HTU21D;54250;45.572;38.086;2023-09-19T13:59:23;26.08;34.76
67364;HTU21D;54250;45.572;38.086;2023-09-19T14:01:50;26.04;35.05
67364;HTU21D;54250;45.572;38.086;2023-09-19T14:04:16;25.94;35.21
67364;HTU21D;54250;45.572;38.086;2023-09-19T14:06:42;25.91;35.32
67364;HTU21D;54250;45.572;38.086;2023-09-19T14:09:09;25.84;35.44
67364;HTU21D;54250;45.572;38.086;2023-09-19T14:11:36;25.80;35.50
67364;HTU21D;54250;45.572;38.086;2023-09-19T14:14:02;25.80;35.56
67364;HTU21D;54250;45.572;38.086;2023-09-19T14:16:30;25.79;35.57
67364;HTU21D;54250;45.572;38.086;2023-09-19T14:18:57;25.76;35.71
67364;HTU21D;54250;45.572;38.086;2023-09-19T14:21:26;25.71;35.83
67364;HTU21D;54250;45.572;38.086;2023-09-19T14:23:57;25.66;35.94
67364;HTU21D;54250;45.572;38.086;2023-09-19T14:26:23;25.61;36.02
67364;HTU21D;54250;45.572;38.086;2023-09-19T14:28:49;25.56;36.08
67364;HTU21D;54250;45.572;38.086;2023-09-19T14:31:15;25.52;36.18
67364;HTU21D;54250;45.572;38.086;2023-09-19T14:33:41;25.48;36.34
67364;HTU21D;54250;45.572;38.086;2023-09-19T14:36:08;25.39;36.50
67364;HTU21D;54250;45.572;38.086;2023-09-19T14:38:37;25.32;36.63
67364;HTU21D;54250;45.572;38.086;2023-09-19T14:41:05;25.25;36.77
67364;HTU21D;54250;45.572;38.086;2023-09-19T14:43:31;25.20;36.88
67364;HTU21D;54250;45.572;38.086;2023-09-19T14:46:07;25.14;37.01
67364;HTU21D;54250;45.572;38.086;2023-09-19T14:48:34;25.01;37.21
67364;HTU21D;54250;45.572;38.086;2023-09-19T14:51:04;24.90;37.34
67364;HTU21D;54250;45.572;38.086;2023-09-19T14:53:31;24.82;37.47
67364;HTU21D;54250;45.572;38.086;2023-09-19T14:56:00;24.72;37.59
67364;HTU21D;54250;45.572;38.086;2023-09-19T14:58:29;24.60;37.72
