sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78447;SPS30;67742;51.972;5.682;2023-09-19T00:00:46;2.3;2.2;2.1;1.9;;;;2.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T00:03:17;2.0;1.9;1.8;1.7;;;;2.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T00:05:45;2.1;2.1;2.0;1.8;;;;2.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T00:08:16;2.3;2.2;2.2;1.9;;;;2.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T00:10:48;2.1;2.0;1.9;1.7;;;;2.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T00:13:17;2.4;2.4;2.2;2.0;;;;2.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T00:15:46;2.0;1.9;1.8;1.6;;;;2.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T00:18:16;2.1;2.0;1.9;1.6;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T00:20:47;2.7;2.6;2.4;2.1;;;;2.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T00:23:17;2.4;2.3;2.2;1.9;;;;2.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T00:25:45;2.4;2.4;2.2;1.9;;;;2.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T00:28:14;3.0;2.9;2.7;2.4;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T00:30:46;2.5;2.5;2.3;2.0;;;;2.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T00:33:16;2.4;2.3;2.2;1.9;;;;2.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T00:35:48;2.9;2.8;2.6;2.3;;;;2.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T00:38:18;4.0;3.9;3.7;3.3;;;;2.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T00:40:49;4.3;4.3;4.2;4.0;;;;2.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T00:43:19;5.8;5.8;5.8;5.6;;;;2.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T00:45:51;5.9;5.9;5.9;5.6;;;;2.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T00:48:21;5.8;5.8;5.8;5.5;;;;2.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T00:50:51;5.9;5.9;5.9;5.6;;;;2.0;92.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T00:53:21;5.5;5.5;5.5;5.2;;;;2.0;96.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T00:55:53;6.1;6.1;6.1;5.8;;;;2.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T00:58:22;5.3;5.3;5.3;5.1;;;;2.0;100.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T01:00:51;5.8;5.8;5.8;5.5;;;;2.0;101.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T01:03:22;6.1;6.1;6.1;5.8;;;;2.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T01:05:51;6.1;6.1;6.1;5.8;;;;2.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T01:08:20;5.5;5.5;5.5;5.3;;;;2.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T01:10:51;5.8;5.8;5.8;5.6;;;;2.0;91.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T01:13:26;7.3;7.3;7.3;7.0;;;;2.0;94.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T01:16:02;5.8;5.8;5.8;5.5;;;;2.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T01:18:40;8.4;8.4;8.4;8.0;;;;1.0;107.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T01:21:18;6.7;6.7;6.7;6.4;;;;1.0;106.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T01:24:02;7.4;7.4;7.4;7.0;;;;1.0;108.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T01:26:50;7.2;7.2;7.2;6.9;;;;1.0;109.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T01:29:33;6.2;6.2;6.2;5.9;;;;1.0;105.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T01:32:08;5.1;5.1;5.0;4.7;;;;1.0;89.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T01:34:48;3.0;3.0;2.9;2.7;;;;1.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T01:37:20;2.9;2.8;2.7;2.4;;;;1.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T01:39:51;2.8;2.7;2.5;2.2;;;;1.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T01:42:35;4.7;4.5;4.0;3.3;;;;1.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T01:45:11;3.5;3.4;3.1;2.6;;;;1.0;85.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T01:47:48;3.8;3.6;3.2;2.7;;;;1.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T01:50:32;3.7;3.5;3.2;2.6;;;;1.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T01:53:04;3.8;3.6;3.2;2.6;;;;1.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T01:55:37;4.1;3.8;3.4;2.7;;;;2.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T01:58:14;4.2;3.9;3.4;2.7;;;;2.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T02:00:48;3.9;3.7;3.3;2.6;;;;2.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T02:03:19;3.6;3.4;3.0;2.3;;;;2.0;67.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T02:05:51;3.8;3.5;3.0;2.3;;;;2.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T02:08:20;4.1;3.9;3.3;2.6;;;;2.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T02:10:51;4.2;3.9;3.3;2.5;;;;2.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T02:13:21;4.0;3.8;3.3;2.6;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T02:15:54;3.7;3.5;3.1;2.5;;;;2.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T02:18:23;4.3;4.1;3.6;2.8;;;;2.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T02:20:52;4.1;3.9;3.4;2.7;;;;2.0;81.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T02:23:22;3.7;3.5;3.0;2.4;;;;2.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T02:25:54;3.5;3.3;2.9;2.4;;;;2.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T02:28:24;4.9;4.7;4.3;3.7;;;;2.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T02:30:56;3.9;3.7;3.4;2.9;;;;2.0;90.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T02:33:24;3.7;3.5;3.2;2.8;;;;2.0;88.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T02:35:56;3.4;3.3;3.0;2.6;;;;2.0;87.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T02:38:25;3.3;3.1;2.9;2.5;;;;2.0;86.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T02:40:55;3.8;3.6;3.4;2.9;;;;2.0;84.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T02:43:25;3.8;3.6;3.3;2.8;;;;2.0;83.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T02:45:54;4.4;4.2;3.8;3.1;;;;2.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T02:48:23;3.8;3.7;3.3;2.8;;;;2.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T02:50:55;3.5;3.4;3.1;2.5;;;;2.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T02:53:24;3.7;3.5;3.1;2.4;;;;2.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T02:55:52;4.2;3.9;3.5;2.7;;;;2.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T02:58:22;3.7;3.5;3.1;2.5;;;;2.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T03:00:51;3.8;3.6;3.2;2.7;;;;2.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T03:03:21;4.0;3.8;3.4;2.8;;;;2.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T03:05:49;3.6;3.5;3.1;2.5;;;;2.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T03:08:19;4.1;3.9;3.5;2.8;;;;2.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T03:10:51;3.6;3.4;3.0;2.3;;;;2.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T03:13:19;4.3;4.1;3.5;2.8;;;;2.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T03:15:48;4.2;3.9;3.3;2.5;;;;2.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T03:18:18;4.1;3.9;3.4;2.6;;;;2.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T03:20:53;3.8;3.5;3.0;2.3;;;;2.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T03:23:23;4.3;4.0;3.4;2.5;;;;2.0;80.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T03:25:52;4.0;3.8;3.3;2.6;;;;2.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T03:28:22;5.2;4.9;4.4;3.6;;;;2.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T03:30:59;5.2;5.0;4.7;4.0;;;;2.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T03:33:28;4.4;4.3;4.1;3.6;;;;2.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T03:35:59;5.6;5.5;5.2;4.6;;;;2.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T03:38:31;5.0;4.9;4.7;4.3;;;;2.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T03:41:00;3.8;3.7;3.6;3.2;;;;2.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T03:43:29;3.9;3.8;3.7;3.3;;;;2.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T03:46:02;4.8;4.7;4.5;4.1;;;;2.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T03:48:33;4.5;4.4;4.2;3.9;;;;2.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T03:51:02;4.8;4.8;4.7;4.4;;;;2.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T03:53:31;4.4;4.4;4.4;4.1;;;;2.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T03:56:01;4.8;4.8;4.7;4.3;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T03:58:30;4.2;4.2;4.0;3.7;;;;2.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T04:01:05;4.1;4.0;3.9;3.6;;;;2.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T04:03:35;4.2;4.1;3.9;3.4;;;;2.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T04:06:09;4.0;3.9;3.7;3.2;;;;2.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T04:08:38;3.4;3.3;3.1;2.7;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T04:11:06;3.8;3.7;3.5;3.1;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T04:13:35;3.8;3.6;3.4;3.0;;;;2.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T04:16:03;3.4;3.3;3.2;2.9;;;;2.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T04:18:33;4.2;4.1;3.9;3.5;;;;2.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T04:21:04;4.5;4.4;4.1;3.7;;;;2.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T04:23:34;5.3;5.2;5.0;4.5;;;;2.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T04:26:03;5.7;5.6;5.5;5.0;;;;2.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T04:28:32;4.4;4.4;4.3;4.1;;;;2.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T04:31:04;4.9;4.9;4.9;4.6;;;;2.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T04:33:34;4.5;4.5;4.3;4.0;;;;2.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T04:36:03;3.8;3.7;3.6;3.3;;;;2.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T04:38:33;4.1;4.0;3.9;3.6;;;;2.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T04:41:02;4.5;4.4;4.3;3.9;;;;2.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T04:43:33;5.4;5.4;5.3;5.0;;;;2.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T04:46:03;4.5;4.4;4.4;4.2;;;;2.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T04:48:32;4.4;4.3;4.3;4.0;;;;2.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T04:51:03;4.4;4.3;4.2;3.9;;;;2.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T04:53:31;4.2;4.2;4.1;3.8;;;;2.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T04:56:00;3.4;3.4;3.3;3.1;;;;2.0;62.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T04:58:29;3.7;3.6;3.5;3.2;;;;2.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T05:00:58;3.6;3.6;3.5;3.2;;;;2.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T05:03:30;3.4;3.3;3.2;2.9;;;;2.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T05:05:59;2.9;2.8;2.7;2.4;;;;2.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T05:08:27;3.1;3.0;2.8;2.4;;;;2.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T05:10:55;4.7;4.6;4.3;3.8;;;;2.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T05:13:24;4.4;4.3;4.0;3.6;;;;2.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T05:15:53;5.0;4.9;4.7;4.3;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T05:18:22;5.5;5.4;5.3;4.8;;;;2.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T05:20:52;4.4;4.4;4.3;4.1;;;;2.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T05:23:21;4.3;4.3;4.2;4.0;;;;2.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T05:25:49;5.2;5.2;5.1;4.8;;;;2.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T05:28:19;5.3;5.2;5.2;4.8;;;;2.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T05:30:47;5.4;5.4;5.3;5.0;;;;2.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T05:33:19;5.2;5.1;5.0;4.6;;;;2.0;74.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T05:35:49;4.7;4.6;4.6;4.3;;;;2.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T05:38:19;4.5;4.5;4.3;4.0;;;;2.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T05:40:49;4.4;4.4;4.3;4.0;;;;2.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T05:43:17;4.7;4.7;4.6;4.2;;;;2.0;73.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T05:45:46;5.0;4.9;4.8;4.5;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T05:48:18;4.3;4.3;4.1;3.8;;;;2.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T05:50:47;4.6;4.5;4.3;4.0;;;;2.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T05:53:16;4.3;4.3;4.1;3.8;;;;2.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T05:55:45;4.9;4.8;4.7;4.3;;;;2.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T05:58:14;4.6;4.5;4.3;3.9;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T06:00:43;5.3;5.2;4.9;4.4;;;;2.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T06:03:14;5.3;5.1;4.8;4.2;;;;2.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T06:05:44;4.7;4.6;4.4;3.9;;;;2.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T06:08:15;4.5;4.5;4.3;3.9;;;;2.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T06:10:44;6.1;6.0;5.7;5.1;;;;2.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T06:13:15;4.4;4.3;4.2;3.8;;;;2.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T06:15:44;4.9;4.8;4.7;4.3;;;;2.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T06:18:13;4.7;4.6;4.5;4.1;;;;2.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T06:20:45;3.8;3.8;3.7;3.4;;;;2.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T06:23:17;3.9;3.9;3.7;3.4;;;;2.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T06:25:46;5.1;5.0;4.8;4.3;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T06:28:16;4.0;4.0;3.9;3.6;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T06:30:49;5.0;4.9;4.8;4.4;;;;2.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T06:33:18;4.4;4.4;4.2;3.9;;;;2.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T06:35:49;3.9;3.8;3.7;3.4;;;;2.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T06:38:23;4.2;4.1;3.9;3.5;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T06:40:52;4.3;4.2;4.0;3.7;;;;2.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T06:43:23;3.9;3.8;3.6;3.3;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T06:45:52;2.8;2.8;2.6;2.4;;;;2.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T06:48:23;3.6;3.5;3.2;2.8;;;;2.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T06:50:52;4.5;4.3;3.9;3.2;;;;2.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T06:53:24;4.6;4.3;3.8;3.0;;;;2.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T06:55:53;4.7;4.5;4.0;3.3;;;;2.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T06:58:21;4.7;4.5;4.0;3.3;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T07:00:50;4.3;4.1;3.6;2.9;;;;2.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T07:03:20;4.5;4.3;4.0;3.3;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T07:05:52;4.1;4.0;3.6;3.0;;;;2.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T07:08:22;5.5;5.2;4.7;3.9;;;;2.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T07:10:51;5.1;5.0;4.6;4.0;;;;2.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T07:13:21;4.9;4.8;4.6;4.1;;;;2.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T07:15:51;4.2;4.1;3.8;3.3;;;;2.0;67.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T07:18:20;5.1;4.9;4.3;3.5;;;;2.0;67.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T07:20:48;4.7;4.4;3.9;3.2;;;;2.0;67.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T07:23:18;4.5;4.2;3.6;2.7;;;;2.0;67.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T07:25:49;5.1;4.7;3.9;2.8;;;;2.0;82.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T07:28:18;5.1;4.7;3.9;2.7;;;;2.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T07:30:46;4.7;4.4;3.7;2.7;;;;2.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T07:33:15;4.9;4.6;4.0;3.0;;;;2.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T07:35:46;4.9;4.5;3.8;2.7;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T07:38:16;5.4;5.0;4.3;3.2;;;;2.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T07:40:45;4.5;4.3;3.8;3.0;;;;2.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T07:43:13;4.6;4.4;3.9;3.3;;;;2.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T07:45:44;4.8;4.5;4.0;3.3;;;;2.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T07:48:13;4.6;4.3;3.8;3.1;;;;2.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T07:50:42;4.4;4.1;3.6;2.8;;;;2.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T07:53:11;4.7;4.4;3.8;2.9;;;;2.0;67.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T07:55:42;4.0;3.7;3.2;2.3;;;;2.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T07:58:14;5.0;4.6;3.8;2.7;;;;2.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T08:00:42;4.9;4.6;3.9;2.9;;;;2.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T08:03:12;4.8;4.5;3.9;3.0;;;;2.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T08:05:41;4.5;4.3;3.7;2.9;;;;2.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T08:08:09;4.7;4.5;3.9;3.2;;;;2.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T08:10:40;4.6;4.4;3.9;3.2;;;;2.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T08:13:11;3.7;3.6;3.2;2.6;;;;2.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T08:15:44;4.7;4.5;4.1;3.4;;;;2.0;67.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T08:18:14;4.1;3.9;3.4;2.7;;;;2.0;67.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T08:20:43;4.1;3.9;3.4;2.7;;;;2.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T08:23:16;4.8;4.5;4.0;3.1;;;;2.0;64.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T08:25:47;5.9;5.5;4.9;3.8;;;;2.0;63.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T08:28:16;5.8;5.5;4.8;3.7;;;;2.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T08:30:50;5.6;5.3;4.6;3.7;;;;2.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T08:33:20;4.5;4.3;3.7;2.9;;;;2.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T08:35:49;6.2;5.8;5.0;3.8;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T08:38:19;6.1;5.7;4.7;3.4;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T08:40:48;5.7;5.4;4.5;3.4;;;;2.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T08:43:18;5.5;5.1;4.3;3.2;;;;2.0;69.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T08:45:50;5.2;4.9;4.0;2.9;;;;2.0;66.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T08:48:25;5.5;5.2;4.4;3.3;;;;2.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T08:50:59;5.2;4.8;4.1;3.0;;;;2.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T08:53:34;4.7;4.4;3.7;2.8;;;;2.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T08:56:12;5.2;4.9;4.1;3.0;;;;2.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T08:58:44;5.1;4.7;3.9;2.7;;;;2.0;77.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T09:01:16;5.2;4.8;4.0;2.9;;;;2.0;78.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T09:03:50;5.2;4.9;4.2;3.1;;;;2.0;76.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T09:06:23;5.3;4.9;4.1;3.0;;;;2.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T09:08:54;4.4;4.2;3.6;2.7;;;;2.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T09:11:23;5.6;5.2;4.4;3.3;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T09:13:52;5.2;4.9;4.1;3.0;;;;2.0;67.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T09:16:21;3.8;3.6;3.0;2.3;;;;2.0;68.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T09:18:52;5.2;4.8;4.1;3.1;;;;2.0;79.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T09:21:21;4.5;4.1;3.5;2.5;;;;2.0;75.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T09:23:50;5.5;5.1;4.2;3.0;;;;2.0;71.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T09:26:21;4.8;4.5;3.7;2.6;;;;2.0;72.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T09:29:13;4.4;4.1;3.4;2.5;;;;2.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T09:31:44;4.9;4.6;3.9;2.9;;;;2.0;70.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T09:34:14;4.4;4.1;3.6;2.8;;;;2.0;65.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T09:36:44;4.4;4.1;3.5;2.6;;;;2.0;67.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T09:39:30;4.0;3.8;3.2;2.5;;;;2.0;61.0;
78447;SPS30;67742;51.972;5.682;2023-09-19T09:42:01;3.8;3.5;2.9;2.0;;;;2.0;58.0;
