sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
64642;Laerm;59936;51.490;5.436;2023-09-19T00:00:46;43.52;38.10;50.86;;
64642;Laerm;59936;51.490;5.436;2023-09-19T00:05:41;40.75;38.45;43.82;;
64642;Laerm;59936;51.490;5.436;2023-09-19T00:08:11;41.27;38.45;45.39;;
64642;Laerm;59936;51.490;5.436;2023-09-19T00:10:39;40.57;36.44;45.70;;
64642;Laerm;59936;51.490;5.436;2023-09-19T00:13:09;41.18;37.96;47.09;;
64642;Laerm;59936;51.490;5.436;2023-09-19T00:15:47;42.55;37.30;52.17;;
64642;Laerm;59936;51.490;5.436;2023-09-19T00:18:17;42.01;38.20;52.00;;
64642;Laerm;59936;51.490;5.436;2023-09-19T00:20:46;42.82;39.00;47.70;;
64642;Laerm;59936;51.490;5.436;2023-09-19T00:23:14;40.40;36.56;50.48;;
64642;Laerm;59936;51.490;5.436;2023-09-19T00:25:43;42.27;37.97;49.13;;
64642;Laerm;59936;51.490;5.436;2023-09-19T00:28:12;42.89;38.74;48.53;;
64642;Laerm;59936;51.490;5.436;2023-09-19T00:30:43;42.66;38.85;49.77;;
64642;Laerm;59936;51.490;5.436;2023-09-19T00:33:12;42.25;38.97;46.00;;
64642;Laerm;59936;51.490;5.436;2023-09-19T00:35:53;44.93;36.96;50.77;;
64642;Laerm;59936;51.490;5.436;2023-09-19T00:38:22;41.93;37.37;46.12;;
64642;Laerm;59936;51.490;5.436;2023-09-19T00:40:51;44.46;39.16;50.23;;
64642;Laerm;59936;51.490;5.436;2023-09-19T00:43:23;40.34;35.64;45.40;;
64642;Laerm;59936;51.490;5.436;2023-09-19T00:45:54;40.93;37.29;51.35;;
64642;Laerm;59936;51.490;5.436;2023-09-19T00:48:25;42.42;38.10;48.15;;
64642;Laerm;59936;51.490;5.436;2023-09-19T00:50:57;40.65;37.26;47.55;;
64642;Laerm;59936;51.490;5.436;2023-09-19T00:53:26;42.35;39.15;47.06;;
64642;Laerm;59936;51.490;5.436;2023-09-19T00:55:55;43.10;38.46;47.93;;
64642;Laerm;59936;51.490;5.436;2023-09-19T00:58:24;43.00;39.31;48.32;;
64642;Laerm;59936;51.490;5.436;2023-09-19T01:00:53;42.48;37.72;52.21;;
64642;Laerm;59936;51.490;5.436;2023-09-19T01:03:22;43.14;39.19;47.16;;
64642;Laerm;59936;51.490;5.436;2023-09-19T01:05:51;45.86;40.22;52.07;;
64642;Laerm;59936;51.490;5.436;2023-09-19T01:08:19;42.30;39.27;47.82;;
64642;Laerm;59936;51.490;5.436;2023-09-19T01:11:36;42.35;36.66;47.65;;
64642;Laerm;59936;51.490;5.436;2023-09-19T01:15:04;40.61;35.53;47.37;;
64642;Laerm;59936;51.490;5.436;2023-09-19T01:17:29;43.62;39.91;51.32;;
64642;Laerm;59936;51.490;5.436;2023-09-19T01:20:24;43.71;40.03;50.60;;
64642;Laerm;59936;51.490;5.436;2023-09-19T01:26:11;44.06;39.39;51.30;;
64642;Laerm;59936;51.490;5.436;2023-09-19T01:31:52;42.70;37.90;47.19;;
64642;Laerm;59936;51.490;5.436;2023-09-19T01:34:21;41.97;38.32;45.52;;
64642;Laerm;59936;51.490;5.436;2023-09-19T01:36:50;41.13;37.46;45.57;;
64642;Laerm;59936;51.490;5.436;2023-09-19T01:39:18;42.39;38.54;46.02;;
64642;Laerm;59936;51.490;5.436;2023-09-19T01:47:41;41.69;37.97;48.10;;
64642;Laerm;59936;51.490;5.436;2023-09-19T01:50:30;42.84;37.56;47.77;;
64642;Laerm;59936;51.490;5.436;2023-09-19T01:53:06;43.68;39.43;57.21;;
64642;Laerm;59936;51.490;5.436;2023-09-19T01:55:41;43.96;40.45;48.18;;
64642;Laerm;59936;51.490;5.436;2023-09-19T01:58:32;42.36;39.34;46.03;;
64642;Laerm;59936;51.490;5.436;2023-09-19T02:01:04;41.86;37.74;48.14;;
64642;Laerm;59936;51.490;5.436;2023-09-19T02:03:35;41.04;37.21;46.94;;
64642;Laerm;59936;51.490;5.436;2023-09-19T02:06:05;42.51;38.87;45.90;;
64642;Laerm;59936;51.490;5.436;2023-09-19T02:08:33;43.15;39.71;47.93;;
64642;Laerm;59936;51.490;5.436;2023-09-19T02:11:02;41.56;38.54;45.01;;
64642;Laerm;59936;51.490;5.436;2023-09-19T02:13:31;42.88;38.92;47.18;;
64642;Laerm;59936;51.490;5.436;2023-09-19T02:15:59;41.89;38.05;46.07;;
64642;Laerm;59936;51.490;5.436;2023-09-19T02:18:28;41.76;37.76;46.60;;
64642;Laerm;59936;51.490;5.436;2023-09-19T02:20:57;41.35;38.23;45.77;;
64642;Laerm;59936;51.490;5.436;2023-09-19T02:23:25;41.97;37.99;45.81;;
64642;Laerm;59936;51.490;5.436;2023-09-19T02:25:54;42.32;38.52;48.71;;
64642;Laerm;59936;51.490;5.436;2023-09-19T02:28:23;43.45;39.77;54.15;;
64642;Laerm;59936;51.490;5.436;2023-09-19T02:30:51;43.03;39.64;46.90;;
64642;Laerm;59936;51.490;5.436;2023-09-19T02:33:20;43.17;39.69;45.73;;
64642;Laerm;59936;51.490;5.436;2023-09-19T02:35:49;43.26;40.69;47.71;;
64642;Laerm;59936;51.490;5.436;2023-09-19T02:38:17;44.20;39.25;50.10;;
64642;Laerm;59936;51.490;5.436;2023-09-19T02:40:46;43.37;40.52;47.21;;
64642;Laerm;59936;51.490;5.436;2023-09-19T02:43:14;42.45;39.33;46.71;;
64642;Laerm;59936;51.490;5.436;2023-09-19T02:45:43;42.66;39.25;46.13;;
64642;Laerm;59936;51.490;5.436;2023-09-19T02:48:12;44.69;39.60;49.47;;
64642;Laerm;59936;51.490;5.436;2023-09-19T02:50:40;43.13;39.56;47.06;;
64642;Laerm;59936;51.490;5.436;2023-09-19T02:53:09;44.29;39.93;49.49;;
64642;Laerm;59936;51.490;5.436;2023-09-19T02:55:38;43.77;40.84;47.66;;
64642;Laerm;59936;51.490;5.436;2023-09-19T02:58:07;43.55;40.67;47.13;;
64642;Laerm;59936;51.490;5.436;2023-09-19T03:00:37;42.67;39.75;45.60;;
64642;Laerm;59936;51.490;5.436;2023-09-19T03:03:05;43.70;40.73;47.31;;
64642;Laerm;59936;51.490;5.436;2023-09-19T03:05:34;43.34;40.51;45.89;;
64642;Laerm;59936;51.490;5.436;2023-09-19T03:08:03;43.96;40.85;48.03;;
64642;Laerm;59936;51.490;5.436;2023-09-19T03:10:32;43.42;40.69;47.13;;
64642;Laerm;59936;51.490;5.436;2023-09-19T03:13:00;44.71;41.54;48.24;;
64642;Laerm;59936;51.490;5.436;2023-09-19T03:15:29;44.06;41.97;46.55;;
64642;Laerm;59936;51.490;5.436;2023-09-19T03:17:57;44.73;42.33;54.22;;
64642;Laerm;59936;51.490;5.436;2023-09-19T03:20:26;44.47;41.84;47.16;;
64642;Laerm;59936;51.490;5.436;2023-09-19T03:22:54;44.79;42.25;48.27;;
64642;Laerm;59936;51.490;5.436;2023-09-19T03:25:23;45.25;43.57;48.59;;
64642;Laerm;59936;51.490;5.436;2023-09-19T03:27:52;44.80;42.53;49.24;;
64642;Laerm;59936;51.490;5.436;2023-09-19T03:30:20;45.81;42.96;49.55;;
64642;Laerm;59936;51.490;5.436;2023-09-19T03:32:49;46.05;43.77;51.06;;
64642;Laerm;59936;51.490;5.436;2023-09-19T03:35:18;46.42;43.86;50.14;;
64642;Laerm;59936;51.490;5.436;2023-09-19T03:37:46;46.62;44.51;49.31;;
64642;Laerm;59936;51.490;5.436;2023-09-19T03:40:15;46.77;44.33;49.79;;
64642;Laerm;59936;51.490;5.436;2023-09-19T03:42:44;47.03;45.21;50.00;;
64642;Laerm;59936;51.490;5.436;2023-09-19T03:45:12;47.12;45.15;50.75;;
64642;Laerm;59936;51.490;5.436;2023-09-19T03:47:41;46.85;44.71;49.57;;
64642;Laerm;59936;51.490;5.436;2023-09-19T03:50:10;47.93;45.02;52.63;;
64642;Laerm;59936;51.490;5.436;2023-09-19T03:52:38;47.28;45.26;50.04;;
64642;Laerm;59936;51.490;5.436;2023-09-19T03:55:07;47.27;44.71;52.48;;
64642;Laerm;59936;51.490;5.436;2023-09-19T03:57:37;47.77;44.98;53.26;;
64642;Laerm;59936;51.490;5.436;2023-09-19T04:00:06;47.97;45.88;52.74;;
64642;Laerm;59936;51.490;5.436;2023-09-19T04:02:35;48.11;45.78;50.59;;
64642;Laerm;59936;51.490;5.436;2023-09-19T04:05:04;48.32;46.10;51.29;;
64642;Laerm;59936;51.490;5.436;2023-09-19T04:07:32;48.01;45.67;51.05;;
64642;Laerm;59936;51.490;5.436;2023-09-19T04:10:02;48.36;45.96;53.62;;
64642;Laerm;59936;51.490;5.436;2023-09-19T04:12:31;48.03;45.72;50.36;;
64642;Laerm;59936;51.490;5.436;2023-09-19T04:14:59;48.70;46.44;51.21;;
64642;Laerm;59936;51.490;5.436;2023-09-19T04:17:28;47.89;45.64;50.89;;
64642;Laerm;59936;51.490;5.436;2023-09-19T04:19:56;48.56;45.91;66.12;;
64642;Laerm;59936;51.490;5.436;2023-09-19T04:22:25;49.01;46.45;58.10;;
64642;Laerm;59936;51.490;5.436;2023-09-19T04:24:54;48.45;45.64;51.29;;
64642;Laerm;59936;51.490;5.436;2023-09-19T04:27:22;48.20;45.92;50.94;;
64642;Laerm;59936;51.490;5.436;2023-09-19T04:29:51;48.45;46.71;53.51;;
64642;Laerm;59936;51.490;5.436;2023-09-19T04:32:20;48.72;46.57;51.51;;
64642;Laerm;59936;51.490;5.436;2023-09-19T04:34:48;48.51;46.35;51.67;;
64642;Laerm;59936;51.490;5.436;2023-09-19T04:37:17;49.15;47.14;51.50;;
64642;Laerm;59936;51.490;5.436;2023-09-19T04:39:45;49.09;46.88;51.40;;
64642;Laerm;59936;51.490;5.436;2023-09-19T04:42:14;49.25;46.78;52.90;;
64642;Laerm;59936;51.490;5.436;2023-09-19T04:44:42;48.75;46.39;51.43;;
64642;Laerm;59936;51.490;5.436;2023-09-19T04:47:11;48.91;46.68;52.82;;
64642;Laerm;59936;51.490;5.436;2023-09-19T04:49:40;48.88;46.59;53.51;;
64642;Laerm;59936;51.490;5.436;2023-09-19T04:52:08;48.97;46.63;51.34;;
64642;Laerm;59936;51.490;5.436;2023-09-19T04:54:37;48.64;46.64;53.06;;
64642;Laerm;59936;51.490;5.436;2023-09-19T04:57:08;62.31;47.23;80.10;;
64642;Laerm;59936;51.490;5.436;2023-09-19T04:59:42;64.13;46.96;77.32;;
64642;Laerm;59936;51.490;5.436;2023-09-19T05:02:10;53.37;47.39;66.98;;
64642;Laerm;59936;51.490;5.436;2023-09-19T05:04:39;49.05;47.13;51.61;;
64642;Laerm;59936;51.490;5.436;2023-09-19T05:07:07;50.10;46.62;63.33;;
64642;Laerm;59936;51.490;5.436;2023-09-19T05:09:36;50.45;46.87;59.62;;
64642;Laerm;59936;51.490;5.436;2023-09-19T05:12:05;53.26;47.68;65.33;;
64642;Laerm;59936;51.490;5.436;2023-09-19T05:14:33;49.76;47.40;53.68;;
64642;Laerm;59936;51.490;5.436;2023-09-19T05:17:02;49.57;47.57;52.04;;
64642;Laerm;59936;51.490;5.436;2023-09-19T05:19:31;50.13;47.54;53.08;;
64642;Laerm;59936;51.490;5.436;2023-09-19T05:21:59;51.54;49.01;55.32;;
64642;Laerm;59936;51.490;5.436;2023-09-19T05:24:28;51.06;48.72;53.47;;
64642;Laerm;59936;51.490;5.436;2023-09-19T05:26:56;50.41;47.56;54.23;;
64642;Laerm;59936;51.490;5.436;2023-09-19T05:29:25;51.13;48.38;69.76;;
64642;Laerm;59936;51.490;5.436;2023-09-19T05:31:53;51.61;47.94;70.66;;
64642;Laerm;59936;51.490;5.436;2023-09-19T05:34:22;50.17;47.69;54.06;;
64642;Laerm;59936;51.490;5.436;2023-09-19T05:36:51;50.77;47.77;52.63;;
64642;Laerm;59936;51.490;5.436;2023-09-19T05:39:19;50.19;48.17;52.28;;
64642;Laerm;59936;51.490;5.436;2023-09-19T05:41:48;50.46;47.77;55.84;;
64642;Laerm;59936;51.490;5.436;2023-09-19T05:44:16;50.43;47.98;57.31;;
64642;Laerm;59936;51.490;5.436;2023-09-19T05:46:45;50.03;48.08;53.30;;
64642;Laerm;59936;51.490;5.436;2023-09-19T05:49:14;49.94;47.74;54.06;;
64642;Laerm;59936;51.490;5.436;2023-09-19T05:51:42;50.71;47.59;55.51;;
64642;Laerm;59936;51.490;5.436;2023-09-19T05:54:11;50.51;47.86;54.92;;
64642;Laerm;59936;51.490;5.436;2023-09-19T05:56:40;50.18;47.25;58.94;;
64642;Laerm;59936;51.490;5.436;2023-09-19T05:59:08;50.19;47.67;53.68;;
64642;Laerm;59936;51.490;5.436;2023-09-19T06:01:37;50.31;48.27;53.33;;
64642;Laerm;59936;51.490;5.436;2023-09-19T06:04:06;50.03;47.07;60.53;;
64642;Laerm;59936;51.490;5.436;2023-09-19T06:06:34;51.51;47.81;62.81;;
64642;Laerm;59936;51.490;5.436;2023-09-19T06:09:03;50.31;47.98;54.78;;
64642;Laerm;59936;51.490;5.436;2023-09-19T06:11:32;53.51;48.28;67.51;;
64642;Laerm;59936;51.490;5.436;2023-09-19T06:14:02;53.55;46.99;64.26;;
64642;Laerm;59936;51.490;5.436;2023-09-19T06:16:31;52.12;47.55;63.54;;
64642;Laerm;59936;51.490;5.436;2023-09-19T06:18:59;51.78;48.27;71.52;;
64642;Laerm;59936;51.490;5.436;2023-09-19T06:21:28;50.27;48.25;56.14;;
64642;Laerm;59936;51.490;5.436;2023-09-19T06:23:56;51.02;47.96;61.94;;
64642;Laerm;59936;51.490;5.436;2023-09-19T06:26:25;50.45;47.33;57.52;;
64642;Laerm;59936;51.490;5.436;2023-09-19T06:28:53;50.35;47.57;57.08;;
64642;Laerm;59936;51.490;5.436;2023-09-19T06:31:22;49.18;47.00;52.51;;
64642;Laerm;59936;51.490;5.436;2023-09-19T06:33:51;50.11;46.82;58.67;;
64642;Laerm;59936;51.490;5.436;2023-09-19T06:36:19;54.29;48.58;67.19;;
64642;Laerm;59936;51.490;5.436;2023-09-19T06:38:48;50.81;47.52;56.08;;
64642;Laerm;59936;51.490;5.436;2023-09-19T06:41:17;54.39;49.09;64.78;;
64642;Laerm;59936;51.490;5.436;2023-09-19T06:43:46;51.05;48.74;54.35;;
64642;Laerm;59936;51.490;5.436;2023-09-19T06:46:14;51.16;47.21;55.03;;
64642;Laerm;59936;51.490;5.436;2023-09-19T06:48:43;49.72;47.78;57.42;;
64642;Laerm;59936;51.490;5.436;2023-09-19T06:51:12;50.45;47.57;54.76;;
64642;Laerm;59936;51.490;5.436;2023-09-19T06:53:40;50.07;47.90;54.25;;
64642;Laerm;59936;51.490;5.436;2023-09-19T06:56:09;48.93;46.60;51.57;;
64642;Laerm;59936;51.490;5.436;2023-09-19T06:58:37;50.36;47.52;55.05;;
64642;Laerm;59936;51.490;5.436;2023-09-19T07:01:06;49.65;47.10;54.98;;
64642;Laerm;59936;51.490;5.436;2023-09-19T07:03:35;49.64;46.80;53.49;;
64642;Laerm;59936;51.490;5.436;2023-09-19T07:06:03;50.92;48.09;55.47;;
64642;Laerm;59936;51.490;5.436;2023-09-19T07:08:32;49.26;47.55;52.95;;
64642;Laerm;59936;51.490;5.436;2023-09-19T07:11:01;49.34;46.18;53.73;;
64642;Laerm;59936;51.490;5.436;2023-09-19T07:13:29;54.05;47.04;65.49;;
64642;Laerm;59936;51.490;5.436;2023-09-19T07:15:58;49.98;47.26;55.03;;
64642;Laerm;59936;51.490;5.436;2023-09-19T07:18:27;50.14;47.15;56.77;;
64642;Laerm;59936;51.490;5.436;2023-09-19T07:20:58;53.78;47.51;65.29;;
64642;Laerm;59936;51.490;5.436;2023-09-19T07:23:27;51.21;47.91;65.81;;
64642;Laerm;59936;51.490;5.436;2023-09-19T07:25:59;54.62;47.43;67.94;;
64642;Laerm;59936;51.490;5.436;2023-09-19T07:28:27;54.14;47.99;67.52;;
64642;Laerm;59936;51.490;5.436;2023-09-19T07:30:56;49.23;46.91;52.79;;
64642;Laerm;59936;51.490;5.436;2023-09-19T07:33:24;53.56;47.64;65.41;;
64642;Laerm;59936;51.490;5.436;2023-09-19T07:35:53;50.93;46.91;54.06;;
64642;Laerm;59936;51.490;5.436;2023-09-19T07:38:21;49.44;46.47;57.68;;
64642;Laerm;59936;51.490;5.436;2023-09-19T07:40:50;50.71;46.77;55.22;;
64642;Laerm;59936;51.490;5.436;2023-09-19T07:43:19;50.51;47.57;54.87;;
64642;Laerm;59936;51.490;5.436;2023-09-19T07:45:47;50.16;45.71;60.46;;
64642;Laerm;59936;51.490;5.436;2023-09-19T07:48:16;49.40;47.01;55.40;;
64642;Laerm;59936;51.490;5.436;2023-09-19T07:50:44;49.35;45.81;65.87;;
64642;Laerm;59936;51.490;5.436;2023-09-19T07:53:13;49.22;45.62;60.38;;
64642;Laerm;59936;51.490;5.436;2023-09-19T07:55:42;55.31;47.01;69.53;;
64642;Laerm;59936;51.490;5.436;2023-09-19T07:58:10;49.11;45.78;52.83;;
64642;Laerm;59936;51.490;5.436;2023-09-19T08:00:39;48.14;45.34;53.12;;
64642;Laerm;59936;51.490;5.436;2023-09-19T08:03:07;50.06;46.36;54.93;;
64642;Laerm;59936;51.490;5.436;2023-09-19T08:05:36;50.99;46.44;55.14;;
64642;Laerm;59936;51.490;5.436;2023-09-19T08:08:05;50.92;46.48;64.18;;
64642;Laerm;59936;51.490;5.436;2023-09-19T08:10:33;49.50;45.84;57.07;;
64642;Laerm;59936;51.490;5.436;2023-09-19T08:13:02;48.45;45.95;55.40;;
64642;Laerm;59936;51.490;5.436;2023-09-19T08:15:30;52.15;46.37;56.79;;
64642;Laerm;59936;51.490;5.436;2023-09-19T08:17:59;49.66;46.79;53.10;;
64642;Laerm;59936;51.490;5.436;2023-09-19T08:20:27;51.30;47.35;57.96;;
64642;Laerm;59936;51.490;5.436;2023-09-19T08:22:56;51.36;47.90;60.72;;
64642;Laerm;59936;51.490;5.436;2023-09-19T08:25:25;48.16;44.47;53.75;;
64642;Laerm;59936;51.490;5.436;2023-09-19T08:27:55;50.99;46.44;56.72;;
64642;Laerm;59936;51.490;5.436;2023-09-19T08:30:24;51.94;46.40;65.83;;
64642;Laerm;59936;51.490;5.436;2023-09-19T08:33:00;54.33;46.12;69.40;;
64642;Laerm;59936;51.490;5.436;2023-09-19T08:35:28;54.80;46.53;68.94;;
64642;Laerm;59936;51.490;5.436;2023-09-19T08:37:57;56.02;47.99;70.09;;
64642;Laerm;59936;51.490;5.436;2023-09-19T08:40:25;49.30;46.72;52.60;;
64642;Laerm;59936;51.490;5.436;2023-09-19T08:42:56;49.06;46.35;51.86;;
64642;Laerm;59936;51.490;5.436;2023-09-19T08:45:26;53.04;47.75;59.73;;
64642;Laerm;59936;51.490;5.436;2023-09-19T08:48:17;50.26;47.00;66.50;;
64642;Laerm;59936;51.490;5.436;2023-09-19T08:53:36;53.59;45.81;71.32;;
64642;Laerm;59936;51.490;5.436;2023-09-19T08:56:11;53.50;47.54;59.02;;
64642;Laerm;59936;51.490;5.436;2023-09-19T08:58:51;53.05;47.01;68.60;;
64642;Laerm;59936;51.490;5.436;2023-09-19T09:01:21;54.30;46.35;67.27;;
64642;Laerm;59936;51.490;5.436;2023-09-19T09:03:53;50.99;47.49;57.22;;
64642;Laerm;59936;51.490;5.436;2023-09-19T09:06:24;53.27;47.54;65.55;;
64642;Laerm;59936;51.490;5.436;2023-09-19T09:08:53;53.92;48.32;63.93;;
64642;Laerm;59936;51.490;5.436;2023-09-19T09:11:22;51.67;48.06;57.06;;
64642;Laerm;59936;51.490;5.436;2023-09-19T09:13:50;51.97;47.73;57.18;;
64642;Laerm;59936;51.490;5.436;2023-09-19T09:16:19;53.25;46.71;65.88;;
64642;Laerm;59936;51.490;5.436;2023-09-19T09:18:49;50.61;46.72;55.72;;
64642;Laerm;59936;51.490;5.436;2023-09-19T09:21:18;51.42;46.25;59.05;;
64642;Laerm;59936;51.490;5.436;2023-09-19T09:23:48;49.37;45.44;53.10;;
64642;Laerm;59936;51.490;5.436;2023-09-19T09:26:40;50.37;46.42;57.96;;
64642;Laerm;59936;51.490;5.436;2023-09-19T09:29:09;52.53;46.48;59.72;;
64642;Laerm;59936;51.490;5.436;2023-09-19T09:31:37;52.99;47.02;65.51;;
64642;Laerm;59936;51.490;5.436;2023-09-19T09:34:06;56.40;50.09;69.00;;
64642;Laerm;59936;51.490;5.436;2023-09-19T09:36:38;53.55;49.34;61.39;;
64642;Laerm;59936;51.490;5.436;2023-09-19T09:39:07;54.03;49.94;58.60;;
64642;Laerm;59936;51.490;5.436;2023-09-19T09:41:36;52.53;47.63;65.52;;
64642;Laerm;59936;51.490;5.436;2023-09-19T09:44:18;52.02;47.11;60.90;;
64642;Laerm;59936;51.490;5.436;2023-09-19T09:46:48;55.69;48.83;74.30;;
64642;Laerm;59936;51.490;5.436;2023-09-19T09:49:27;59.07;50.29;73.60;;
64642;Laerm;59936;51.490;5.436;2023-09-19T09:52:07;53.32;47.39;57.48;;
64642;Laerm;59936;51.490;5.436;2023-09-19T09:54:35;55.66;50.25;63.12;;
64642;Laerm;59936;51.490;5.436;2023-09-19T09:57:09;54.10;48.06;60.97;;
64642;Laerm;59936;51.490;5.436;2023-09-19T09:59:53;52.50;48.23;59.65;;
64642;Laerm;59936;51.490;5.436;2023-09-19T10:02:29;54.53;48.58;63.84;;
64642;Laerm;59936;51.490;5.436;2023-09-19T10:04:59;51.73;48.89;54.65;;
64642;Laerm;59936;51.490;5.436;2023-09-19T10:07:30;49.76;46.60;59.53;;
64642;Laerm;59936;51.490;5.436;2023-09-19T10:10:02;54.30;49.33;64.39;;
64642;Laerm;59936;51.490;5.436;2023-09-19T10:12:32;54.39;49.75;63.92;;
64642;Laerm;59936;51.490;5.436;2023-09-19T10:15:02;54.88;49.43;62.03;;
64642;Laerm;59936;51.490;5.436;2023-09-19T10:17:36;54.89;49.27;67.01;;
64642;Laerm;59936;51.490;5.436;2023-09-19T10:20:05;54.17;49.02;65.22;;
64642;Laerm;59936;51.490;5.436;2023-09-19T10:22:34;52.26;48.62;59.30;;
64642;Laerm;59936;51.490;5.436;2023-09-19T10:25:05;52.71;45.66;65.23;;
64642;Laerm;59936;51.490;5.436;2023-09-19T10:27:35;54.65;47.77;63.21;;
64642;Laerm;59936;51.490;5.436;2023-09-19T10:30:07;58.30;50.92;69.65;;
64642;Laerm;59936;51.490;5.436;2023-09-19T10:32:40;60.96;50.32;82.96;;
64642;Laerm;59936;51.490;5.436;2023-09-19T10:35:11;56.45;49.67;64.88;;
64642;Laerm;59936;51.490;5.436;2023-09-19T10:37:43;53.58;48.90;62.20;;
64642;Laerm;59936;51.490;5.436;2023-09-19T10:40:14;53.62;49.43;59.36;;
64642;Laerm;59936;51.490;5.436;2023-09-19T10:42:45;50.66;47.22;55.85;;
64642;Laerm;59936;51.490;5.436;2023-09-19T10:45:17;55.12;48.34;61.13;;
64642;Laerm;59936;51.490;5.436;2023-09-19T10:47:45;54.19;50.40;64.09;;
64642;Laerm;59936;51.490;5.436;2023-09-19T10:50:24;56.91;48.82;65.33;;
64642;Laerm;59936;51.490;5.436;2023-09-19T10:52:54;55.57;48.88;66.37;;
64642;Laerm;59936;51.490;5.436;2023-09-19T10:55:27;54.14;48.72;63.76;;
64642;Laerm;59936;51.490;5.436;2023-09-19T10:57:56;51.57;47.75;55.39;;
64642;Laerm;59936;51.490;5.436;2023-09-19T11:00:25;51.99;47.66;62.39;;
64642;Laerm;59936;51.490;5.436;2023-09-19T11:05:41;56.02;49.42;65.92;;
64642;Laerm;59936;51.490;5.436;2023-09-19T11:08:10;52.64;47.22;58.43;;
64642;Laerm;59936;51.490;5.436;2023-09-19T11:10:46;53.57;50.18;68.87;;
64642;Laerm;59936;51.490;5.436;2023-09-19T11:13:29;54.72;47.61;67.56;;
64642;Laerm;59936;51.490;5.436;2023-09-19T11:26:45;51.01;46.64;56.44;;
64642;Laerm;59936;51.490;5.436;2023-09-19T11:29:31;54.63;49.85;59.30;;
64642;Laerm;59936;51.490;5.436;2023-09-19T11:31:59;51.36;47.52;56.14;;
64642;Laerm;59936;51.490;5.436;2023-09-19T11:39:38;57.87;49.64;68.22;;
64642;Laerm;59936;51.490;5.436;2023-09-19T11:42:46;57.40;51.03;66.59;;
64642;Laerm;59936;51.490;5.436;2023-09-19T11:48:08;57.97;48.84;66.34;;
64642;Laerm;59936;51.490;5.436;2023-09-19T11:50:39;54.47;49.66;60.13;;
64642;Laerm;59936;51.490;5.436;2023-09-19T11:53:08;53.67;48.65;58.84;;
64642;Laerm;59936;51.490;5.436;2023-09-19T11:55:39;53.18;46.58;65.01;;
64642;Laerm;59936;51.490;5.436;2023-09-19T11:58:09;58.06;51.10;67.05;;
64642;Laerm;59936;51.490;5.436;2023-09-19T12:00:45;61.43;53.22;69.45;;
64642;Laerm;59936;51.490;5.436;2023-09-19T12:03:17;56.32;50.59;64.38;;
64642;Laerm;59936;51.490;5.436;2023-09-19T12:05:45;54.20;49.00;63.45;;
64642;Laerm;59936;51.490;5.436;2023-09-19T12:08:15;53.02;49.33;58.29;;
64642;Laerm;59936;51.490;5.436;2023-09-19T12:10:50;54.31;49.02;61.90;;
64642;Laerm;59936;51.490;5.436;2023-09-19T12:13:19;55.87;49.51;63.22;;
64642;Laerm;59936;51.490;5.436;2023-09-19T12:15:48;55.22;48.71;64.40;;
64642;Laerm;59936;51.490;5.436;2023-09-19T12:18:27;53.88;48.26;59.35;;
64642;Laerm;59936;51.490;5.436;2023-09-19T12:20:56;55.74;49.44;61.17;;
64642;Laerm;59936;51.490;5.436;2023-09-19T12:23:25;55.10;49.87;61.87;;
64642;Laerm;59936;51.490;5.436;2023-09-19T12:25:54;51.45;46.58;56.35;;
64642;Laerm;59936;51.490;5.436;2023-09-19T12:28:26;55.73;47.75;62.34;;
64642;Laerm;59936;51.490;5.436;2023-09-19T12:30:55;54.30;49.22;67.37;;
64642;Laerm;59936;51.490;5.436;2023-09-19T12:33:29;59.12;48.66;71.40;;
64642;Laerm;59936;51.490;5.436;2023-09-19T12:35:58;61.56;49.86;73.74;;
64642;Laerm;59936;51.490;5.436;2023-09-19T12:38:28;61.15;53.02;73.55;;
64642;Laerm;59936;51.490;5.436;2023-09-19T12:40:57;56.33;50.31;66.75;;
64642;Laerm;59936;51.490;5.436;2023-09-19T12:43:31;53.23;49.97;70.25;;
64642;Laerm;59936;51.490;5.436;2023-09-19T12:46:00;54.36;48.12;64.04;;
64642;Laerm;59936;51.490;5.436;2023-09-19T12:48:29;52.99;47.66;66.80;;
64642;Laerm;59936;51.490;5.436;2023-09-19T12:51:07;55.04;49.16;63.07;;
64642;Laerm;59936;51.490;5.436;2023-09-19T12:53:40;56.56;50.35;78.85;;
64642;Laerm;59936;51.490;5.436;2023-09-19T12:56:11;55.42;50.20;63.19;;
64642;Laerm;59936;51.490;5.436;2023-09-19T12:58:56;53.52;49.06;60.38;;
64642;Laerm;59936;51.490;5.436;2023-09-19T13:01:26;52.99;46.64;61.70;;
64642;Laerm;59936;51.490;5.436;2023-09-19T13:06:50;51.58;48.27;58.97;;
64642;Laerm;59936;51.490;5.436;2023-09-19T13:09:21;54.02;48.30;61.44;;
64642;Laerm;59936;51.490;5.436;2023-09-19T13:11:50;52.49;48.60;57.46;;
64642;Laerm;59936;51.490;5.436;2023-09-19T13:14:27;53.42;47.59;68.04;;
64642;Laerm;59936;51.490;5.436;2023-09-19T13:19:43;54.74;50.60;60.52;;
64642;Laerm;59936;51.490;5.436;2023-09-19T13:22:40;54.32;48.92;59.55;;
