sensor_id;sensor_type;location;lat;lon;timestamp;temperature
24484;DS18B20;12643;51.620;7.548;2023-09-19T00:00:56;16.25
24484;DS18B20;12643;51.620;7.548;2023-09-19T00:03:24;16.19
24484;DS18B20;12643;51.620;7.548;2023-09-19T00:05:53;16.19
24484;DS18B20;12643;51.620;7.548;2023-09-19T00:08:22;16.25
24484;DS18B20;12643;51.620;7.548;2023-09-19T00:10:49;16.06
24484;DS18B20;12643;51.620;7.548;2023-09-19T00:13:17;16.00
24484;DS18B20;12643;51.620;7.548;2023-09-19T00:15:47;16.06
24484;DS18B20;12643;51.620;7.548;2023-09-19T00:18:21;16.06
24484;DS18B20;12643;51.620;7.548;2023-09-19T00:20:49;16.06
24484;DS18B20;12643;51.620;7.548;2023-09-19T00:23:19;15.94
24484;DS18B20;12643;51.620;7.548;2023-09-19T00:25:47;15.94
24484;DS18B20;12643;51.620;7.548;2023-09-19T00:28:14;15.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T00:30:43;15.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T00:33:11;15.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T00:35:47;15.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T00:38:15;15.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T00:40:45;15.69
24484;DS18B20;12643;51.620;7.548;2023-09-19T00:43:13;15.69
24484;DS18B20;12643;51.620;7.548;2023-09-19T00:45:44;15.69
24484;DS18B20;12643;51.620;7.548;2023-09-19T00:48:14;15.69
24484;DS18B20;12643;51.620;7.548;2023-09-19T00:50:44;15.63
24484;DS18B20;12643;51.620;7.548;2023-09-19T00:53:15;15.63
24484;DS18B20;12643;51.620;7.548;2023-09-19T00:55:46;15.50
24484;DS18B20;12643;51.620;7.548;2023-09-19T00:58:14;15.50
24484;DS18B20;12643;51.620;7.548;2023-09-19T01:00:43;15.50
24484;DS18B20;12643;51.620;7.548;2023-09-19T01:03:12;15.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T01:05:40;15.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T01:08:08;15.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T01:10:43;15.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T01:13:20;15.25
24484;DS18B20;12643;51.620;7.548;2023-09-19T01:15:55;15.31
24484;DS18B20;12643;51.620;7.548;2023-09-19T01:18:30;15.19
24484;DS18B20;12643;51.620;7.548;2023-09-19T01:21:08;15.19
24484;DS18B20;12643;51.620;7.548;2023-09-19T01:26:54;15.19
24484;DS18B20;12643;51.620;7.548;2023-09-19T01:29:33;15.13
24484;DS18B20;12643;51.620;7.548;2023-09-19T01:32:08;15.19
24484;DS18B20;12643;51.620;7.548;2023-09-19T01:34:47;15.13
24484;DS18B20;12643;51.620;7.548;2023-09-19T01:37:15;15.13
24484;DS18B20;12643;51.620;7.548;2023-09-19T01:39:47;15.19
24484;DS18B20;12643;51.620;7.548;2023-09-19T01:42:31;15.19
24484;DS18B20;12643;51.620;7.548;2023-09-19T01:45:08;15.13
24484;DS18B20;12643;51.620;7.548;2023-09-19T01:47:42;15.06
24484;DS18B20;12643;51.620;7.548;2023-09-19T01:50:20;15.06
24484;DS18B20;12643;51.620;7.548;2023-09-19T01:52:57;15.00
24484;DS18B20;12643;51.620;7.548;2023-09-19T01:55:29;15.00
24484;DS18B20;12643;51.620;7.548;2023-09-19T01:58:07;14.94
24484;DS18B20;12643;51.620;7.548;2023-09-19T02:00:38;15.00
24484;DS18B20;12643;51.620;7.548;2023-09-19T02:03:09;14.94
24484;DS18B20;12643;51.620;7.548;2023-09-19T02:05:38;15.00
24484;DS18B20;12643;51.620;7.548;2023-09-19T02:08:06;14.88
24484;DS18B20;12643;51.620;7.548;2023-09-19T02:10:34;14.88
24484;DS18B20;12643;51.620;7.548;2023-09-19T02:13:02;14.88
24484;DS18B20;12643;51.620;7.548;2023-09-19T02:15:32;14.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T02:18:00;14.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T02:20:30;14.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T02:22:59;14.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T02:25:29;14.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T02:27:57;14.69
24484;DS18B20;12643;51.620;7.548;2023-09-19T02:30:25;14.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T02:32:53;14.69
24484;DS18B20;12643;51.620;7.548;2023-09-19T02:35:21;14.69
24484;DS18B20;12643;51.620;7.548;2023-09-19T02:37:51;14.69
24484;DS18B20;12643;51.620;7.548;2023-09-19T02:40:19;14.69
24484;DS18B20;12643;51.620;7.548;2023-09-19T02:42:47;14.63
24484;DS18B20;12643;51.620;7.548;2023-09-19T02:45:16;14.63
24484;DS18B20;12643;51.620;7.548;2023-09-19T02:47:47;14.56
24484;DS18B20;12643;51.620;7.548;2023-09-19T02:50:16;14.50
24484;DS18B20;12643;51.620;7.548;2023-09-19T02:52:44;14.50
24484;DS18B20;12643;51.620;7.548;2023-09-19T02:55:15;14.50
24484;DS18B20;12643;51.620;7.548;2023-09-19T02:57:48;14.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T03:00:17;14.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T03:02:47;14.50
24484;DS18B20;12643;51.620;7.548;2023-09-19T03:05:15;14.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T03:07:44;14.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T03:10:18;14.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T03:12:46;14.31
24484;DS18B20;12643;51.620;7.548;2023-09-19T03:15:15;14.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T03:17:44;14.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T03:20:12;14.31
24484;DS18B20;12643;51.620;7.548;2023-09-19T03:22:43;14.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T03:25:11;14.31
24484;DS18B20;12643;51.620;7.548;2023-09-19T03:27:41;14.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T03:30:09;14.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T03:32:44;14.31
24484;DS18B20;12643;51.620;7.548;2023-09-19T03:35:13;14.31
24484;DS18B20;12643;51.620;7.548;2023-09-19T03:37:42;14.31
24484;DS18B20;12643;51.620;7.548;2023-09-19T03:40:10;14.25
24484;DS18B20;12643;51.620;7.548;2023-09-19T03:42:40;14.25
24484;DS18B20;12643;51.620;7.548;2023-09-19T03:45:08;14.25
24484;DS18B20;12643;51.620;7.548;2023-09-19T03:47:38;14.25
24484;DS18B20;12643;51.620;7.548;2023-09-19T03:50:07;14.25
24484;DS18B20;12643;51.620;7.548;2023-09-19T03:52:37;14.25
24484;DS18B20;12643;51.620;7.548;2023-09-19T03:55:05;14.19
24484;DS18B20;12643;51.620;7.548;2023-09-19T03:57:33;14.13
24484;DS18B20;12643;51.620;7.548;2023-09-19T04:00:04;14.13
24484;DS18B20;12643;51.620;7.548;2023-09-19T04:02:38;14.13
24484;DS18B20;12643;51.620;7.548;2023-09-19T04:05:06;14.06
24484;DS18B20;12643;51.620;7.548;2023-09-19T04:07:34;14.06
24484;DS18B20;12643;51.620;7.548;2023-09-19T04:10:02;14.13
24484;DS18B20;12643;51.620;7.548;2023-09-19T04:12:31;14.13
24484;DS18B20;12643;51.620;7.548;2023-09-19T04:14:59;14.06
24484;DS18B20;12643;51.620;7.548;2023-09-19T04:17:28;14.06
24484;DS18B20;12643;51.620;7.548;2023-09-19T04:19:56;14.00
24484;DS18B20;12643;51.620;7.548;2023-09-19T04:22:24;13.94
24484;DS18B20;12643;51.620;7.548;2023-09-19T04:24:51;13.88
24484;DS18B20;12643;51.620;7.548;2023-09-19T04:27:19;13.88
24484;DS18B20;12643;51.620;7.548;2023-09-19T04:29:47;13.88
24484;DS18B20;12643;51.620;7.548;2023-09-19T04:32:17;13.94
24484;DS18B20;12643;51.620;7.548;2023-09-19T04:34:46;13.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T04:37:16;13.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T04:39:44;13.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T04:42:13;13.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T04:44:41;13.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T04:47:09;13.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T04:49:38;13.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T04:52:09;13.69
24484;DS18B20;12643;51.620;7.548;2023-09-19T04:54:37;13.69
24484;DS18B20;12643;51.620;7.548;2023-09-19T04:57:05;13.69
24484;DS18B20;12643;51.620;7.548;2023-09-19T04:59:33;13.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T05:02:01;13.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T05:04:28;13.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T05:06:56;13.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T05:09:26;13.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T05:11:53;13.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T05:14:22;13.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T05:16:51;13.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T05:19:19;13.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T05:21:47;13.69
24484;DS18B20;12643;51.620;7.548;2023-09-19T05:24:15;13.69
24484;DS18B20;12643;51.620;7.548;2023-09-19T05:26:44;13.69
24484;DS18B20;12643;51.620;7.548;2023-09-19T05:29:12;13.69
24484;DS18B20;12643;51.620;7.548;2023-09-19T05:31:43;13.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T05:34:10;13.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T05:36:38;13.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T05:39:06;13.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T05:41:38;13.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T05:44:13;13.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T05:46:41;13.88
24484;DS18B20;12643;51.620;7.548;2023-09-19T05:49:09;13.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T05:51:36;13.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T05:54:04;13.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T05:56:32;13.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T05:59:00;13.88
24484;DS18B20;12643;51.620;7.548;2023-09-19T06:01:29;13.88
24484;DS18B20;12643;51.620;7.548;2023-09-19T06:03:59;13.88
24484;DS18B20;12643;51.620;7.548;2023-09-19T06:06:26;13.94
24484;DS18B20;12643;51.620;7.548;2023-09-19T06:08:54;14.00
24484;DS18B20;12643;51.620;7.548;2023-09-19T06:11:23;14.00
24484;DS18B20;12643;51.620;7.548;2023-09-19T06:13:53;14.00
24484;DS18B20;12643;51.620;7.548;2023-09-19T06:16:20;14.06
24484;DS18B20;12643;51.620;7.548;2023-09-19T06:18:50;14.13
24484;DS18B20;12643;51.620;7.548;2023-09-19T06:21:19;14.19
24484;DS18B20;12643;51.620;7.548;2023-09-19T06:23:47;14.13
24484;DS18B20;12643;51.620;7.548;2023-09-19T06:26:14;14.19
24484;DS18B20;12643;51.620;7.548;2023-09-19T06:28:42;14.25
24484;DS18B20;12643;51.620;7.548;2023-09-19T06:31:10;14.31
24484;DS18B20;12643;51.620;7.548;2023-09-19T06:33:38;14.25
24484;DS18B20;12643;51.620;7.548;2023-09-19T06:36:08;14.31
24484;DS18B20;12643;51.620;7.548;2023-09-19T06:38:37;14.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T06:41:05;14.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T06:43:34;14.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T06:46:02;14.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T06:48:30;14.50
24484;DS18B20;12643;51.620;7.548;2023-09-19T06:51:00;14.56
24484;DS18B20;12643;51.620;7.548;2023-09-19T06:53:33;14.63
24484;DS18B20;12643;51.620;7.548;2023-09-19T06:56:05;14.63
24484;DS18B20;12643;51.620;7.548;2023-09-19T06:58:33;14.63
24484;DS18B20;12643;51.620;7.548;2023-09-19T07:01:01;14.69
24484;DS18B20;12643;51.620;7.548;2023-09-19T07:03:29;14.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T07:05:59;14.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T07:08:28;14.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T07:10:58;14.88
24484;DS18B20;12643;51.620;7.548;2023-09-19T07:13:26;14.88
24484;DS18B20;12643;51.620;7.548;2023-09-19T07:15:54;14.88
24484;DS18B20;12643;51.620;7.548;2023-09-19T07:18:23;14.94
24484;DS18B20;12643;51.620;7.548;2023-09-19T07:20:56;14.88
24484;DS18B20;12643;51.620;7.548;2023-09-19T07:23:28;14.94
24484;DS18B20;12643;51.620;7.548;2023-09-19T07:25:58;15.00
24484;DS18B20;12643;51.620;7.548;2023-09-19T07:28:26;15.06
24484;DS18B20;12643;51.620;7.548;2023-09-19T07:30:54;15.13
24484;DS18B20;12643;51.620;7.548;2023-09-19T07:33:23;15.06
24484;DS18B20;12643;51.620;7.548;2023-09-19T07:35:55;15.13
24484;DS18B20;12643;51.620;7.548;2023-09-19T07:38:25;15.13
24484;DS18B20;12643;51.620;7.548;2023-09-19T07:40:53;15.19
24484;DS18B20;12643;51.620;7.548;2023-09-19T07:43:30;15.19
24484;DS18B20;12643;51.620;7.548;2023-09-19T07:46:03;15.31
24484;DS18B20;12643;51.620;7.548;2023-09-19T07:48:32;15.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T07:51:02;15.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T07:53:31;15.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T07:56:05;15.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T07:58:34;15.56
24484;DS18B20;12643;51.620;7.548;2023-09-19T08:01:04;15.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T08:03:36;15.56
24484;DS18B20;12643;51.620;7.548;2023-09-19T08:06:14;15.63
24484;DS18B20;12643;51.620;7.548;2023-09-19T08:08:43;15.63
24484;DS18B20;12643;51.620;7.548;2023-09-19T08:11:11;15.50
24484;DS18B20;12643;51.620;7.548;2023-09-19T08:13:41;15.56
24484;DS18B20;12643;51.620;7.548;2023-09-19T08:16:10;15.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T08:18:40;15.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T08:21:11;15.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T08:23:39;15.88
24484;DS18B20;12643;51.620;7.548;2023-09-19T08:26:07;15.88
24484;DS18B20;12643;51.620;7.548;2023-09-19T08:28:35;15.94
24484;DS18B20;12643;51.620;7.548;2023-09-19T08:31:06;15.94
24484;DS18B20;12643;51.620;7.548;2023-09-19T08:33:36;15.94
24484;DS18B20;12643;51.620;7.548;2023-09-19T08:36:05;16.00
24484;DS18B20;12643;51.620;7.548;2023-09-19T08:38:35;16.06
24484;DS18B20;12643;51.620;7.548;2023-09-19T08:41:07;16.06
24484;DS18B20;12643;51.620;7.548;2023-09-19T08:43:35;16.06
24484;DS18B20;12643;51.620;7.548;2023-09-19T08:46:10;16.06
24484;DS18B20;12643;51.620;7.548;2023-09-19T08:48:43;16.19
24484;DS18B20;12643;51.620;7.548;2023-09-19T08:51:20;16.19
24484;DS18B20;12643;51.620;7.548;2023-09-19T08:53:52;16.13
24484;DS18B20;12643;51.620;7.548;2023-09-19T08:56:23;16.13
24484;DS18B20;12643;51.620;7.548;2023-09-19T08:58:55;16.19
24484;DS18B20;12643;51.620;7.548;2023-09-19T09:01:28;16.25
24484;DS18B20;12643;51.620;7.548;2023-09-19T09:03:56;16.31
24484;DS18B20;12643;51.620;7.548;2023-09-19T09:06:25;16.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T09:08:57;16.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T09:11:25;16.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T09:13:54;16.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T09:16:30;16.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T09:18:58;16.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T09:21:29;16.56
24484;DS18B20;12643;51.620;7.548;2023-09-19T09:24:25;16.69
24484;DS18B20;12643;51.620;7.548;2023-09-19T09:26:54;16.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T09:29:43;16.69
24484;DS18B20;12643;51.620;7.548;2023-09-19T09:32:27;16.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T09:34:59;16.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T09:37:28;16.88
24484;DS18B20;12643;51.620;7.548;2023-09-19T09:39:57;16.94
24484;DS18B20;12643;51.620;7.548;2023-09-19T09:42:46;17.06
24484;DS18B20;12643;51.620;7.548;2023-09-19T09:45:17;17.00
24484;DS18B20;12643;51.620;7.548;2023-09-19T09:47:48;17.06
24484;DS18B20;12643;51.620;7.548;2023-09-19T09:50:29;17.13
24484;DS18B20;12643;51.620;7.548;2023-09-19T09:53:20;17.25
24484;DS18B20;12643;51.620;7.548;2023-09-19T09:55:59;17.25
24484;DS18B20;12643;51.620;7.548;2023-09-19T09:58:27;17.25
24484;DS18B20;12643;51.620;7.548;2023-09-19T10:00:59;17.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T10:03:36;17.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T10:06:09;17.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T10:09:02;17.50
24484;DS18B20;12643;51.620;7.548;2023-09-19T10:11:47;17.69
24484;DS18B20;12643;51.620;7.548;2023-09-19T10:14:21;17.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T10:16:50;17.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T10:19:30;18.00
24484;DS18B20;12643;51.620;7.548;2023-09-19T10:22:02;18.00
24484;DS18B20;12643;51.620;7.548;2023-09-19T10:24:34;17.88
24484;DS18B20;12643;51.620;7.548;2023-09-19T10:27:03;17.88
24484;DS18B20;12643;51.620;7.548;2023-09-19T10:29:34;17.94
24484;DS18B20;12643;51.620;7.548;2023-09-19T10:32:04;17.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T10:34:37;17.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T10:37:11;17.88
24484;DS18B20;12643;51.620;7.548;2023-09-19T10:39:46;18.00
24484;DS18B20;12643;51.620;7.548;2023-09-19T10:42:18;18.13
24484;DS18B20;12643;51.620;7.548;2023-09-19T10:44:51;18.13
24484;DS18B20;12643;51.620;7.548;2023-09-19T10:47:23;17.88
24484;DS18B20;12643;51.620;7.548;2023-09-19T10:49:53;18.00
24484;DS18B20;12643;51.620;7.548;2023-09-19T10:52:23;18.06
24484;DS18B20;12643;51.620;7.548;2023-09-19T10:54:52;18.13
24484;DS18B20;12643;51.620;7.548;2023-09-19T10:57:24;18.13
24484;DS18B20;12643;51.620;7.548;2023-09-19T11:00:07;18.06
24484;DS18B20;12643;51.620;7.548;2023-09-19T11:06:08;18.13
24484;DS18B20;12643;51.620;7.548;2023-09-19T11:08:57;18.19
24484;DS18B20;12643;51.620;7.548;2023-09-19T11:11:43;18.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T11:14:38;18.50
24484;DS18B20;12643;51.620;7.548;2023-09-19T11:17:34;18.63
24484;DS18B20;12643;51.620;7.548;2023-09-19T11:20:23;19.00
24484;DS18B20;12643;51.620;7.548;2023-09-19T11:23:32;18.88
24484;DS18B20;12643;51.620;7.548;2023-09-19T11:26:09;18.69
24484;DS18B20;12643;51.620;7.548;2023-09-19T11:29:25;18.56
24484;DS18B20;12643;51.620;7.548;2023-09-19T11:31:55;18.56
24484;DS18B20;12643;51.620;7.548;2023-09-19T11:34:45;18.56
24484;DS18B20;12643;51.620;7.548;2023-09-19T11:40:38;18.56
24484;DS18B20;12643;51.620;7.548;2023-09-19T11:43:29;19.00
24484;DS18B20;12643;51.620;7.548;2023-09-19T11:46:06;18.94
24484;DS18B20;12643;51.620;7.548;2023-09-19T11:48:35;19.31
24484;DS18B20;12643;51.620;7.548;2023-09-19T11:51:15;19.25
24484;DS18B20;12643;51.620;7.548;2023-09-19T11:53:49;19.13
24484;DS18B20;12643;51.620;7.548;2023-09-19T11:56:20;19.13
24484;DS18B20;12643;51.620;7.548;2023-09-19T11:58:50;18.88
24484;DS18B20;12643;51.620;7.548;2023-09-19T12:01:24;19.25
24484;DS18B20;12643;51.620;7.548;2023-09-19T12:03:57;19.50
24484;DS18B20;12643;51.620;7.548;2023-09-19T12:06:26;19.31
24484;DS18B20;12643;51.620;7.548;2023-09-19T12:08:54;19.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T12:11:29;19.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T12:14:00;19.25
24484;DS18B20;12643;51.620;7.548;2023-09-19T12:16:28;19.56
24484;DS18B20;12643;51.620;7.548;2023-09-19T12:18:58;19.63
24484;DS18B20;12643;51.620;7.548;2023-09-19T12:21:45;19.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T12:24:20;19.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T12:26:52;19.06
24484;DS18B20;12643;51.620;7.548;2023-09-19T12:29:21;19.31
24484;DS18B20;12643;51.620;7.548;2023-09-19T12:31:50;19.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T12:34:21;19.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T12:36:49;19.56
24484;DS18B20;12643;51.620;7.548;2023-09-19T12:39:31;19.88
24484;DS18B20;12643;51.620;7.548;2023-09-19T12:42:01;19.63
24484;DS18B20;12643;51.620;7.548;2023-09-19T12:44:30;19.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T12:47:09;19.56
24484;DS18B20;12643;51.620;7.548;2023-09-19T12:50:08;19.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T12:52:43;19.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T12:55:22;19.94
24484;DS18B20;12643;51.620;7.548;2023-09-19T12:58:07;20.00
24484;DS18B20;12643;51.620;7.548;2023-09-19T13:00:37;19.94
24484;DS18B20;12643;51.620;7.548;2023-09-19T13:03:13;19.94
24484;DS18B20;12643;51.620;7.548;2023-09-19T13:05:52;19.94
24484;DS18B20;12643;51.620;7.548;2023-09-19T13:08:26;20.13
24484;DS18B20;12643;51.620;7.548;2023-09-19T13:11:09;20.19
24484;DS18B20;12643;51.620;7.548;2023-09-19T13:13:40;20.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T13:16:09;20.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T13:18:45;20.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T13:21:15;20.31
24484;DS18B20;12643;51.620;7.548;2023-09-19T13:23:50;20.19
24484;DS18B20;12643;51.620;7.548;2023-09-19T13:26:19;20.25
24484;DS18B20;12643;51.620;7.548;2023-09-19T13:28:47;20.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T13:31:16;20.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T13:33:45;20.25
24484;DS18B20;12643;51.620;7.548;2023-09-19T13:36:14;20.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T13:38:42;20.56
24484;DS18B20;12643;51.620;7.548;2023-09-19T13:41:10;20.50
24484;DS18B20;12643;51.620;7.548;2023-09-19T13:43:38;20.50
24484;DS18B20;12643;51.620;7.548;2023-09-19T13:46:06;20.31
24484;DS18B20;12643;51.620;7.548;2023-09-19T13:48:38;20.19
24484;DS18B20;12643;51.620;7.548;2023-09-19T13:51:06;20.19
24484;DS18B20;12643;51.620;7.548;2023-09-19T13:53:37;20.19
24484;DS18B20;12643;51.620;7.548;2023-09-19T13:56:05;20.19
24484;DS18B20;12643;51.620;7.548;2023-09-19T13:58:33;20.25
24484;DS18B20;12643;51.620;7.548;2023-09-19T14:01:02;20.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T14:03:30;20.50
24484;DS18B20;12643;51.620;7.548;2023-09-19T14:05:58;20.50
24484;DS18B20;12643;51.620;7.548;2023-09-19T14:08:25;20.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T14:10:55;20.25
24484;DS18B20;12643;51.620;7.548;2023-09-19T14:13:22;20.13
24484;DS18B20;12643;51.620;7.548;2023-09-19T14:15:56;20.13
24484;DS18B20;12643;51.620;7.548;2023-09-19T14:18:29;20.13
24484;DS18B20;12643;51.620;7.548;2023-09-19T14:21:44;20.00
24484;DS18B20;12643;51.620;7.548;2023-09-19T14:24:17;20.00
24484;DS18B20;12643;51.620;7.548;2023-09-19T14:26:47;19.88
24484;DS18B20;12643;51.620;7.548;2023-09-19T14:29:15;19.94
24484;DS18B20;12643;51.620;7.548;2023-09-19T14:31:47;19.88
24484;DS18B20;12643;51.620;7.548;2023-09-19T14:34:17;19.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T14:36:48;19.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T14:39:20;19.81
24484;DS18B20;12643;51.620;7.548;2023-09-19T14:41:55;19.75
24484;DS18B20;12643;51.620;7.548;2023-09-19T14:44:23;19.69
24484;DS18B20;12643;51.620;7.548;2023-09-19T14:46:51;19.63
24484;DS18B20;12643;51.620;7.548;2023-09-19T14:49:19;19.56
24484;DS18B20;12643;51.620;7.548;2023-09-19T14:51:47;19.56
24484;DS18B20;12643;51.620;7.548;2023-09-19T14:54:17;19.50
24484;DS18B20;12643;51.620;7.548;2023-09-19T14:56:45;19.56
24484;DS18B20;12643;51.620;7.548;2023-09-19T14:59:21;19.50
24484;DS18B20;12643;51.620;7.548;2023-09-19T15:01:49;19.50
24484;DS18B20;12643;51.620;7.548;2023-09-19T15:04:22;19.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T15:06:50;19.50
24484;DS18B20;12643;51.620;7.548;2023-09-19T15:09:21;19.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T15:11:52;19.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T15:14:23;19.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T15:16:56;19.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T15:19:25;19.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T15:21:55;19.50
24484;DS18B20;12643;51.620;7.548;2023-09-19T15:24:26;19.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T15:27:00;19.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T15:29:37;19.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T15:32:06;19.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T15:34:34;19.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T15:37:22;19.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T15:40:09;19.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T15:42:48;19.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T15:45:38;19.44
24484;DS18B20;12643;51.620;7.548;2023-09-19T15:48:11;19.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T15:50:52;19.31
24484;DS18B20;12643;51.620;7.548;2023-09-19T15:53:41;19.31
24484;DS18B20;12643;51.620;7.548;2023-09-19T15:56:20;19.25
24484;DS18B20;12643;51.620;7.548;2023-09-19T15:58:50;19.25
24484;DS18B20;12643;51.620;7.548;2023-09-19T16:01:22;19.38
24484;DS18B20;12643;51.620;7.548;2023-09-19T16:03:51;19.38
