sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T00:01:42;2.7;2.6;2.5;2.2;;;;5.0;38.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T00:04:13;2.5;2.4;2.3;2.0;;;;5.0;37.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T00:06:43;3.1;3.0;2.8;2.5;;;;5.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T00:09:14;2.2;2.2;2.0;1.8;;;;5.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T00:11:45;2.7;2.6;2.5;2.2;;;;5.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T00:14:16;2.9;2.8;2.6;2.2;;;;5.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T00:16:46;3.0;2.9;2.7;2.3;;;;5.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T00:19:16;3.3;3.2;2.9;2.4;;;;5.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T00:21:46;2.6;2.5;2.2;1.8;;;;5.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T00:24:16;2.8;2.7;2.4;2.0;;;;5.0;36.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T00:26:45;2.7;2.5;2.3;1.8;;;;5.0;37.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T00:29:20;4.5;4.3;3.8;3.1;;;;5.0;38.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T00:31:50;3.9;3.7;3.2;2.5;;;;5.0;38.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T00:34:27;2.4;2.3;2.1;1.7;;;;5.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T00:37:03;3.2;3.1;2.8;2.3;;;;5.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T00:39:35;3.0;2.9;2.6;2.2;;;;5.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T00:42:05;3.0;2.9;2.6;2.1;;;;5.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T00:44:35;3.3;3.1;2.8;2.3;;;;5.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T00:47:07;2.9;2.8;2.5;2.0;;;;5.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T00:49:42;3.7;3.5;3.1;2.5;;;;5.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T00:52:17;3.9;3.7;3.3;2.6;;;;5.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T00:54:48;3.1;2.9;2.6;2.1;;;;5.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T00:57:19;3.3;3.1;2.8;2.3;;;;5.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T00:59:51;3.0;2.9;2.6;2.2;;;;5.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T01:02:25;2.8;2.6;2.4;1.9;;;;5.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T01:04:57;3.2;3.0;2.8;2.3;;;;4.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T01:07:36;3.7;3.5;3.2;2.7;;;;4.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T01:10:17;3.5;3.4;3.1;2.6;;;;4.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T01:12:55;3.9;3.7;3.3;2.8;;;;4.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T01:15:40;3.3;3.2;2.8;2.2;;;;4.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T01:18:30;3.8;3.6;3.2;2.6;;;;4.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T01:21:05;4.1;3.8;3.4;2.7;;;;4.0;61.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T01:23:51;3.6;3.4;3.0;2.4;;;;4.0;59.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T01:26:48;4.1;3.9;3.4;2.6;;;;4.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T01:29:38;4.5;4.2;3.6;2.8;;;;4.0;57.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T01:32:13;4.5;4.3;3.6;2.7;;;;4.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T01:34:49;5.1;4.7;4.1;3.1;;;;4.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T01:37:25;3.5;3.3;2.8;2.2;;;;4.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T01:39:57;3.9;3.6;3.1;2.4;;;;4.0;56.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T01:42:37;4.1;3.9;3.3;2.5;;;;4.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T01:45:17;4.1;3.9;3.3;2.5;;;;4.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T01:48:09;4.7;4.4;3.7;2.7;;;;4.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T01:50:51;4.7;4.3;3.7;2.7;;;;4.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T01:53:30;3.8;3.6;3.1;2.4;;;;4.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T01:56:12;4.6;4.3;3.7;2.7;;;;4.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T01:58:52;4.8;4.4;3.8;2.8;;;;4.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T02:01:26;4.3;4.0;3.3;2.4;;;;4.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T02:03:58;4.6;4.3;3.7;2.8;;;;4.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T02:06:27;4.9;4.6;3.8;2.8;;;;4.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T02:09:02;3.9;3.6;3.0;2.2;;;;4.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T02:11:43;4.3;4.0;3.3;2.4;;;;4.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T02:14:16;5.0;4.7;3.9;2.9;;;;4.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T02:16:49;4.0;3.8;3.2;2.3;;;;4.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T02:19:21;4.8;4.5;3.8;2.9;;;;4.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T02:21:58;4.8;4.4;3.7;2.7;;;;4.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T02:24:39;4.4;4.1;3.5;2.5;;;;4.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T02:27:09;3.6;3.4;2.9;2.2;;;;4.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T02:29:43;4.1;3.8;3.3;2.5;;;;4.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T02:32:18;4.2;4.0;3.4;2.7;;;;4.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T02:34:50;4.9;4.7;4.1;3.2;;;;4.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T02:37:25;4.1;3.9;3.4;2.6;;;;4.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T02:39:55;4.6;4.4;3.7;2.9;;;;4.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T02:42:29;5.4;5.1;4.3;3.2;;;;4.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T02:44:59;4.7;4.4;3.7;2.7;;;;4.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T02:47:33;4.9;4.5;3.8;2.8;;;;4.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T02:50:03;5.2;4.8;4.0;2.9;;;;5.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T02:52:35;5.3;4.9;4.1;3.0;;;;5.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T02:55:07;3.5;3.3;2.9;2.3;;;;5.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T02:57:36;5.0;4.7;4.2;3.3;;;;5.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T03:00:08;4.2;4.0;3.5;2.8;;;;5.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T03:02:39;3.8;3.6;3.1;2.4;;;;5.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T03:05:09;3.7;3.5;3.0;2.4;;;;5.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T03:07:40;4.7;4.4;3.9;3.0;;;;5.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T03:10:14;4.3;4.1;3.6;2.8;;;;5.0;42.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T03:12:45;3.9;3.7;3.1;2.4;;;;5.0;42.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T03:15:17;4.8;4.5;3.9;3.0;;;;5.0;41.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T03:17:47;5.0;4.7;4.0;3.1;;;;5.0;39.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T03:20:19;3.8;3.6;3.1;2.5;;;;5.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T03:22:53;3.3;3.1;2.7;2.0;;;;6.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T03:25:26;4.8;4.4;3.7;2.7;;;;6.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T03:27:57;4.2;3.9;3.3;2.4;;;;6.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T03:30:28;4.1;3.9;3.3;2.5;;;;6.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T03:33:00;4.1;3.8;3.3;2.5;;;;6.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T03:35:38;4.8;4.5;3.9;3.0;;;;6.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T03:38:08;5.2;4.8;4.0;2.9;;;;6.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T03:40:48;4.3;4.0;3.4;2.6;;;;6.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T03:43:23;4.4;4.2;3.6;2.8;;;;6.0;42.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T03:45:56;3.4;3.2;2.8;2.1;;;;6.0;43.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T03:48:26;4.7;4.4;3.9;3.0;;;;6.0;42.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T03:50:55;4.8;4.6;4.0;3.1;;;;6.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T03:53:31;3.0;2.8;2.4;1.9;;;;6.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T03:56:02;4.9;4.6;4.0;3.1;;;;6.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T03:58:37;4.0;3.8;3.3;2.6;;;;6.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T04:01:07;4.3;4.0;3.5;2.7;;;;6.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T04:03:37;4.3;4.0;3.5;2.7;;;;6.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T04:06:15;4.1;3.9;3.3;2.5;;;;6.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T04:08:45;3.7;3.5;3.0;2.4;;;;6.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T04:11:17;4.5;4.2;3.7;2.8;;;;6.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T04:13:47;4.7;4.4;3.8;2.8;;;;6.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T04:16:17;4.1;3.9;3.4;2.6;;;;6.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T04:18:47;4.3;4.0;3.4;2.6;;;;6.0;50.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T04:21:26;5.0;4.7;4.0;3.0;;;;6.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T04:23:56;4.7;4.4;3.8;2.9;;;;6.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T04:26:26;5.4;5.0;4.4;3.4;;;;6.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T04:29:01;4.7;4.5;4.0;3.2;;;;6.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T04:31:35;4.0;3.8;3.4;2.7;;;;6.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T04:34:07;3.6;3.4;3.0;2.5;;;;6.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T04:36:37;4.3;4.1;3.7;3.0;;;;6.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T04:39:07;4.5;4.3;3.8;3.1;;;;6.0;49.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T04:41:40;3.3;3.1;2.9;2.4;;;;6.0;51.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T04:44:09;4.5;4.3;3.9;3.2;;;;7.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T04:46:41;3.9;3.7;3.3;2.7;;;;7.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T04:49:13;4.1;3.8;3.3;2.6;;;;7.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T04:51:48;4.8;4.5;3.9;3.0;;;;7.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T04:54:22;5.0;4.7;4.1;3.2;;;;7.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T04:56:52;5.4;5.0;4.3;3.3;;;;7.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T04:59:24;4.3;4.0;3.4;2.6;;;;7.0;41.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T05:01:55;3.9;3.7;3.2;2.4;;;;7.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T05:04:30;4.0;3.7;3.1;2.3;;;;7.0;39.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T05:07:10;3.5;3.3;2.8;2.1;;;;7.0;39.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T05:09:40;4.1;3.9;3.4;2.8;;;;7.0;40.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T05:12:09;3.8;3.6;3.2;2.6;;;;7.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T05:14:41;3.8;3.6;3.3;2.7;;;;7.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T05:17:15;3.9;3.7;3.3;2.7;;;;7.0;48.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T05:19:46;4.2;4.0;3.5;2.9;;;;7.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T05:22:16;4.4;4.2;3.7;3.0;;;;7.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T05:24:46;4.9;4.7;4.2;3.4;;;;7.0;46.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T05:27:18;4.1;3.9;3.4;2.7;;;;7.0;45.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T05:29:48;4.2;4.0;3.5;2.8;;;;7.0;44.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T05:32:20;4.0;3.7;3.2;2.4;;;;7.0;47.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T05:34:55;4.1;3.8;3.3;2.6;;;;7.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T05:37:25;4.2;4.0;3.4;2.6;;;;7.0;53.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T05:39:56;4.4;4.1;3.5;2.6;;;;7.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T05:42:26;5.5;5.1;4.3;3.2;;;;7.0;52.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T05:44:56;4.6;4.3;3.7;2.9;;;;7.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T05:47:30;4.1;3.8;3.3;2.6;;;;7.0;57.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T05:50:00;4.6;4.4;3.7;2.8;;;;6.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T05:52:30;4.7;4.4;3.8;2.8;;;;6.0;62.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T05:55:02;4.6;4.3;3.6;2.7;;;;6.0;60.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T05:57:37;5.0;4.7;3.9;2.9;;;;6.0;58.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T06:00:10;4.2;3.9;3.2;2.3;;;;6.0;57.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T06:02:45;3.8;3.6;3.0;2.2;;;;6.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T06:05:19;4.0;3.7;3.2;2.4;;;;6.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T06:07:50;4.2;3.9;3.2;2.3;;;;6.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T06:10:20;4.9;4.5;3.7;2.6;;;;6.0;55.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T06:12:52;4.2;3.9;3.3;2.4;;;;6.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T06:15:22;4.3;4.0;3.4;2.6;;;;6.0;54.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T06:17:55;4.1;3.9;3.3;2.5;;;;6.0;62.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T06:20:26;4.2;3.9;3.3;2.5;;;;6.0;64.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T06:23:02;4.8;4.5;3.9;3.0;;;;6.0;67.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T06:25:34;4.4;4.2;3.6;2.8;;;;6.0;66.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T06:28:04;4.3;4.0;3.5;2.7;;;;5.0;66.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T06:30:35;3.8;3.6;3.0;2.2;;;;5.0;68.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T06:33:12;4.7;4.3;3.6;2.7;;;;5.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T06:35:47;4.3;4.0;3.4;2.6;;;;5.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T06:38:20;4.6;4.3;3.6;2.6;;;;5.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T06:40:53;4.1;3.9;3.2;2.4;;;;5.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T06:43:27;4.6;4.3;3.6;2.7;;;;5.0;71.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T06:46:09;4.7;4.4;3.7;2.8;;;;5.0;100.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T06:48:50;5.0;4.7;4.0;3.0;;;;4.0;89.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T06:51:20;4.5;4.2;3.5;2.6;;;;4.0;83.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T06:53:57;4.3;3.9;3.3;2.4;;;;4.0;77.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T06:56:32;5.1;4.7;3.9;2.8;;;;4.0;75.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T06:59:02;4.8;4.4;3.7;2.7;;;;4.0;73.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T07:01:34;5.1;4.7;3.9;2.8;;;;4.0;72.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T07:04:05;4.5;4.1;3.4;2.4;;;;4.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T07:06:38;6.3;5.9;4.9;3.5;;;;4.0;70.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T07:09:07;4.5;4.1;3.4;2.4;;;;4.0;73.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T07:11:37;4.1;3.8;3.1;2.3;;;;3.0;74.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T07:14:12;5.3;4.9;4.1;2.9;;;;3.0;76.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T07:16:41;5.2;4.8;4.0;2.9;;;;3.0;78.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T07:19:16;4.5;4.2;3.5;2.6;;;;3.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T07:21:56;4.6;4.3;3.6;2.7;;;;3.0;86.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T07:24:29;5.2;4.8;3.9;2.7;;;;3.0;89.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T07:27:01;4.8;4.4;3.6;2.5;;;;3.0;93.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T07:29:34;5.6;5.1;4.1;2.8;;;;3.0;105.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T07:32:05;4.8;4.4;3.6;2.4;;;;2.0;99.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T07:34:42;4.2;3.9;3.2;2.3;;;;2.0;97.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T07:37:12;5.3;4.9;4.0;2.9;;;;2.0;99.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T07:39:43;4.6;4.3;3.5;2.4;;;;2.0;103.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T07:42:13;6.1;5.6;4.5;3.1;;;;2.0;111.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T07:44:48;4.7;4.3;3.5;2.4;;;;2.0;108.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T07:47:18;4.5;4.1;3.4;2.3;;;;2.0;109.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T07:49:48;6.4;5.9;4.8;3.3;;;;2.0;111.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T07:52:17;4.2;3.8;3.1;2.1;;;;1.0;110.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T07:54:50;5.5;5.0;4.0;2.7;;;;1.0;109.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T07:57:26;6.1;5.6;4.5;3.1;;;;1.0;122.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T07:59:56;4.2;3.9;3.1;2.1;;;;1.0;123.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T08:02:27;4.3;4.0;3.3;2.3;;;;1.0;120.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T08:04:56;5.2;4.8;3.9;2.7;;;;1.0;138.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T08:07:27;4.6;4.2;3.4;2.3;;;;1.0;149.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T08:09:58;4.5;4.2;3.4;2.3;;;;1.0;159.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T08:12:28;6.0;5.5;4.4;2.9;;;;1.0;157.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T08:15:04;5.2;4.7;3.8;2.5;;;;1.0;174.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T08:17:38;5.7;5.2;4.2;2.8;;;;1.0;179.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T08:20:09;4.6;4.3;3.6;2.6;;;;1.0;190.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T08:22:49;4.6;4.2;3.5;2.4;;;;1.0;176.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T08:25:24;5.0;4.6;3.9;2.8;;;;1.0;155.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T08:27:56;5.1;4.8;3.9;2.7;;;;1.0;147.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T08:30:28;5.0;4.6;3.7;2.6;;;;1.0;169.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T08:32:58;5.5;5.1;4.1;2.8;;;;1.0;181.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T08:35:31;6.1;5.5;4.4;3.0;;;;1.0;161.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T08:38:02;5.7;5.2;4.2;2.8;;;;1.0;160.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T08:40:38;6.2;5.7;4.5;3.0;;;;1.0;145.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T08:43:09;6.0;5.5;4.4;2.9;;;;1.0;150.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T08:45:44;5.7;5.2;4.2;2.8;;;;1.0;150.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T08:48:20;5.3;4.8;3.8;2.4;;;;1.0;140.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T08:50:54;5.5;5.0;4.0;2.5;;;;1.0;134.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T08:53:29;5.2;4.7;3.7;2.4;;;;1.0;138.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T08:56:09;5.1;4.6;3.7;2.5;;;;1.0;136.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T08:58:46;5.7;5.2;4.1;2.7;;;;1.0;150.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T09:01:24;5.1;4.6;3.7;2.5;;;;1.0;157.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T09:03:59;5.3;4.9;4.0;2.7;;;;1.0;159.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T09:06:40;4.8;4.5;3.7;2.6;;;;1.0;134.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T09:09:16;4.9;4.5;3.7;2.6;;;;1.0;124.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T09:11:46;4.4;4.1;3.3;2.4;;;;1.0;125.0;
78551;SPS30;67847;51.96061400;5.64898400;2023-09-19T09:14:23;4.7;4.3;3.5;2.5;;;;1.0;111.0;
