sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
54306;BME280;66145;45.188;5.712;2023-09-19T00:01:28;99307.03;;;21.82;62.64
54306;BME280;66145;45.188;5.712;2023-09-19T00:03:55;99306.69;;;21.83;62.65
54306;BME280;66145;45.188;5.712;2023-09-19T00:06:22;99306.69;;;21.83;62.57
54306;BME280;66145;45.188;5.712;2023-09-19T00:08:51;99289.41;;;21.74;62.52
54306;BME280;66145;45.188;5.712;2023-09-19T00:11:17;99294.78;;;21.70;62.65
54306;BME280;66145;45.188;5.712;2023-09-19T00:13:42;99312.38;;;21.78;62.54
54306;BME280;66145;45.188;5.712;2023-09-19T00:16:09;99317.59;;;21.80;62.58
54306;BME280;66145;45.188;5.712;2023-09-19T00:18:37;99301.78;;;21.68;62.61
54306;BME280;66145;45.188;5.712;2023-09-19T00:21:03;99321.13;;;21.80;62.59
54306;BME280;66145;45.188;5.712;2023-09-19T00:23:30;99318.38;;;21.80;62.72
54306;BME280;66145;45.188;5.712;2023-09-19T00:25:58;99288.69;;;21.65;62.60
54306;BME280;66145;45.188;5.712;2023-09-19T00:28:24;99312.88;;;21.80;62.67
54306;BME280;66145;45.188;5.712;2023-09-19T00:30:49;99291.25;;;21.70;62.59
54306;BME280;66145;45.188;5.712;2023-09-19T00:33:19;99298.84;;;21.73;62.58
54306;BME280;66145;45.188;5.712;2023-09-19T00:35:48;99314.47;;;21.81;62.42
54306;BME280;66145;45.188;5.712;2023-09-19T00:38:14;99313.69;;;21.81;62.71
54306;BME280;66145;45.188;5.712;2023-09-19T00:40:46;99309.63;;;21.78;62.54
54306;BME280;66145;45.188;5.712;2023-09-19T00:43:12;99315.63;;;21.80;62.68
54306;BME280;66145;45.188;5.712;2023-09-19T00:45:38;99314.00;;;21.79;62.58
54306;BME280;66145;45.188;5.712;2023-09-19T00:48:04;99294.19;;;21.65;62.69
54306;BME280;66145;45.188;5.712;2023-09-19T00:50:31;99308.50;;;21.79;62.66
54306;BME280;66145;45.188;5.712;2023-09-19T00:52:58;99311.59;;;21.78;62.56
54306;BME280;66145;45.188;5.712;2023-09-19T00:55:24;99302.03;;;21.75;62.63
54306;BME280;66145;45.188;5.712;2023-09-19T00:57:50;99308.50;;;21.79;62.71
54306;BME280;66145;45.188;5.712;2023-09-19T01:00:16;99272.19;;;21.56;62.65
54306;BME280;66145;45.188;5.712;2023-09-19T01:02:46;99301.91;;;21.71;62.53
54306;BME280;66145;45.188;5.712;2023-09-19T01:05:12;99305.28;;;21.77;62.62
54306;BME280;66145;45.188;5.712;2023-09-19T01:07:38;99307.22;;;21.77;62.67
54306;BME280;66145;45.188;5.712;2023-09-19T01:10:11;99302.03;;;21.75;62.54
54306;BME280;66145;45.188;5.712;2023-09-19T01:15:42;99277.19;;;21.63;62.59
54306;BME280;66145;45.188;5.712;2023-09-19T01:21:08;99306.88;;;21.78;62.75
54306;BME280;66145;45.188;5.712;2023-09-19T01:31:24;99297.06;;;21.68;62.52
54306;BME280;66145;45.188;5.712;2023-09-19T01:36:28;99309.63;;;21.78;62.70
54306;BME280;66145;45.188;5.712;2023-09-19T01:38:55;99302.38;;;21.73;62.55
54306;BME280;66145;45.188;5.712;2023-09-19T01:41:36;99283.31;;;21.60;62.64
54306;BME280;66145;45.188;5.712;2023-09-19T01:44:06;99312.59;;;21.73;62.53
54306;BME280;66145;45.188;5.712;2023-09-19T01:46:36;99291.56;;;21.68;62.79
54306;BME280;66145;45.188;5.712;2023-09-19T01:52:02;99290.59;;;21.73;62.81
54306;BME280;66145;45.188;5.712;2023-09-19T01:54:34;99290.09;;;21.71;62.63
54306;BME280;66145;45.188;5.712;2023-09-19T01:57:09;99305.28;;;21.77;62.69
54306;BME280;66145;45.188;5.712;2023-09-19T01:59:48;99295.75;;;21.75;62.59
54306;BME280;66145;45.188;5.712;2023-09-19T02:02:16;99273.16;;;21.60;62.60
54306;BME280;66145;45.188;5.712;2023-09-19T02:04:43;99287.84;;;21.73;62.51
54306;BME280;66145;45.188;5.712;2023-09-19T02:07:08;99283.13;;;21.73;62.76
54306;BME280;66145;45.188;5.712;2023-09-19T02:09:34;99283.66;;;21.67;62.69
54306;BME280;66145;45.188;5.712;2023-09-19T02:12:01;99301.25;;;21.75;62.70
54306;BME280;66145;45.188;5.712;2023-09-19T02:14:29;99297.53;;;21.70;62.48
54306;BME280;66145;45.188;5.712;2023-09-19T02:16:55;99302.25;;;21.70;63.06
54306;BME280;66145;45.188;5.712;2023-09-19T02:19:21;99308.38;;;21.76;62.56
54306;BME280;66145;45.188;5.712;2023-09-19T02:21:46;99303.53;;;21.72;62.68
54306;BME280;66145;45.188;5.712;2023-09-19T02:24:14;99307.09;;;21.73;62.88
54306;BME280;66145;45.188;5.712;2023-09-19T02:26:40;99295.63;;;21.71;62.42
54306;BME280;66145;45.188;5.712;2023-09-19T02:29:05;99297.22;;;21.72;62.68
54306;BME280;66145;45.188;5.712;2023-09-19T02:31:31;99299.63;;;21.73;62.57
54306;BME280;66145;45.188;5.712;2023-09-19T02:33:56;99297.06;;;21.68;62.66
54306;BME280;66145;45.188;5.712;2023-09-19T02:36:22;99303.53;;;21.72;62.89
54306;BME280;66145;45.188;5.712;2023-09-19T02:38:48;99293.84;;;21.66;62.70
54306;BME280;66145;45.188;5.712;2023-09-19T02:41:14;99287.06;;;21.64;62.61
54306;BME280;66145;45.188;5.712;2023-09-19T02:43:39;99289.50;;;21.65;62.63
54306;BME280;66145;45.188;5.712;2023-09-19T02:46:05;99307.09;;;21.73;62.85
54306;BME280;66145;45.188;5.712;2023-09-19T02:48:30;99274.94;;;21.56;62.72
54306;BME280;66145;45.188;5.712;2023-09-19T02:50:57;99305.47;;;21.72;62.63
54306;BME280;66145;45.188;5.712;2023-09-19T02:53:22;99269.97;;;21.49;62.64
54306;BME280;66145;45.188;5.712;2023-09-19T02:55:49;99292.50;;;21.72;62.97
54306;BME280;66145;45.188;5.712;2023-09-19T02:58:15;99289.03;;;21.63;62.59
54306;BME280;66145;45.188;5.712;2023-09-19T03:00:41;99303.88;;;21.71;62.69
54306;BME280;66145;45.188;5.712;2023-09-19T03:03:12;99297.22;;;21.72;62.50
54306;BME280;66145;45.188;5.712;2023-09-19T03:05:38;99280.28;;;21.61;62.81
54306;BME280;66145;45.188;5.712;2023-09-19T03:08:03;99287.66;;;21.69;62.61
54306;BME280;66145;45.188;5.712;2023-09-19T03:10:30;99278.00;;;21.63;62.66
54306;BME280;66145;45.188;5.712;2023-09-19T03:12:56;99284.91;;;21.69;62.74
54306;BME280;66145;45.188;5.712;2023-09-19T03:15:22;99291.56;;;21.68;62.61
54306;BME280;66145;45.188;5.712;2023-09-19T03:17:48;99299.97;;;21.72;62.72
54306;BME280;66145;45.188;5.712;2023-09-19T03:20:15;99258.59;;;21.51;62.41
54306;BME280;66145;45.188;5.712;2023-09-19T03:22:43;99294.31;;;21.68;62.59
54306;BME280;66145;45.188;5.712;2023-09-19T03:25:08;99297.53;;;21.70;62.65
54306;BME280;66145;45.188;5.712;2023-09-19T03:27:35;99295.63;;;21.71;62.86
54306;BME280;66145;45.188;5.712;2023-09-19T03:30:01;99283.31;;;21.60;62.83
54306;BME280;66145;45.188;5.712;2023-09-19T03:32:30;99298.19;;;21.67;62.85
54306;BME280;66145;45.188;5.712;2023-09-19T03:34:55;99290.16;;;21.62;62.67
54306;BME280;66145;45.188;5.712;2023-09-19T03:37:21;99288.53;;;21.61;62.70
54306;BME280;66145;45.188;5.712;2023-09-19T03:39:47;99294.66;;;21.67;62.48
54306;BME280;66145;45.188;5.712;2023-09-19T03:42:12;99292.69;;;21.67;62.62
54306;BME280;66145;45.188;5.712;2023-09-19T03:44:37;99283.31;;;21.60;62.56
54306;BME280;66145;45.188;5.712;2023-09-19T03:47:03;99295.31;;;21.64;62.68
54306;BME280;66145;45.188;5.712;2023-09-19T03:49:30;99296.47;;;21.63;62.67
54306;BME280;66145;45.188;5.712;2023-09-19T03:51:55;99294.34;;;21.60;62.82
54306;BME280;66145;45.188;5.712;2023-09-19T03:54:21;99308.06;;;21.68;62.63
54306;BME280;66145;45.188;5.712;2023-09-19T03:56:46;99303.41;;;21.69;62.63
54306;BME280;66145;45.188;5.712;2023-09-19T03:59:11;99288.53;;;21.61;62.80
54306;BME280;66145;45.188;5.712;2023-09-19T04:01:37;99284.00;;;21.56;62.65
54306;BME280;66145;45.188;5.712;2023-09-19T04:04:03;99268.69;;;21.47;62.69
54306;BME280;66145;45.188;5.712;2023-09-19T04:06:34;99302.44;;;21.65;62.65
54306;BME280;66145;45.188;5.712;2023-09-19T04:09:03;99296.28;;;21.59;62.80
54306;BME280;66145;45.188;5.712;2023-09-19T04:11:29;99300.19;;;21.58;62.61
54306;BME280;66145;45.188;5.712;2023-09-19T04:13:56;99319.44;;;21.67;62.56
54306;BME280;66145;45.188;5.712;2023-09-19T04:16:21;99300.19;;;21.58;62.75
54306;BME280;66145;45.188;5.712;2023-09-19T04:18:46;99320.22;;;21.67;62.86
54306;BME280;66145;45.188;5.712;2023-09-19T04:21:12;99305.69;;;21.58;62.72
54306;BME280;66145;45.188;5.712;2023-09-19T04:26:02;99309.22;;;21.58;62.69
54306;BME280;66145;45.188;5.712;2023-09-19T04:28:30;99307.66;;;21.57;62.71
54306;BME280;66145;45.188;5.712;2023-09-19T04:30:56;99318.94;;;21.65;62.73
54306;BME280;66145;45.188;5.712;2023-09-19T04:33:21;99314.59;;;21.64;62.65
54306;BME280;66145;45.188;5.712;2023-09-19T04:35:49;99316.69;;;21.67;62.64
54306;BME280;66145;45.188;5.712;2023-09-19T04:38:14;99319.44;;;21.67;62.62
54306;BME280;66145;45.188;5.712;2023-09-19T04:40:41;99309.56;;;21.57;62.76
54306;BME280;66145;45.188;5.712;2023-09-19T04:43:06;99324.13;;;21.66;62.75
54306;BME280;66145;45.188;5.712;2023-09-19T04:45:32;99320.44;;;21.62;62.65
54306;BME280;66145;45.188;5.712;2023-09-19T04:47:58;99292.97;;;21.45;62.82
54306;BME280;66145;45.188;5.712;2023-09-19T04:50:23;99327.22;;;21.65;62.81
54306;BME280;66145;45.188;5.712;2023-09-19T04:55:19;99338.22;;;21.65;62.70
54306;BME280;66145;45.188;5.712;2023-09-19T05:00:15;99336.13;;;21.62;62.79
54306;BME280;66145;45.188;5.712;2023-09-19T05:02:41;99337.75;;;21.63;62.76
54306;BME280;66145;45.188;5.712;2023-09-19T05:05:08;99330.78;;;21.56;63.01
54306;BME280;66145;45.188;5.712;2023-09-19T05:07:34;99342.94;;;21.64;62.78
54306;BME280;66145;45.188;5.712;2023-09-19T05:09:59;99329.50;;;21.54;62.84
54306;BME280;66145;45.188;5.712;2023-09-19T05:12:26;99339.72;;;21.53;62.67
54306;BME280;66145;45.188;5.712;2023-09-19T05:14:51;99319.88;;;21.39;62.63
54306;BME280;66145;45.188;5.712;2023-09-19T05:17:16;99352.97;;;21.60;62.83
54306;BME280;66145;45.188;5.712;2023-09-19T05:19:42;99357.84;;;21.54;62.78
54306;BME280;66145;45.188;5.712;2023-09-19T05:22:08;99355.88;;;21.64;62.81
54306;BME280;66145;45.188;5.712;2023-09-19T05:24:33;99345.53;;;21.52;62.72
54306;BME280;66145;45.188;5.712;2023-09-19T05:26:58;99359.59;;;21.59;62.82
54306;BME280;66145;45.188;5.712;2023-09-19T05:29:24;99353.78;;;21.52;63.00
54306;BME280;66145;45.188;5.712;2023-09-19T05:31:50;99366.41;;;21.62;62.99
54306;BME280;66145;45.188;5.712;2023-09-19T05:34:15;99374.16;;;21.60;62.77
54306;BME280;66145;45.188;5.712;2023-09-19T05:36:40;99381.78;;;21.63;62.71
54306;BME280;66145;45.188;5.712;2023-09-19T05:39:07;99364.47;;;21.53;62.83
54306;BME280;66145;45.188;5.712;2023-09-19T05:41:35;99385.66;;;21.62;62.97
54306;BME280;66145;45.188;5.712;2023-09-19T05:44:02;99366.41;;;21.53;62.75
54306;BME280;66145;45.188;5.712;2023-09-19T05:46:28;99345.41;;;21.39;62.64
54306;BME280;66145;45.188;5.712;2023-09-19T05:48:55;99351.06;;;21.43;62.79
54306;BME280;66145;45.188;5.712;2023-09-19T05:51:22;99384.34;;;21.59;62.56
54306;BME280;66145;45.188;5.712;2023-09-19T05:53:48;99386.28;;;21.58;62.79
54306;BME280;66145;45.188;5.712;2023-09-19T05:56:13;99385.50;;;21.58;62.85
54306;BME280;66145;45.188;5.712;2023-09-19T05:58:40;99396.16;;;21.60;62.86
54306;BME280;66145;45.188;5.712;2023-09-19T06:01:08;99398.63;;;21.61;62.84
54306;BME280;66145;45.188;5.712;2023-09-19T06:03:34;99386.16;;;21.55;62.64
54306;BME280;66145;45.188;5.712;2023-09-19T06:06:03;99398.63;;;21.61;62.71
54306;BME280;66145;45.188;5.712;2023-09-19T06:08:29;99399.13;;;21.54;62.98
54306;BME280;66145;45.188;5.712;2023-09-19T06:10:55;99397.63;;;21.57;62.92
54306;BME280;66145;45.188;5.712;2023-09-19T06:13:21;99390.69;;;21.51;62.78
54306;BME280;66145;45.188;5.712;2023-09-19T06:15:46;99409.78;;;21.56;63.04
54306;BME280;66145;45.188;5.712;2023-09-19T06:18:14;99402.03;;;21.49;62.80
54306;BME280;66145;45.188;5.712;2023-09-19T06:20:45;99410.91;;;21.55;62.92
54306;BME280;66145;45.188;5.712;2023-09-19T06:23:11;99422.59;;;21.61;62.73
54306;BME280;66145;45.188;5.712;2023-09-19T06:25:36;99409.78;;;21.56;62.67
54306;BME280;66145;45.188;5.712;2023-09-19T06:28:02;99413.38;;;21.56;62.73
54306;BME280;66145;45.188;5.712;2023-09-19T06:30:30;99415.28;;;21.56;62.70
54306;BME280;66145;45.188;5.712;2023-09-19T06:32:56;99401.56;;;21.47;62.68
54306;BME280;66145;45.188;5.712;2023-09-19T06:35:22;99416.56;;;21.58;62.77
54306;BME280;66145;45.188;5.712;2023-09-19T06:37:48;99423.53;;;21.56;62.67
54306;BME280;66145;45.188;5.712;2023-09-19T06:40:14;99420.13;;;21.59;62.79
54306;BME280;66145;45.188;5.712;2023-09-19T06:42:44;99414.19;;;21.48;62.71
54306;BME280;66145;45.188;5.712;2023-09-19T06:45:14;99420.66;;;21.52;62.65
54306;BME280;66145;45.188;5.712;2023-09-19T06:47:48;99423.88;;;21.54;62.80
54306;BME280;66145;45.188;5.712;2023-09-19T06:50:15;99422.75;;;21.55;62.86
54306;BME280;66145;45.188;5.712;2023-09-19T06:52:44;99420.00;;;21.55;62.68
54306;BME280;66145;45.188;5.712;2023-09-19T06:55:09;99426.63;;;21.54;62.71
54306;BME280;66145;45.188;5.712;2023-09-19T06:57:37;99407.41;;;21.46;62.72
54306;BME280;66145;45.188;5.712;2023-09-19T07:00:02;99418.56;;;21.49;62.80
54306;BME280;66145;45.188;5.712;2023-09-19T07:02:32;99411.59;;;21.43;62.88
54306;BME280;66145;45.188;5.712;2023-09-19T07:04:57;99425.81;;;21.54;62.45
54306;BME280;66145;45.188;5.712;2023-09-19T07:07:23;99430.84;;;21.52;62.99
54306;BME280;66145;45.188;5.712;2023-09-19T07:09:48;99425.03;;;21.53;62.74
54306;BME280;66145;45.188;5.712;2023-09-19T07:12:14;99432.44;;;21.53;62.78
54306;BME280;66145;45.188;5.712;2023-09-19T07:14:39;99428.25;;;21.55;62.76
54306;BME280;66145;45.188;5.712;2023-09-19T07:17:04;99431.31;;;21.54;62.84
54306;BME280;66145;45.188;5.712;2023-09-19T07:19:29;99434.56;;;21.56;62.80
54306;BME280;66145;45.188;5.712;2023-09-19T07:21:56;99436.50;;;21.55;62.66
54306;BME280;66145;45.188;5.712;2023-09-19T07:24:24;99438.91;;;21.57;62.87
54306;BME280;66145;45.188;5.712;2023-09-19T07:26:52;99436.03;;;21.53;62.75
54306;BME280;66145;45.188;5.712;2023-09-19T07:29:17;99434.91;;;21.54;62.83
54306;BME280;66145;45.188;5.712;2023-09-19T07:31:43;99432.34;;;21.40;62.91
54306;BME280;66145;45.188;5.712;2023-09-19T07:34:09;99399.84;;;21.25;62.78
54306;BME280;66145;45.188;5.712;2023-09-19T07:36:35;99434.72;;;21.51;62.79
54306;BME280;66145;45.188;5.712;2023-09-19T07:39:02;99433.31;;;21.45;62.78
54306;BME280;66145;45.188;5.712;2023-09-19T07:41:32;99441.38;;;21.50;63.06
54306;BME280;66145;45.188;5.712;2023-09-19T07:43:57;99439.28;;;21.47;62.92
54306;BME280;66145;45.188;5.712;2023-09-19T07:46:22;99449.78;;;21.53;62.90
54306;BME280;66145;45.188;5.712;2023-09-19T07:48:49;99420.38;;;21.36;62.70
54306;BME280;66145;45.188;5.712;2023-09-19T07:51:15;99448.97;;;21.53;62.68
54306;BME280;66145;45.188;5.712;2023-09-19T07:53:41;99448.97;;;21.53;62.63
54306;BME280;66145;45.188;5.712;2023-09-19T07:56:08;99426.97;;;21.44;63.12
54306;BME280;66145;45.188;5.712;2023-09-19T07:58:35;99451.41;;;21.54;62.95
54306;BME280;66145;45.188;5.712;2023-09-19T08:01:05;99447.34;;;21.52;62.89
54306;BME280;66145;45.188;5.712;2023-09-19T08:03:31;99444.59;;;21.52;62.84
54306;BME280;66145;45.188;5.712;2023-09-19T08:05:57;99447.84;;;21.54;62.97
54306;BME280;66145;45.188;5.712;2023-09-19T08:08:26;99453.34;;;21.54;62.79
54306;BME280;66145;45.188;5.712;2023-09-19T08:10:55;99456.09;;;21.54;62.88
54306;BME280;66145;45.188;5.712;2023-09-19T08:13:22;99438.47;;;21.46;62.96
54306;BME280;66145;45.188;5.712;2023-09-19T08:15:48;99449.66;;;21.50;62.90
54306;BME280;66145;45.188;5.712;2023-09-19T08:18:15;99439.59;;;21.45;62.85
54306;BME280;66145;45.188;5.712;2023-09-19T08:20:41;99433.63;;;21.43;62.79
54306;BME280;66145;45.188;5.712;2023-09-19T08:23:07;99433.31;;;21.45;62.74
54306;BME280;66145;45.188;5.712;2023-09-19T08:25:33;99428.28;;;21.47;62.96
54306;BME280;66145;45.188;5.712;2023-09-19T08:27:59;99434.59;;;21.47;62.93
54306;BME280;66145;45.188;5.712;2023-09-19T08:30:28;99430.84;;;21.52;62.63
54306;BME280;66145;45.188;5.712;2023-09-19T08:32:59;99432.66;;;21.48;62.77
54306;BME280;66145;45.188;5.712;2023-09-19T08:35:24;99424.56;;;21.42;62.86
54306;BME280;66145;45.188;5.712;2023-09-19T08:37:49;99424.09;;;21.40;63.00
54306;BME280;66145;45.188;5.712;2023-09-19T08:40:16;99441.06;;;21.51;62.84
54306;BME280;66145;45.188;5.712;2023-09-19T08:43:07;99440.22;;;21.51;62.92
54306;BME280;66145;45.188;5.712;2023-09-19T08:45:33;99437.16;;;21.52;62.90
54306;BME280;66145;45.188;5.712;2023-09-19T08:48:25;99439.91;;;21.52;62.84
54306;BME280;66145;45.188;5.712;2023-09-19T08:50:56;99415.34;;;21.38;62.80
54306;BME280;66145;45.188;5.712;2023-09-19T08:53:34;99412.09;;;21.36;62.90
54306;BME280;66145;45.188;5.712;2023-09-19T08:56:03;99429.91;;;21.48;62.87
54306;BME280;66145;45.188;5.712;2023-09-19T08:58:34;99421.81;;;21.42;62.78
54306;BME280;66145;45.188;5.712;2023-09-19T09:01:06;99434.59;;;21.47;62.74
54306;BME280;66145;45.188;5.712;2023-09-19T09:03:32;99429.56;;;21.49;62.69
54306;BME280;66145;45.188;5.712;2023-09-19T09:05:59;99424.72;;;21.46;62.92
54306;BME280;66145;45.188;5.712;2023-09-19T09:08:25;99422.44;;;21.48;62.49
54306;BME280;66145;45.188;5.712;2023-09-19T09:10:51;99421.94;;;21.46;62.89
54306;BME280;66145;45.188;5.712;2023-09-19T09:13:17;99411.94;;;21.41;62.75
54306;BME280;66145;45.188;5.712;2023-09-19T09:15:43;99422.78;;;21.47;62.81
54306;BME280;66145;45.188;5.712;2023-09-19T09:18:10;99422.16;;;21.41;62.91
54306;BME280;66145;45.188;5.712;2023-09-19T09:20:35;99425.53;;;21.47;63.07
54306;BME280;66145;45.188;5.712;2023-09-19T09:23:01;99423.75;;;21.42;62.77
54306;BME280;66145;45.188;5.712;2023-09-19T09:25:50;99433.94;;;21.50;62.76
54306;BME280;66145;45.188;5.712;2023-09-19T09:28:23;99433.13;;;21.50;62.93
54306;BME280;66145;45.188;5.712;2023-09-19T09:30:50;99417.59;;;21.45;62.78
54306;BME280;66145;45.188;5.712;2023-09-19T09:33:16;99423.25;;;21.49;62.91
54306;BME280;66145;45.188;5.712;2023-09-19T09:35:51;99422.91;;;21.50;62.84
54306;BME280;66145;45.188;5.712;2023-09-19T09:38:21;99419.19;;;21.46;62.69
54306;BME280;66145;45.188;5.712;2023-09-19T09:40:49;99402.41;;;21.39;62.57
54306;BME280;66145;45.188;5.712;2023-09-19T09:43:30;99404.69;;;21.37;62.76
54306;BME280;66145;45.188;5.712;2023-09-19T09:46:15;99413.03;;;21.49;62.86
54306;BME280;66145;45.188;5.712;2023-09-19T09:49:05;99406.91;;;21.43;62.93
54306;BME280;66145;45.188;5.712;2023-09-19T09:51:45;99413.03;;;21.49;62.85
54306;BME280;66145;45.188;5.712;2023-09-19T09:54:23;99392.06;;;21.36;62.74
54306;BME280;66145;45.188;5.712;2023-09-19T09:56:53;99390.28;;;21.40;62.58
54306;BME280;66145;45.188;5.712;2023-09-19T09:59:20;99407.53;;;21.49;62.73
54306;BME280;66145;45.188;5.712;2023-09-19T10:01:49;99375.41;;;21.32;62.65
54306;BME280;66145;45.188;5.712;2023-09-19T10:04:27;99378.59;;;21.34;62.60
54306;BME280;66145;45.188;5.712;2023-09-19T10:07:01;99390.41;;;21.43;62.93
54306;BME280;66145;45.188;5.712;2023-09-19T10:09:44;99394.78;;;21.45;62.80
54306;BME280;66145;45.188;5.712;2023-09-19T10:12:11;99394.44;;;21.46;62.80
54306;BME280;66145;45.188;5.712;2023-09-19T10:14:38;99377.69;;;21.30;62.58
54306;BME280;66145;45.188;5.712;2023-09-19T10:17:09;99397.66;;;21.48;62.75
54306;BME280;66145;45.188;5.712;2023-09-19T10:20:08;99399.63;;;21.48;62.79
54306;BME280;66145;45.188;5.712;2023-09-19T10:22:46;99369.06;;;21.32;62.63
54306;BME280;66145;45.188;5.712;2023-09-19T10:25:31;99381.34;;;21.43;62.91
54306;BME280;66145;45.188;5.712;2023-09-19T10:27:59;99371.66;;;21.37;62.87
54306;BME280;66145;45.188;5.712;2023-09-19T10:30:29;99376.66;;;21.43;63.07
54306;BME280;66145;45.188;5.712;2023-09-19T10:33:02;99367.56;;;21.43;62.77
54306;BME280;66145;45.188;5.712;2023-09-19T10:35:28;99357.56;;;21.38;62.66
54306;BME280;66145;45.188;5.712;2023-09-19T10:38:00;99354.34;;;21.36;62.68
54306;BME280;66145;45.188;5.712;2023-09-19T10:40:28;99373.56;;;21.45;62.68
54306;BME280;66145;45.188;5.712;2023-09-19T10:43:02;99353.53;;;21.36;62.50
54306;BME280;66145;45.188;5.712;2023-09-19T10:45:33;99353.50;;;21.45;62.70
54306;BME280;66145;45.188;5.712;2023-09-19T10:47:59;99360.94;;;21.44;62.89
54306;BME280;66145;45.188;5.712;2023-09-19T10:50:27;99352.19;;;21.42;62.79
54306;BME280;66145;45.188;5.712;2023-09-19T10:52:59;99352.38;;;21.46;62.79
54306;BME280;66145;45.188;5.712;2023-09-19T10:55:31;99340.25;;;21.38;62.83
54306;BME280;66145;45.188;5.712;2023-09-19T10:57:56;99349.44;;;21.42;62.79
54306;BME280;66145;45.188;5.712;2023-09-19T11:00:51;99320.06;;;21.25;62.65
54306;BME280;66145;45.188;5.712;2023-09-19T11:03:18;99351.53;;;21.45;62.98
54306;BME280;66145;45.188;5.712;2023-09-19T11:06:01;99317.31;;;21.25;62.76
54306;BME280;66145;45.188;5.712;2023-09-19T11:08:50;99332.66;;;21.35;62.76
54306;BME280;66145;45.188;5.712;2023-09-19T11:14:29;99342.50;;;21.45;62.73
54306;BME280;66145;45.188;5.712;2023-09-19T11:30:53;99329.53;;;21.45;62.61
54306;BME280;66145;45.188;5.712;2023-09-19T11:33:28;99335.50;;;21.47;62.86
54306;BME280;66145;45.188;5.712;2023-09-19T11:41:41;99324.03;;;21.45;62.85
54306;BME280;66145;45.188;5.712;2023-09-19T11:49:30;99296.47;;;21.24;62.71
54306;BME280;66145;45.188;5.712;2023-09-19T11:51:57;99317.72;;;21.45;62.75
54306;BME280;66145;45.188;5.712;2023-09-19T11:54:27;99288.81;;;21.30;62.80
54306;BME280;66145;45.188;5.712;2023-09-19T11:56:57;99299.47;;;21.40;62.70
54306;BME280;66145;45.188;5.712;2023-09-19T11:59:27;99308.34;;;21.46;62.67
54306;BME280;66145;45.188;5.712;2023-09-19T12:02:04;99294.63;;;21.37;62.82
54306;BME280;66145;45.188;5.712;2023-09-19T12:04:40;99284.63;;;21.32;62.79
54306;BME280;66145;45.188;5.712;2023-09-19T12:07:12;99295.38;;;21.46;62.54
54306;BME280;66145;45.188;5.712;2023-09-19T12:10:04;99296.19;;;21.47;62.81
54306;BME280;66145;45.188;5.712;2023-09-19T12:12:31;99263.28;;;21.29;62.79
54306;BME280;66145;45.188;5.712;2023-09-19T12:14:58;99282.16;;;21.39;62.96
54306;BME280;66145;45.188;5.712;2023-09-19T12:17:41;99294.25;;;21.47;62.82
54306;BME280;66145;45.188;5.712;2023-09-19T12:20:08;99282.75;;;21.45;62.88
54306;BME280;66145;45.188;5.712;2023-09-19T12:22:44;99285.19;;;21.47;62.81
54306;BME280;66145;45.188;5.712;2023-09-19T12:25:11;99289.09;;;21.46;62.75
54306;BME280;66145;45.188;5.712;2023-09-19T12:27:49;99276.78;;;21.43;62.75
54306;BME280;66145;45.188;5.712;2023-09-19T12:30:18;99273.09;;;21.39;62.87
54306;BME280;66145;45.188;5.712;2023-09-19T12:32:45;99275.50;;;21.40;62.85
54306;BME280;66145;45.188;5.712;2023-09-19T12:35:27;99273.88;;;21.39;62.73
54306;BME280;66145;45.188;5.712;2023-09-19T12:37:53;99277.59;;;21.43;62.73
54306;BME280;66145;45.188;5.712;2023-09-19T12:40:21;99278.72;;;21.42;62.96
54306;BME280;66145;45.188;5.712;2023-09-19T12:42:49;99240.97;;;21.22;62.71
54306;BME280;66145;45.188;5.712;2023-09-19T12:45:15;99264.97;;;21.42;62.73
54306;BME280;66145;45.188;5.712;2023-09-19T12:48:21;99271.44;;;21.47;62.79
54306;BME280;66145;45.188;5.712;2023-09-19T12:51:09;99267.88;;;21.46;63.07
54306;BME280;66145;45.188;5.712;2023-09-19T12:53:39;99259.47;;;21.42;62.71
54306;BME280;66145;45.188;5.712;2023-09-19T12:56:09;99257.06;;;21.41;62.81
54306;BME280;66145;45.188;5.712;2023-09-19T12:58:48;99255.09;;;21.41;62.80
54306;BME280;66145;45.188;5.712;2023-09-19T13:01:15;99236.03;;;21.36;62.89
54306;BME280;66145;45.188;5.712;2023-09-19T13:03:40;99238.31;;;21.34;62.92
54306;BME280;66145;45.188;5.712;2023-09-19T13:06:06;99243.31;;;21.41;62.77
54306;BME280;66145;45.188;5.712;2023-09-19T13:08:35;99237.13;;;21.44;62.88
54306;BME280;66145;45.188;5.712;2023-09-19T13:11:14;99246.66;;;21.47;62.81
54306;BME280;66145;45.188;5.712;2023-09-19T13:13:45;99238.72;;;21.45;62.77
54306;BME280;66145;45.188;5.712;2023-09-19T13:16:17;99247.81;;;21.46;63.23
54306;BME280;66145;45.188;5.712;2023-09-19T13:18:51;99220.81;;;21.39;63.09
54306;BME280;66145;45.188;5.712;2023-09-19T13:21:35;99219.53;;;21.36;62.97
54306;BME280;66145;45.188;5.712;2023-09-19T13:24:24;99222.84;;;21.51;63.53
54306;BME280;66145;45.188;5.712;2023-09-19T13:26:54;99207.94;;;21.52;63.68
