sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T00:00:02;113;167;;285;150880
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T00:02:33;123;171;;311;150913
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T00:05:03;120;168;;300;149750
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T00:07:32;99;166;;249;150164
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T00:10:03;102;167;;258;151225
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T00:12:33;106;167;;266;149310
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T00:15:05;109;168;;275;151021
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T00:20:13;103;187;;259;150691
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T00:22:40;107;167;;270;150514
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T00:25:12;107;172;;269;150067
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T00:27:41;91;164;;229;150431
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T00:30:20;107;169;;269;150175
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T00:32:42;108;173;;271;149816
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T00:35:12;93;165;;235;150971
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T00:37:42;100;171;;252;150770
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T00:40:13;102;177;;257;150934
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T00:42:44;106;175;;267;150638
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T00:45:14;103;174;;259;150026
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T00:47:49;102;181;;257;150560
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T00:50:16;101;173;;252;149062
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T00:52:46;103;173;;260;151213
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T00:57:50;105;198;;265;151133
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T01:00:21;102;177;;258;150955
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T01:02:52;111;182;;280;150437
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T01:05:21;100;176;;252;150327
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T01:07:53;111;175;;280;150722
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T01:13:09;112;203;;284;150916
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T01:18:07;111;178;;279;149715
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T01:20:33;112;182;;280;149943
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T01:25:33;99;176;;249;150114
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T01:28:14;100;178;;251;149760
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T01:30:32;96;180;;239;149333
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T01:33:00;97;174;;249;152789
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T01:35:30;100;179;;252;150732
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T01:38:01;114;174;;286;150265
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T01:40:31;94;177;;237;150375
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T01:45:33;103;173;;263;151856
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T01:48:18;102;175;;256;149839
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T01:50:42;105;174;;265;150708
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T01:53:10;92;174;;231;149562
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T01:55:35;103;175;;262;151419
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T01:58:12;93;175;;234;150342
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T02:00:36;106;179;;268;150676
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T02:03:06;86;173;;216;150172
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T02:05:36;96;177;;243;151151
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T02:08:07;89;176;;224;150202
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T02:10:37;89;177;;224;150774
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T02:13:08;88;179;;220;148441
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T02:15:38;94;176;;240;152878
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T02:18:09;101;176;;254;149830
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T02:20:40;103;175;;262;151302
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T02:23:10;98;176;;249;151048
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T02:28:16;104;192;;263;150557
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T02:30:48;92;171;;231;150101
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T02:33:18;104;174;;263;151127
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T02:35:48;87;168;;218;149514
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T02:38:21;100;176;;253;150892
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T02:43:23;94;195;;233;148616
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T02:45:55;97;173;;248;152062
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T02:48:26;91;170;;229;150416
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T02:50:55;93;168;;235;150213
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T02:53:26;94;171;;237;151000
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T02:55:57;98;169;;249;151136
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T02:58:28;90;167;;226;150030
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T03:00:58;96;166;;242;150784
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T03:03:31;96;166;;243;150401
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T03:06:00;101;167;;255;150830
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T03:11:16;93;168;;234;149794
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T03:14:05;98;177;;248;151117
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T03:16:06;103;172;;258;150274
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T03:18:36;97;165;;242;149142
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T03:21:03;97;171;;245;151417
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T03:23:34;89;167;;224;150690
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T03:26:10;102;169;;256;149650
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T03:28:34;106;178;;269;151487
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T03:31:06;109;166;;272;149534
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T03:33:35;117;173;;293;150250
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T03:36:07;103;171;;263;152097
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T03:41:20;104;190;;263;150819
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T03:43:44;110;172;;276;150097
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T03:46:24;101;171;;256;151410
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T03:48:45;91;173;;231;150705
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T03:51:23;99;164;;249;150636
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T03:53:48;97;173;;244;150262
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T03:56:21;94;168;;236;150283
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T03:58:48;102;169;;254;148952
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T04:01:20;89;172;;226;152270
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T04:03:54;103;168;;259;150602
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T04:08:55;92;185;;232;150985
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T04:11:31;96;168;;241;150607
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T04:13:55;100;172;;252;150564
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T04:16:26;104;171;;263;150944
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T04:18:58;94;168;;236;150376
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T04:21:36;103;166;;258;150231
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T04:24:02;93;163;;234;150857
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T04:26:30;97;169;;245;150656
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T04:28:59;82;159;;208;150917
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T04:31:32;102;169;;257;150749
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T04:34:06;92;166;;228;148678
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T04:36:30;102;169;;259;151700
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T04:39:05;95;173;;238;148829
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T04:41:33;91;172;;232;152060
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T04:44:03;99;172;;251;150935
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T04:46:33;101;179;;252;149538
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T04:49:12;95;170;;241;151228
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T04:51:37;98;174;;246;150365
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T04:54:09;99;171;;251;150702
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T04:56:36;99;176;;250;150465
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T04:59:06;101;180;;252;149460
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T05:01:38;91;170;;229;150437
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T05:04:05;88;165;;222;150392
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T05:06:48;93;165;;235;150264
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T05:09:06;93;172;;233;150248
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T05:11:38;93;168;;237;151319
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T05:14:08;87;161;;217;148992
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T05:16:36;105;168;;266;150823
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T05:19:13;102;170;;257;150094
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T05:21:41;92;164;;232;150516
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T05:24:12;98;168;;249;151203
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T05:26:40;90;170;;227;150883
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T05:29:11;99;174;;249;149889
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T05:31:45;97;170;;245;150998
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T05:34:10;94;169;;235;149842
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T05:36:42;98;165;;247;151057
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T05:39:20;97;170;;246;151024
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T05:41:47;99;175;;250;150587
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T05:44:18;100;172;;252;150537
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T05:46:46;100;168;;251;150459
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T05:49:17;101;172;;253;149926
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T05:51:49;95;169;;241;151157
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T05:54:19;100;178;;251;150180
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T05:57:03;101;182;;253;150048
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T05:59:19;107;177;;269;150624
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T06:01:48;88;177;;221;149999
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T06:04:26;102;182;;256;150223
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T06:06:54;104;189;;260;149565
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T06:09:33;89;189;;225;150074
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T06:11:47;92;189;;233;151816
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T06:14:43;103;196;;260;150192
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T06:16:48;98;197;;246;150385
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T06:19:39;83;199;;209;149890
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T06:21:49;100;207;;253;151016
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T06:24:22;92;206;;231;150485
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T06:26:52;98;204;;247;150334
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T06:29:24;99;201;;249;149739
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T06:31:51;98;202;;247;150446
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T06:34:21;99;196;;250;150905
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T06:36:51;96;193;;242;150378
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T06:39:23;106;199;;267;150261
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T06:41:54;89;198;;227;151637
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T06:44:25;97;196;;240;148422
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T06:46:53;100;197;;255;151506
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T06:49:24;86;193;;217;150203
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T06:51:55;102;201;;257;150964
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T06:54:25;93;198;;232;149666
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T06:56:56;92;205;;232;150969
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T06:59:25;110;211;;279;151062
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T07:01:56;105;211;;264;149997
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T07:04:27;88;217;;220;149963
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T07:06:57;95;213;;241;151125
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T07:09:30;103;220;;259;150628
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T07:11:58;93;215;;233;150065
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T07:14:30;97;220;;246;150807
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T07:17:00;96;219;;242;150178
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T07:19:32;95;219;;241;151451
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T07:22:03;96;216;;242;150232
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T07:27:06;93;252;;232;149660
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T07:29:35;102;225;;256;150339
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T07:32:12;86;229;;216;150463
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T07:34:36;110;240;;275;149880
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T07:37:08;95;241;;240;150396
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T07:39:36;102;249;;257;150546
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T08:18:14;93;283;;233;150141
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T08:20:48;102;244;;257;150991
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T08:23:14;100;243;;252;150926
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T08:25:44;108;235;;272;150281
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T08:28:19;104;231;;262;149977
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T08:30:48;109;227;;275;151015
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T08:33:16;93;223;;235;150772
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T08:35:47;102;226;;257;150402
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T08:38:18;100;222;;253;151484
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T08:40:48;107;221;;270;150537
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T08:43:21;97;218;;244;149926
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T08:45:49;89;217;;225;151115
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T08:48:26;98;214;;247;150282
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T08:50:56;89;207;;226;150963
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T08:53:27;101;204;;255;150056
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T08:55:50;91;197;;229;149610
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T08:58:24;98;196;;249;151298
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T09:00:51;98;199;;247;150166
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T09:03:23;93;192;;233;149383
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T09:05:53;98;198;;249;151521
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T09:08:24;107;204;;270;150989
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T09:10:54;109;203;;274;149821
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T09:13:26;99;204;;251;151531
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T09:16:10;98;208;;245;149554
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T09:18:28;86;244;;219;151579
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T09:23:44;103;231;;260;151133
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T09:31:35;110;233;;279;150976
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T11:32:22;92;263;;232;149792
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T11:35:12;94;253;;239;151907
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T11:37:59;103;263;;258;149913
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T11:50:45;107;232;;269;149705
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T11:53:15;96;190;;240;149773
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T11:55:47;94;178;;238;151494
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T11:58:18;100;176;;248;148781
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T12:10:10;93;167;;232;149646
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T12:12:41;92;161;;232;151015
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T12:15:10;95;161;;241;150990
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T12:17:40;97;163;;243;150218
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T12:20:16;98;164;;247;150557
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T12:22:44;97;166;;245;150482
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T12:25:14;94;166;;235;149786
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T12:27:44;95;170;;239;150573
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T12:30:15;100;170;;251;149145
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T12:32:41;99;172;;249;149747
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T12:35:26;98;173;;252;152820
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T12:37:44;97;169;;245;150928
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T12:40:20;107;172;;268;149721
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T12:42:44;88;173;;221;149728
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T12:45:16;99;175;;250;150953
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T12:50:25;94;176;;237;150372
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T12:52:48;105;183;;265;150033
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T12:55:31;101;186;;255;150173
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T12:57:54;96;182;;242;149923
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T13:00:16;93;183;;235;151236
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T13:05:17;91;178;;228;150314
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T13:07:47;88;176;;221;150064
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T13:10:17;94;182;;237;150136
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T13:12:48;98;181;;245;149583
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T13:15:20;113;186;;287;151762
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T13:17:51;105;183;;265;150830
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T13:22:55;100;212;;251;150594
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T13:25:24;95;185;;241;151884
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T13:27:56;91;184;;230;150859
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T13:35:50;98;205;;245;149002
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T13:37:56;92;187;;234;151023
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T13:40:31;89;182;;222;149200
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T13:42:58;106;190;;271;152349
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T13:45:31;103;187;;258;150264
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T13:48:01;93;187;;236;151117
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T13:50:30;94;191;;236;150233
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T13:55:35;101;222;;256;151562
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T13:58:08;99;191;;248;149580
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T14:00:40;96;197;;243;151807
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T14:03:09;94;190;;236;149884
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T14:08:14;92;215;;232;149922
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T14:10:45;95;194;;238;150268
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T14:36:14;92;218;;233;150449
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T14:38:45;98;195;;246;150477
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T14:41:16;100;192;;251;150007
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T14:43:44;95;189;;239;150902
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T14:48:52;87;212;;220;150075
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T14:51:22;87;183;;221;151852
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T14:56:26;105;210;;264;149974
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T14:58:56;102;192;;256;149404
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T15:01:26;98;181;;248;151274
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T15:03:57;92;182;;230;149551
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T15:06:28;100;187;;252;150136
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T15:09:01;92;179;;237;153119
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T15:11:30;98;186;;248;150381
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T15:14:00;92;178;;234;151117
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T15:16:31;96;181;;241;150215
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T15:19:01;100;177;;253;150787
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T15:21:32;85;169;;215;150626
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T15:24:03;96;171;;241;149709
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T15:26:34;103;167;;261;151722
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T15:29:08;97;161;;245;150610
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T15:31:34;98;156;;246;150333
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T15:35:41;97;187;;244;149864
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T15:38:14;99;161;;249;150325
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T15:40:46;91;162;;230;151194
46973;Radiation_Si22G;32723;47.06912070;13.88175398;2023-09-19T15:43:13;108;155;;275;151395
