sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:00:31;15.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:01:03;15.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:01:34;16.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:02:06;13.0;13.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:02:38;15.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:03:09;14.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:03:42;16.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:04:18;14.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:04:50;15.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:05:22;16.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:05:54;15.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:06:30;16.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:07:07;15.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:07:39;13.0;13.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:08:10;17.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:08:47;15.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:09:19;15.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:09:50;14.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:10:22;13.0;13.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:10:54;14.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:11:26;19.0;18.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:12:03;14.0;13.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:12:36;14.0;13.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:13:08;14.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:13:41;12.0;12.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:14:12;15.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:14:44;12.0;11.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:15:16;13.0;13.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:15:48;15.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:16:20;17.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:16:53;14.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:17:24;11.0;11.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:17:57;17.0;17.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:18:34;14.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:19:05;15.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:19:43;13.0;13.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:20:15;14.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:20:51;17.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:21:23;14.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:21:55;13.0;13.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:22:31;15.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:23:08;17.0;17.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:23:40;13.0;13.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:24:12;13.0;13.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:24:43;16.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:25:15;13.0;13.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:25:52;12.0;12.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:26:25;13.0;13.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:26:57;14.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:27:28;16.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:28:00;13.0;13.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:28:31;12.0;12.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:29:03;15.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:29:35;15.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:30:12;16.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:30:44;15.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:31:16;17.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:31:47;14.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:32:19;14.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:32:51;16.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:33:23;16.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:33:54;16.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:34:26;16.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:34:58;15.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:35:30;14.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:36:02;14.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:36:40;19.0;17.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:37:18;15.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:37:49;15.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:38:21;13.0;13.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:38:58;15.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:39:30;15.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:40:08;15.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:40:43;18.0;18.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:41:20;17.0;17.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:41:52;16.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:42:23;14.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:42:57;15.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:43:29;14.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:44:01;17.0;17.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:44:32;15.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:45:05;16.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:45:38;16.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:46:17;16.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:46:49;14.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:47:23;16.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:47:55;16.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:48:32;15.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:49:20;16.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:49:57;17.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:50:29;16.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:51:07;17.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:51:39;17.0;17.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:52:11;17.0;17.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:52:43;14.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:53:18;16.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:53:51;14.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:54:24;16.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:54:57;17.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:55:29;14.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:56:01;17.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:56:33;17.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:57:05;16.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:57:37;17.0;17.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:58:09;16.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:58:41;16.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:59:13;17.0;17.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T00:59:45;16.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:00:24;18.0;18.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:00:56;15.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:01:33;17.0;17.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:02:06;15.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:02:37;17.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:03:09;17.0;17.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:03:42;15.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:04:14;18.0;17.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:04:51;16.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:05:23;18.0;18.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:05:55;19.0;17.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:06:32;14.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:07:08;19.0;19.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:07:41;19.0;19.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:08:13;18.0;18.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:08:46;18.0;18.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:09:18;20.0;20.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:09:50;16.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:10:22;17.0;17.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:10:55;19.0;19.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:12:08;21.0;20.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:12:52;18.0;17.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:14:06;17.0;17.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:15:49;17.0;17.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:18:02;16.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:19:53;16.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:22:10;17.0;17.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:23:23;20.0;20.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:24:45;18.0;18.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:28:06;19.0;19.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:29:34;18.0;17.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:30:21;14.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:31:09;15.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:31:42;17.0;17.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:32:16;18.0;18.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:32:50;18.0;18.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:33:22;15.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:33:55;16.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:34:50;18.0;18.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:35:23;18.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:35:55;18.0;18.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:36:28;18.0;18.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:37:07;16.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:37:38;16.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:38:10;17.0;17.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:38:42;16.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:39:18;16.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:39:51;16.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:40:26;16.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:41:00;15.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:42:20;14.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:43:43;16.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:44:19;16.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:45:59;16.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:47:41;16.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:48:32;16.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:50:15;13.0;13.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:51:40;17.0;17.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:53:15;18.0;17.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:54:50;16.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:55:29;16.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:56:08;16.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:57:35;16.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:58:56;15.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T01:59:43;15.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:00:29;17.0;17.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:01:46;16.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:02:25;16.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:03:03;15.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:03:35;15.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:04:09;18.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:04:46;17.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:05:24;16.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:06:01;17.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:06:33;16.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:07:05;16.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:07:36;17.0;17.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:08:09;12.0;12.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:08:41;18.0;17.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:09:53;16.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:10:25;17.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:11:36;17.0;17.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:12:13;13.0;13.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:12:45;14.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:13:17;16.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:13:50;16.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:14:22;14.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:14:54;16.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:15:26;16.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:15:57;17.0;17.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:16:30;14.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:17:01;16.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:17:33;13.0;13.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:18:05;17.0;17.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:18:37;18.0;17.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:19:09;13.0;13.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:19:40;15.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:20:17;14.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:20:49;17.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:21:23;14.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:21:55;15.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:22:26;14.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:22:58;16.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:23:31;14.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:24:04;14.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:24:36;13.0;13.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:25:08;15.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:25:40;17.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:26:12;16.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:26:44;17.0;17.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:27:15;14.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:27:51;15.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:28:26;14.0;13.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:28:58;16.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:29:30;13.0;12.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:30:02;14.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:30:36;15.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:31:11;14.0;13.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:31:43;16.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:32:14;16.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:32:46;17.0;17.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:33:18;15.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:33:49;15.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:34:21;18.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:34:53;14.0;13.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:35:29;16.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:36:03;13.0;13.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:36:36;15.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:37:08;16.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:37:40;15.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:38:12;16.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:38:49;15.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:39:21;15.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:39:52;14.0;12.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:40:29;15.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:41:01;17.0;17.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:41:32;16.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:42:05;14.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:42:36;13.0;11.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:43:08;16.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:43:40;17.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:44:11;19.0;17.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:44:43;14.0;13.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:45:15;16.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:45:47;16.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:46:20;13.0;13.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:46:56;14.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:47:28;15.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:47:59;12.0;12.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:48:36;15.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:49:08;13.0;13.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:49:40;12.0;12.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:50:12;14.0;13.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:50:49;14.0;13.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:51:26;13.0;12.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:52:03;12.0;12.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:52:35;10.0;10.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:53:12;11.0;11.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:53:44;15.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:54:20;12.0;12.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:54:52;13.0;13.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:55:24;13.0;13.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:55:55;13.0;13.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:56:28;13.0;12.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:57:00;14.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:57:32;13.0;13.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:58:05;12.0;12.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:58:37;15.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:59:09;15.0;15.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T02:59:41;13.0;13.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T03:00:18;12.0;11.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T03:00:51;16.0;16.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T03:01:27;12.0;12.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T03:02:04;14.0;13.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T03:02:36;12.0;12.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T03:03:12;15.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T03:03:44;15.0;13.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T03:04:15;10.0;10.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T03:04:51;12.0;12.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T03:05:23;14.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T03:05:55;11.0;10.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T03:06:31;13.0;13.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T03:07:07;13.0;13.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T03:07:44;15.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T03:08:16;13.0;11.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T03:08:52;14.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T03:09:24;16.0;14.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T03:09:55;12.0;12.0;
64751;PMS5003;51189;39.30795445;-76.62758281;2023-09-19T03:10:27;13.0;12.0;
