sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T00:01:30;1.06;1.06;1.06;1.00;7.98;7.98;7.98;7.94;6.80;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T00:04:07;1.12;1.12;1.12;1.05;8.42;8.41;8.41;8.37;7.17;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T00:06:45;1.15;1.15;1.15;1.08;8.66;8.66;8.65;8.61;7.38;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T00:09:22;1.19;1.19;1.18;1.12;8.92;8.92;8.92;8.88;7.61;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T00:12:00;1.05;1.05;1.05;0.99;7.88;7.87;7.87;7.83;6.71;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T00:14:38;1.24;1.24;1.23;1.16;9.24;9.23;9.23;9.18;7.86;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T00:17:14;1.09;1.08;1.08;1.02;8.12;8.11;8.11;8.07;6.91;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T00:19:52;1.22;1.22;1.22;1.15;9.16;9.16;9.15;9.11;7.81;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T00:22:28;1.11;1.11;1.10;1.04;8.29;8.29;8.29;8.25;7.07;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T00:25:05;1.21;1.21;1.20;1.12;8.96;8.96;8.96;8.91;7.63;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T00:27:45;1.10;1.10;1.09;1.02;8.14;8.14;8.13;8.08;6.92;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T00:30:26;1.17;1.16;1.15;1.08;8.63;8.63;8.62;8.57;7.34;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T00:33:03;1.33;1.33;1.31;1.23;9.82;9.81;9.81;9.75;8.35;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T00:35:39;1.37;1.37;1.35;1.26;10.08;10.08;10.07;10.01;8.56;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T00:38:22;1.31;1.31;1.28;1.18;9.47;9.46;9.45;9.38;8.01;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T00:40:58;1.32;1.31;1.28;1.18;9.44;9.43;9.42;9.35;7.98;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T00:43:35;1.50;1.50;1.48;1.38;11.01;11.01;11.00;10.93;9.35;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T00:46:16;1.44;1.44;1.43;1.35;10.76;10.76;10.75;10.70;9.17;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T00:48:55;1.45;1.45;1.45;1.36;10.88;10.88;10.88;10.83;9.28;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T00:51:34;1.43;1.42;1.42;1.34;10.72;10.72;10.71;10.66;9.14;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T00:54:18;1.73;1.73;1.72;1.62;12.97;12.96;12.96;12.90;11.05;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T00:56:57;1.39;1.39;1.38;1.30;10.40;10.40;10.39;10.34;8.86;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T00:59:34;1.46;1.46;1.46;1.38;11.01;11.01;11.01;10.96;9.39;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T01:02:13;1.60;1.60;1.59;1.50;11.97;11.96;11.96;11.90;10.20;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T01:04:53;1.53;1.53;1.53;1.44;11.48;11.48;11.47;11.41;9.78;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T01:07:31;1.57;1.57;1.56;1.47;11.72;11.72;11.71;11.65;9.99;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T01:10:12;1.78;1.78;1.77;1.67;13.31;13.30;13.30;13.23;11.34;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T01:15:51;1.81;1.81;1.80;1.70;13.58;13.58;13.57;13.51;11.58;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T01:18:43;1.85;1.84;1.84;1.73;13.79;13.78;13.78;13.71;11.74;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T01:30:26;1.78;1.78;1.77;1.67;13.33;13.33;13.32;13.26;11.36;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T01:33:11;1.72;1.72;1.71;1.61;12.85;12.84;12.84;12.77;10.94;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T01:35:48;1.58;1.57;1.57;1.47;11.74;11.74;11.73;11.67;10.00;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T01:38:25;1.73;1.73;1.72;1.61;12.82;12.82;12.81;12.74;10.90;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T01:41:03;1.78;1.78;1.77;1.66;13.28;13.28;13.27;13.20;11.30;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T01:43:49;1.66;1.66;1.66;1.56;12.48;12.48;12.47;12.41;10.64;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T01:46:30;1.70;1.70;1.69;1.60;12.75;12.74;12.74;12.67;10.86;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T01:52:14;1.67;1.67;1.66;1.57;12.55;12.54;12.54;12.48;10.70;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T01:54:56;1.79;1.79;1.79;1.69;13.46;13.46;13.45;13.39;11.48;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T02:00:42;1.52;1.52;1.50;1.41;11.25;11.25;11.24;11.18;9.57;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T02:03:24;1.41;1.40;1.40;1.31;10.47;10.46;10.46;10.40;8.91;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T02:06:01;1.59;1.59;1.58;1.49;11.92;11.91;11.91;11.85;10.15;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T02:08:45;1.50;1.50;1.49;1.40;11.19;11.19;11.18;11.12;9.53;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T02:11:22;1.41;1.41;1.40;1.32;10.53;10.52;10.52;10.47;8.97;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T02:14:01;1.48;1.48;1.47;1.39;11.07;11.07;11.06;11.00;9.43;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T02:16:41;1.30;1.30;1.29;1.21;9.66;9.66;9.66;9.61;8.23;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T02:19:18;1.24;1.24;1.23;1.16;9.25;9.25;9.25;9.20;7.88;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T02:21:57;1.46;1.46;1.45;1.36;10.89;10.89;10.89;10.83;9.28;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T02:24:34;1.25;1.25;1.25;1.17;9.37;9.37;9.36;9.32;7.98;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T02:27:13;1.14;1.14;1.13;1.06;8.49;8.49;8.49;8.44;7.23;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T02:29:50;1.30;1.30;1.30;1.22;9.72;9.72;9.71;9.66;8.27;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T02:32:31;1.32;1.32;1.31;1.24;9.87;9.87;9.87;9.82;8.41;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T02:35:10;1.21;1.21;1.20;1.14;9.07;9.07;9.06;9.02;7.73;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T02:37:47;1.25;1.25;1.25;1.18;9.39;9.39;9.38;9.34;8.01;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T02:40:24;1.22;1.22;1.22;1.15;9.20;9.20;9.20;9.16;7.85;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T02:43:01;1.27;1.27;1.27;1.20;9.61;9.61;9.61;9.56;8.20;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T02:45:38;1.10;1.10;1.10;1.04;8.27;8.27;8.27;8.23;7.06;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T02:48:14;1.22;1.22;1.22;1.15;9.19;9.19;9.18;9.14;7.84;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T02:50:59;1.26;1.26;1.26;1.19;9.52;9.52;9.51;9.47;8.12;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T02:53:36;1.17;1.17;1.17;1.10;8.82;8.82;8.82;8.78;7.52;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T02:56:12;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.61;7.38;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T02:58:51;1.22;1.22;1.22;1.15;9.21;9.20;9.20;9.16;7.86;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T03:01:30;1.15;1.15;1.15;1.08;8.65;8.65;8.65;8.61;7.39;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T03:04:05;1.29;1.29;1.29;1.22;9.70;9.70;9.70;9.65;8.28;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T03:06:44;1.22;1.22;1.22;1.15;9.21;9.21;9.20;9.16;7.86;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T03:09:24;1.35;1.35;1.35;1.27;10.16;10.16;10.16;10.11;8.67;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T03:12:02;1.29;1.29;1.29;1.22;9.74;9.74;9.73;9.69;8.31;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T03:14:41;1.24;1.24;1.24;1.17;9.34;9.34;9.34;9.30;7.97;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T03:17:19;1.28;1.28;1.28;1.21;9.67;9.67;9.67;9.62;8.25;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T03:19:55;1.28;1.28;1.28;1.21;9.69;9.69;9.69;9.65;8.27;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T03:22:31;1.34;1.34;1.34;1.27;10.11;10.11;10.10;10.05;8.62;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T03:25:09;1.30;1.30;1.30;1.22;9.77;9.77;9.76;9.72;8.33;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T03:27:49;1.30;1.30;1.29;1.22;9.72;9.71;9.71;9.66;8.28;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T03:30:25;1.44;1.44;1.43;1.34;10.72;10.72;10.72;10.66;9.13;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T03:33:03;1.28;1.28;1.28;1.21;9.63;9.63;9.63;9.58;8.21;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T03:35:39;1.34;1.34;1.34;1.26;10.06;10.06;10.06;10.01;8.58;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T03:38:17;1.54;1.53;1.52;1.42;11.38;11.37;11.37;11.30;9.68;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T03:40:54;1.19;1.19;1.18;1.11;8.83;8.83;8.83;8.78;7.52;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T03:43:34;1.43;1.43;1.42;1.33;10.60;10.59;10.59;10.53;9.01;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T03:46:10;1.71;1.71;1.70;1.58;12.66;12.66;12.65;12.57;10.76;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T03:48:56;1.45;1.45;1.44;1.35;10.74;10.74;10.73;10.67;9.13;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T03:51:35;1.57;1.57;1.55;1.45;11.57;11.57;11.56;11.49;9.83;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T03:54:14;1.43;1.42;1.42;1.33;10.65;10.65;10.64;10.59;9.07;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T03:56:52;1.36;1.36;1.36;1.28;10.24;10.24;10.24;10.19;8.74;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T03:59:29;1.41;1.41;1.41;1.33;10.66;10.66;10.65;10.61;9.10;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T04:02:08;1.35;1.35;1.35;1.27;10.12;10.11;10.11;10.06;8.62;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T04:04:54;1.32;1.32;1.31;1.23;9.86;9.86;9.85;9.80;8.40;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T04:07:30;1.48;1.48;1.47;1.38;11.04;11.04;11.04;10.98;9.40;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T04:10:11;1.44;1.44;1.43;1.35;10.77;10.76;10.76;10.70;9.17;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T04:12:52;1.46;1.46;1.45;1.36;10.85;10.85;10.84;10.78;9.24;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T04:15:31;1.76;1.76;1.75;1.65;13.19;13.19;13.18;13.11;11.24;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T04:18:07;1.77;1.77;1.76;1.65;13.18;13.17;13.17;13.10;11.22;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T04:20:47;1.41;1.41;1.40;1.31;10.48;10.48;10.48;10.42;8.92;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T04:23:26;1.56;1.56;1.55;1.45;11.57;11.56;11.56;11.49;9.84;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T04:25:56;1.60;1.60;1.58;1.49;11.87;11.87;11.86;11.80;10.11;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T04:28:36;1.47;1.47;1.46;1.37;10.97;10.97;10.97;10.91;9.34;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T04:31:17;1.49;1.49;1.49;1.40;11.19;11.19;11.18;11.13;9.54;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T04:33:54;1.51;1.51;1.51;1.43;11.40;11.40;11.40;11.34;9.73;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T04:36:35;1.42;1.42;1.42;1.35;10.74;10.74;10.74;10.69;9.17;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T04:39:10;1.35;1.35;1.35;1.27;10.17;10.17;10.16;10.12;8.68;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T04:41:46;1.46;1.46;1.46;1.38;10.99;10.99;10.99;10.94;9.38;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T04:44:24;1.34;1.34;1.34;1.27;10.14;10.14;10.13;10.09;8.65;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T04:47:01;2.76;2.76;2.74;2.57;20.55;20.55;20.54;20.43;17.50;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T04:49:37;3.00;2.97;2.83;2.52;20.13;20.12;20.08;19.82;16.78;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T04:52:20;2.19;2.17;2.03;1.76;14.06;14.05;14.01;13.79;11.61;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T04:54:57;1.63;1.62;1.56;1.41;11.29;11.29;11.27;11.15;9.48;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T04:57:32;1.97;1.96;1.91;1.75;14.01;14.01;13.99;13.87;11.82;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T05:00:10;2.76;2.74;2.63;2.35;18.81;18.80;18.77;18.55;15.73;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T05:02:57;1.73;1.71;1.64;1.47;11.77;11.77;11.75;11.61;9.85;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T05:05:34;1.44;1.43;1.39;1.27;10.12;10.12;10.11;10.01;8.52;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T05:08:11;1.95;1.94;1.90;1.75;13.99;13.99;13.98;13.87;11.83;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T05:10:48;1.68;1.68;1.66;1.55;12.37;12.37;12.36;12.29;10.51;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T05:13:26;1.93;1.93;1.92;1.81;14.48;14.47;14.47;14.40;12.34;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T05:16:04;1.75;1.75;1.75;1.65;13.21;13.20;13.20;13.14;11.27;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T05:18:44;1.57;1.57;1.57;1.48;11.82;11.82;11.82;11.77;10.09;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T05:21:28;1.88;1.88;1.88;1.78;14.21;14.21;14.20;14.14;12.13;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T05:24:06;1.78;1.78;1.78;1.68;13.43;13.43;13.43;13.37;11.47;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T05:26:45;1.69;1.69;1.69;1.60;12.77;12.76;12.76;12.70;10.90;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T05:29:21;1.89;1.89;1.89;1.79;14.28;14.27;14.27;14.21;12.18;0.50
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T05:31:57;1.89;1.89;1.89;1.78;14.21;14.21;14.20;14.13;12.12;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T05:34:37;2.13;2.13;2.12;2.00;15.99;15.99;15.98;15.91;13.64;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T05:37:13;2.14;2.14;2.14;2.02;16.12;16.12;16.11;16.04;13.76;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T05:39:50;1.79;1.79;1.79;1.69;13.51;13.51;13.50;13.45;11.53;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T05:42:25;1.68;1.68;1.67;1.58;12.59;12.59;12.58;12.52;10.73;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T05:45:12;1.69;1.69;1.68;1.59;12.66;12.66;12.65;12.59;10.79;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T05:48:08;1.62;1.62;1.62;1.53;12.23;12.23;12.23;12.17;10.44;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T05:50:49;1.25;1.25;1.25;1.18;9.43;9.43;9.42;9.38;8.05;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T05:53:28;1.74;1.74;1.74;1.65;13.14;13.14;13.13;13.08;11.22;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T05:56:07;1.61;1.61;1.61;1.52;12.16;12.16;12.15;12.10;10.38;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T05:58:44;1.27;1.27;1.27;1.21;9.62;9.62;9.62;9.58;8.21;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T06:01:21;1.25;1.25;1.25;1.18;9.40;9.40;9.40;9.36;8.02;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T06:03:57;1.36;1.36;1.35;1.27;10.16;10.16;10.15;10.10;8.66;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T06:06:35;2.02;2.02;2.01;1.89;15.07;15.07;15.06;14.98;12.84;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T06:09:13;3.35;3.33;3.28;3.04;24.30;24.29;24.27;24.10;20.59;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T06:11:53;2.20;2.18;2.08;1.85;14.79;14.78;14.75;14.57;12.34;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T06:14:33;1.82;1.81;1.74;1.57;12.56;12.55;12.54;12.40;10.54;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T06:17:10;1.46;1.45;1.39;1.25;10.01;10.00;9.99;9.88;8.38;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T06:19:47;1.40;1.39;1.35;1.23;9.82;9.82;9.81;9.71;8.26;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T06:22:35;1.71;1.71;1.67;1.55;12.35;12.35;12.34;12.25;10.45;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T06:25:13;1.99;1.98;1.93;1.78;14.20;14.20;14.18;14.07;12.00;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T06:27:51;2.44;2.42;2.35;2.13;17.01;17.01;16.98;16.82;14.30;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T06:30:30;1.31;1.31;1.27;1.16;9.30;9.30;9.29;9.21;7.84;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T06:33:06;1.54;1.54;1.52;1.41;11.25;11.25;11.24;11.17;9.55;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T06:35:46;1.35;1.35;1.33;1.24;9.93;9.93;9.92;9.86;8.43;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T06:38:26;1.55;1.55;1.55;1.46;11.65;11.65;11.65;11.59;9.94;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T06:41:01;1.35;1.35;1.35;1.28;10.21;10.21;10.20;10.16;8.71;0.51
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T06:43:38;2.40;2.39;2.38;2.23;17.79;17.79;17.78;17.68;15.14;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T06:46:14;3.22;3.19;3.02;2.66;21.26;21.25;21.20;20.91;17.66;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T06:48:57;2.26;2.22;2.04;1.71;13.73;13.72;13.67;13.39;11.19;0.63
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T06:51:42;1.51;1.49;1.39;1.20;9.58;9.58;9.55;9.39;7.90;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T06:54:18;1.46;1.45;1.40;1.26;10.07;10.07;10.05;9.95;8.45;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T06:56:58;1.26;1.26;1.23;1.14;9.09;9.09;9.08;9.01;7.69;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T06:59:36;1.12;1.12;1.11;1.04;8.28;8.27;8.27;8.22;7.04;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T07:02:14;1.26;1.26;1.26;1.18;9.42;9.42;9.41;9.36;8.02;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T07:04:51;1.39;1.39;1.38;1.30;10.36;10.36;10.35;10.30;8.82;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T07:07:38;1.14;1.14;1.14;1.08;8.59;8.59;8.59;8.54;7.32;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T07:10:15;1.41;1.41;1.41;1.33;10.62;10.62;10.61;10.56;9.06;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T07:12:59;1.35;1.35;1.35;1.28;10.19;10.18;10.18;10.14;8.69;0.52
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T07:15:43;1.51;1.51;1.51;1.42;11.35;11.34;11.34;11.29;9.68;0.53
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T07:18:22;1.33;1.33;1.33;1.25;9.97;9.97;9.97;9.92;8.50;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T07:20:59;3.01;2.99;2.89;2.62;20.94;20.93;20.90;20.70;17.60;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T07:23:38;1.59;1.57;1.50;1.33;10.63;10.63;10.61;10.47;8.86;0.62
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T07:26:17;1.60;1.59;1.53;1.38;11.02;11.02;11.00;10.88;9.24;0.60
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T07:28:57;1.15;1.15;1.11;1.01;8.07;8.06;8.05;7.98;6.79;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T07:31:35;1.29;1.28;1.25;1.15;9.19;9.19;9.18;9.10;7.76;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T07:34:11;1.11;1.10;1.08;1.00;8.00;8.00;7.99;7.93;6.77;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T07:36:50;1.02;1.02;1.01;0.95;7.57;7.57;7.56;7.52;6.44;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T07:39:26;1.14;1.14;1.13;1.07;8.53;8.53;8.53;8.49;7.27;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T07:42:04;1.07;1.07;1.07;1.01;8.06;8.06;8.06;8.02;6.87;0.54
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T07:44:41;1.86;1.86;1.85;1.73;13.85;13.84;13.84;13.76;11.79;0.55
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T07:47:20;2.17;2.16;2.10;1.92;15.35;15.35;15.33;15.19;12.94;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T07:49:57;1.70;1.69;1.62;1.46;11.66;11.65;11.63;11.51;9.77;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T07:52:34;1.46;1.45;1.41;1.28;10.21;10.21;10.20;10.10;8.59;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T07:55:12;1.90;1.89;1.83;1.67;13.37;13.37;13.35;13.23;11.26;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T07:57:54;2.75;2.73;2.64;2.39;19.12;19.11;19.08;18.89;16.06;0.59
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T08:00:30;2.03;2.01;1.95;1.76;14.10;14.09;14.07;13.93;11.85;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T08:03:08;1.61;1.61;1.56;1.43;11.39;11.39;11.37;11.27;9.60;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T08:05:50;1.68;1.67;1.64;1.51;12.08;12.08;12.07;11.97;10.22;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T08:08:32;2.25;2.24;2.18;2.00;15.96;15.95;15.93;15.80;13.46;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T08:11:12;1.88;1.86;1.80;1.63;13.02;13.02;13.00;12.87;10.94;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T08:13:54;1.34;1.33;1.29;1.17;9.35;9.35;9.33;9.24;7.85;0.58
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T08:16:32;1.39;1.39;1.36;1.25;9.99;9.98;9.97;9.89;8.44;0.57
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T08:19:09;1.45;1.45;1.43;1.34;10.70;10.70;10.69;10.63;9.09;0.56
71249;SPS30;59009;47.74983373;10.22583161;2023-09-19T08:21:48;1.54;1.54;1.53;1.44;11.48;11.48;11.47;11.41;9.77;0.54
