sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
186;Laerm;55473;48.800;9.002;2023-09-19T00:00:21;38.42;34.91;47.61;;
186;Laerm;55473;48.800;9.002;2023-09-19T00:02:57;37.41;34.13;47.68;;
186;Laerm;55473;48.800;9.002;2023-09-19T00:05:26;37.84;35.12;48.46;;
186;Laerm;55473;48.800;9.002;2023-09-19T00:07:55;37.44;35.08;47.68;;
186;Laerm;55473;48.800;9.002;2023-09-19T00:10:27;37.59;34.74;48.36;;
186;Laerm;55473;48.800;9.002;2023-09-19T00:12:55;37.85;35.02;47.23;;
186;Laerm;55473;48.800;9.002;2023-09-19T00:15:26;39.20;35.65;48.22;;
186;Laerm;55473;48.800;9.002;2023-09-19T00:17:55;36.90;34.01;47.78;;
186;Laerm;55473;48.800;9.002;2023-09-19T00:20:22;37.91;34.94;48.34;;
186;Laerm;55473;48.800;9.002;2023-09-19T00:22:51;37.33;34.37;48.30;;
186;Laerm;55473;48.800;9.002;2023-09-19T00:25:18;39.17;35.13;49.68;;
186;Laerm;55473;48.800;9.002;2023-09-19T00:27:43;36.99;33.71;49.82;;
186;Laerm;55473;48.800;9.002;2023-09-19T00:30:12;36.22;33.72;48.13;;
186;Laerm;55473;48.800;9.002;2023-09-19T00:32:50;36.82;33.66;47.24;;
186;Laerm;55473;48.800;9.002;2023-09-19T00:35:21;36.50;33.59;49.92;;
186;Laerm;55473;48.800;9.002;2023-09-19T00:37:51;36.34;33.67;47.87;;
186;Laerm;55473;48.800;9.002;2023-09-19T00:40:17;35.67;33.34;47.80;;
186;Laerm;55473;48.800;9.002;2023-09-19T00:42:47;36.19;32.54;46.92;;
186;Laerm;55473;48.800;9.002;2023-09-19T00:45:16;38.06;33.56;47.75;;
186;Laerm;55473;48.800;9.002;2023-09-19T00:47:49;34.99;32.83;48.12;;
186;Laerm;55473;48.800;9.002;2023-09-19T00:50:19;34.89;32.87;47.39;;
186;Laerm;55473;48.800;9.002;2023-09-19T00:52:49;35.39;32.89;47.08;;
186;Laerm;55473;48.800;9.002;2023-09-19T00:55:16;36.72;33.19;49.18;;
186;Laerm;55473;48.800;9.002;2023-09-19T00:57:45;36.26;33.21;47.42;;
186;Laerm;55473;48.800;9.002;2023-09-19T01:00:12;43.15;34.01;58.75;;
186;Laerm;55473;48.800;9.002;2023-09-19T01:02:44;36.04;33.08;47.17;;
186;Laerm;55473;48.800;9.002;2023-09-19T01:05:11;35.80;33.47;46.49;;
186;Laerm;55473;48.800;9.002;2023-09-19T01:07:38;36.94;34.03;47.49;;
186;Laerm;55473;48.800;9.002;2023-09-19T01:10:14;37.19;33.72;48.49;;
186;Laerm;55473;48.800;9.002;2023-09-19T01:13:08;36.82;33.46;47.84;;
186;Laerm;55473;48.800;9.002;2023-09-19T01:16:07;40.14;33.38;70.80;;
186;Laerm;55473;48.800;9.002;2023-09-19T01:19:24;38.27;33.93;51.59;;
186;Laerm;55473;48.800;9.002;2023-09-19T01:22:26;36.02;33.26;47.48;;
186;Laerm;55473;48.800;9.002;2023-09-19T01:30:57;36.06;33.24;47.92;;
186;Laerm;55473;48.800;9.002;2023-09-19T01:33:24;36.17;33.38;47.18;;
186;Laerm;55473;48.800;9.002;2023-09-19T01:35:52;35.48;33.14;47.39;;
186;Laerm;55473;48.800;9.002;2023-09-19T01:38:19;35.84;33.78;47.50;;
186;Laerm;55473;48.800;9.002;2023-09-19T01:41:00;34.76;32.66;47.60;;
186;Laerm;55473;48.800;9.002;2023-09-19T01:43:49;35.20;32.91;48.06;;
186;Laerm;55473;48.800;9.002;2023-09-19T01:46:24;35.04;32.85;48.18;;
186;Laerm;55473;48.800;9.002;2023-09-19T01:54:26;37.59;33.68;52.69;;
186;Laerm;55473;48.800;9.002;2023-09-19T01:57:26;36.39;33.76;47.54;;
186;Laerm;55473;48.800;9.002;2023-09-19T02:00:11;36.26;33.75;47.55;;
186;Laerm;55473;48.800;9.002;2023-09-19T02:02:40;41.76;33.66;55.49;;
186;Laerm;55473;48.800;9.002;2023-09-19T02:05:08;37.49;33.38;49.97;;
186;Laerm;55473;48.800;9.002;2023-09-19T02:07:34;36.03;33.35;47.35;;
186;Laerm;55473;48.800;9.002;2023-09-19T02:10:07;36.40;32.83;47.23;;
186;Laerm;55473;48.800;9.002;2023-09-19T02:12:35;36.82;33.52;47.70;;
186;Laerm;55473;48.800;9.002;2023-09-19T02:15:02;36.52;33.45;47.97;;
186;Laerm;55473;48.800;9.002;2023-09-19T02:17:27;36.67;34.16;47.34;;
186;Laerm;55473;48.800;9.002;2023-09-19T02:19:54;37.92;33.44;64.43;;
186;Laerm;55473;48.800;9.002;2023-09-19T02:22:21;35.97;33.25;47.50;;
186;Laerm;55473;48.800;9.002;2023-09-19T02:24:50;40.75;33.85;54.28;;
186;Laerm;55473;48.800;9.002;2023-09-19T02:27:17;36.33;33.75;47.45;;
186;Laerm;55473;48.800;9.002;2023-09-19T02:29:43;38.15;34.10;48.23;;
186;Laerm;55473;48.800;9.002;2023-09-19T02:32:09;43.27;34.02;52.89;;
186;Laerm;55473;48.800;9.002;2023-09-19T02:34:36;36.31;34.14;48.15;;
186;Laerm;55473;48.800;9.002;2023-09-19T02:37:05;36.53;33.84;47.76;;
186;Laerm;55473;48.800;9.002;2023-09-19T02:39:32;40.47;33.91;62.78;;
186;Laerm;55473;48.800;9.002;2023-09-19T02:41:58;38.11;34.39;60.64;;
186;Laerm;55473;48.800;9.002;2023-09-19T02:44:24;38.36;34.59;48.23;;
186;Laerm;55473;48.800;9.002;2023-09-19T02:46:50;39.11;34.39;50.49;;
186;Laerm;55473;48.800;9.002;2023-09-19T02:49:16;43.01;34.87;55.62;;
186;Laerm;55473;48.800;9.002;2023-09-19T02:51:44;36.89;34.59;47.62;;
186;Laerm;55473;48.800;9.002;2023-09-19T02:54:10;37.50;34.56;48.37;;
186;Laerm;55473;48.800;9.002;2023-09-19T02:56:37;38.18;33.74;47.64;;
186;Laerm;55473;48.800;9.002;2023-09-19T02:59:03;41.38;34.57;54.65;;
186;Laerm;55473;48.800;9.002;2023-09-19T03:01:29;41.71;36.56;49.12;;
186;Laerm;55473;48.800;9.002;2023-09-19T03:03:55;40.44;37.48;48.37;;
186;Laerm;55473;48.800;9.002;2023-09-19T03:06:22;40.52;37.45;47.02;;
186;Laerm;55473;48.800;9.002;2023-09-19T03:08:49;43.67;37.12;56.02;;
186;Laerm;55473;48.800;9.002;2023-09-19T03:11:17;39.70;34.34;55.53;;
186;Laerm;55473;48.800;9.002;2023-09-19T03:13:53;36.86;33.99;47.64;;
186;Laerm;55473;48.800;9.002;2023-09-19T03:16:19;37.36;33.99;47.65;;
186;Laerm;55473;48.800;9.002;2023-09-19T03:18:48;54.61;34.47;62.63;;
186;Laerm;55473;48.800;9.002;2023-09-19T03:21:16;39.69;34.22;49.16;;
186;Laerm;55473;48.800;9.002;2023-09-19T03:23:43;38.03;34.80;47.84;;
186;Laerm;55473;48.800;9.002;2023-09-19T03:26:14;38.82;34.69;47.02;;
186;Laerm;55473;48.800;9.002;2023-09-19T03:28:42;41.48;34.43;53.20;;
186;Laerm;55473;48.800;9.002;2023-09-19T03:31:09;40.02;35.46;53.18;;
186;Laerm;55473;48.800;9.002;2023-09-19T03:33:35;45.19;36.51;55.41;;
186;Laerm;55473;48.800;9.002;2023-09-19T03:36:02;38.14;35.07;49.17;;
186;Laerm;55473;48.800;9.002;2023-09-19T03:38:32;39.34;35.78;48.60;;
186;Laerm;55473;48.800;9.002;2023-09-19T03:41:00;40.40;36.20;48.57;;
186;Laerm;55473;48.800;9.002;2023-09-19T03:43:26;44.53;35.97;55.75;;
186;Laerm;55473;48.800;9.002;2023-09-19T03:45:53;41.25;37.01;52.06;;
186;Laerm;55473;48.800;9.002;2023-09-19T03:48:23;46.13;38.32;56.31;;
186;Laerm;55473;48.800;9.002;2023-09-19T03:50:48;39.72;36.16;47.34;;
186;Laerm;55473;48.800;9.002;2023-09-19T03:53:15;40.26;36.18;48.88;;
186;Laerm;55473;48.800;9.002;2023-09-19T03:55:41;39.20;36.04;47.91;;
186;Laerm;55473;48.800;9.002;2023-09-19T03:58:06;42.22;34.82;53.78;;
186;Laerm;55473;48.800;9.002;2023-09-19T04:00:32;41.10;34.60;53.00;;
186;Laerm;55473;48.800;9.002;2023-09-19T04:03:00;44.28;35.18;55.72;;
186;Laerm;55473;48.800;9.002;2023-09-19T04:05:27;42.69;35.65;55.35;;
186;Laerm;55473;48.800;9.002;2023-09-19T04:07:53;42.04;34.80;53.95;;
186;Laerm;55473;48.800;9.002;2023-09-19T04:10:19;40.53;34.98;50.18;;
186;Laerm;55473;48.800;9.002;2023-09-19T04:12:56;41.65;35.08;56.17;;
186;Laerm;55473;48.800;9.002;2023-09-19T04:15:23;45.30;36.02;54.01;;
186;Laerm;55473;48.800;9.002;2023-09-19T04:17:50;46.61;36.49;58.34;;
186;Laerm;55473;48.800;9.002;2023-09-19T04:20:17;42.83;37.78;49.24;;
186;Laerm;55473;48.800;9.002;2023-09-19T04:22:45;40.41;35.77;54.51;;
186;Laerm;55473;48.800;9.002;2023-09-19T04:25:12;39.13;35.36;49.30;;
186;Laerm;55473;48.800;9.002;2023-09-19T04:27:38;41.64;36.43;51.94;;
186;Laerm;55473;48.800;9.002;2023-09-19T04:30:06;44.99;36.69;54.34;;
186;Laerm;55473;48.800;9.002;2023-09-19T04:32:40;41.44;36.81;50.15;;
186;Laerm;55473;48.800;9.002;2023-09-19T04:35:10;46.30;37.69;58.04;;
186;Laerm;55473;48.800;9.002;2023-09-19T04:37:38;44.63;38.43;56.87;;
186;Laerm;55473;48.800;9.002;2023-09-19T04:40:07;46.81;38.27;61.28;;
186;Laerm;55473;48.800;9.002;2023-09-19T04:42:40;45.92;39.36;58.40;;
186;Laerm;55473;48.800;9.002;2023-09-19T04:45:07;49.91;43.63;79.24;;
186;Laerm;55473;48.800;9.002;2023-09-19T04:47:33;53.40;47.72;66.41;;
186;Laerm;55473;48.800;9.002;2023-09-19T04:49:58;57.69;50.57;70.63;;
186;Laerm;55473;48.800;9.002;2023-09-19T04:52:25;57.90;52.91;79.12;;
186;Laerm;55473;48.800;9.002;2023-09-19T04:54:51;54.51;46.30;72.82;;
186;Laerm;55473;48.800;9.002;2023-09-19T04:57:16;50.31;42.99;68.76;;
186;Laerm;55473;48.800;9.002;2023-09-19T04:59:42;49.24;42.53;63.75;;
186;Laerm;55473;48.800;9.002;2023-09-19T05:02:08;47.65;42.51;64.27;;
186;Laerm;55473;48.800;9.002;2023-09-19T05:04:34;49.43;41.52;65.30;;
186;Laerm;55473;48.800;9.002;2023-09-19T05:07:00;48.34;40.17;65.54;;
186;Laerm;55473;48.800;9.002;2023-09-19T05:09:29;49.11;40.17;64.96;;
186;Laerm;55473;48.800;9.002;2023-09-19T05:11:55;48.31;41.50;66.24;;
186;Laerm;55473;48.800;9.002;2023-09-19T05:14:22;52.66;41.03;60.67;;
186;Laerm;55473;48.800;9.002;2023-09-19T05:16:48;51.55;40.55;65.58;;
186;Laerm;55473;48.800;9.002;2023-09-19T05:19:14;58.58;50.06;68.52;;
186;Laerm;55473;48.800;9.002;2023-09-19T05:21:39;65.57;57.09;79.12;;
186;Laerm;55473;48.800;9.002;2023-09-19T05:24:05;60.17;54.05;77.71;;
186;Laerm;55473;48.800;9.002;2023-09-19T05:26:34;62.82;56.89;78.64;;
186;Laerm;55473;48.800;9.002;2023-09-19T05:29:00;58.04;50.90;78.97;;
186;Laerm;55473;48.800;9.002;2023-09-19T05:31:27;52.91;47.89;67.67;;
186;Laerm;55473;48.800;9.002;2023-09-19T05:33:53;53.12;46.48;65.93;;
186;Laerm;55473;48.800;9.002;2023-09-19T05:36:20;58.79;46.98;80.58;;
186;Laerm;55473;48.800;9.002;2023-09-19T05:38:46;57.08;49.11;70.24;;
186;Laerm;55473;48.800;9.002;2023-09-19T05:41:15;53.63;46.88;69.52;;
186;Laerm;55473;48.800;9.002;2023-09-19T05:43:43;53.68;46.35;78.25;;
186;Laerm;55473;48.800;9.002;2023-09-19T05:46:09;49.73;45.09;63.69;;
186;Laerm;55473;48.800;9.002;2023-09-19T05:48:35;53.84;45.65;67.21;;
186;Laerm;55473;48.800;9.002;2023-09-19T05:51:01;52.85;47.09;70.80;;
186;Laerm;55473;48.800;9.002;2023-09-19T05:53:27;55.66;48.76;75.04;;
186;Laerm;55473;48.800;9.002;2023-09-19T05:55:54;55.36;48.58;79.64;;
186;Laerm;55473;48.800;9.002;2023-09-19T05:58:21;56.59;49.83;81.15;;
186;Laerm;55473;48.800;9.002;2023-09-19T06:00:47;54.92;48.96;68.94;;
186;Laerm;55473;48.800;9.002;2023-09-19T06:03:14;54.51;47.26;84.58;;
186;Laerm;55473;48.800;9.002;2023-09-19T06:05:40;56.43;48.31;86.08;;
186;Laerm;55473;48.800;9.002;2023-09-19T06:08:07;55.09;47.60;75.74;;
186;Laerm;55473;48.800;9.002;2023-09-19T06:10:34;52.27;46.25;69.36;;
186;Laerm;55473;48.800;9.002;2023-09-19T06:13:02;51.90;45.44;82.35;;
186;Laerm;55473;48.800;9.002;2023-09-19T06:15:30;50.85;44.70;68.14;;
186;Laerm;55473;48.800;9.002;2023-09-19T06:17:58;50.59;43.69;63.83;;
186;Laerm;55473;48.800;9.002;2023-09-19T06:20:28;49.43;44.60;65.54;;
186;Laerm;55473;48.800;9.002;2023-09-19T06:22:54;49.89;43.50;65.99;;
186;Laerm;55473;48.800;9.002;2023-09-19T06:25:21;49.07;43.43;73.84;;
186;Laerm;55473;48.800;9.002;2023-09-19T06:27:52;47.26;41.85;62.84;;
186;Laerm;55473;48.800;9.002;2023-09-19T06:30:20;48.46;42.55;67.43;;
186;Laerm;55473;48.800;9.002;2023-09-19T06:32:47;49.31;41.47;69.54;;
186;Laerm;55473;48.800;9.002;2023-09-19T06:35:15;47.44;42.08;65.14;;
186;Laerm;55473;48.800;9.002;2023-09-19T06:37:42;47.57;41.27;69.45;;
186;Laerm;55473;48.800;9.002;2023-09-19T06:40:14;50.68;42.24;73.80;;
186;Laerm;55473;48.800;9.002;2023-09-19T06:42:45;49.20;41.72;67.00;;
186;Laerm;55473;48.800;9.002;2023-09-19T06:45:13;46.18;40.90;64.28;;
186;Laerm;55473;48.800;9.002;2023-09-19T06:47:44;51.82;43.32;70.81;;
186;Laerm;55473;48.800;9.002;2023-09-19T06:50:11;48.10;42.01;65.64;;
186;Laerm;55473;48.800;9.002;2023-09-19T06:52:41;46.64;40.69;61.56;;
186;Laerm;55473;48.800;9.002;2023-09-19T06:55:07;46.04;40.45;63.50;;
186;Laerm;55473;48.800;9.002;2023-09-19T06:57:35;54.90;39.95;67.21;;
186;Laerm;55473;48.800;9.002;2023-09-19T07:00:02;46.02;40.92;57.88;;
186;Laerm;55473;48.800;9.002;2023-09-19T07:02:28;46.25;40.40;60.87;;
186;Laerm;55473;48.800;9.002;2023-09-19T07:04:54;48.51;41.32;57.65;;
186;Laerm;55473;48.800;9.002;2023-09-19T07:07:19;47.16;40.52;61.31;;
186;Laerm;55473;48.800;9.002;2023-09-19T07:09:45;45.41;39.78;60.68;;
186;Laerm;55473;48.800;9.002;2023-09-19T07:12:14;52.33;39.36;69.59;;
186;Laerm;55473;48.800;9.002;2023-09-19T07:14:40;50.30;40.33;69.41;;
186;Laerm;55473;48.800;9.002;2023-09-19T07:17:06;48.08;42.01;63.84;;
186;Laerm;55473;48.800;9.002;2023-09-19T07:19:32;46.03;41.08;59.79;;
186;Laerm;55473;48.800;9.002;2023-09-19T07:21:57;52.84;41.27;67.04;;
186;Laerm;55473;48.800;9.002;2023-09-19T07:24:25;45.28;38.69;59.62;;
186;Laerm;55473;48.800;9.002;2023-09-19T07:26:52;44.09;39.75;57.80;;
186;Laerm;55473;48.800;9.002;2023-09-19T07:29:18;47.65;41.09;61.12;;
186;Laerm;55473;48.800;9.002;2023-09-19T07:31:43;46.50;40.70;62.81;;
186;Laerm;55473;48.800;9.002;2023-09-19T07:34:09;46.12;40.11;62.72;;
186;Laerm;55473;48.800;9.002;2023-09-19T07:36:35;47.72;40.56;58.64;;
186;Laerm;55473;48.800;9.002;2023-09-19T07:39:03;45.93;40.32;61.90;;
186;Laerm;55473;48.800;9.002;2023-09-19T07:41:33;48.16;40.41;66.70;;
186;Laerm;55473;48.800;9.002;2023-09-19T07:43:58;48.13;40.89;62.46;;
186;Laerm;55473;48.800;9.002;2023-09-19T07:46:24;51.99;40.78;62.55;;
186;Laerm;55473;48.800;9.002;2023-09-19T07:48:51;49.50;41.34;63.95;;
186;Laerm;55473;48.800;9.002;2023-09-19T07:51:17;47.32;40.63;64.07;;
186;Laerm;55473;48.800;9.002;2023-09-19T07:53:43;46.85;40.31;59.04;;
186;Laerm;55473;48.800;9.002;2023-09-19T07:56:10;44.91;39.39;56.96;;
186;Laerm;55473;48.800;9.002;2023-09-19T07:58:39;47.53;40.31;56.04;;
186;Laerm;55473;48.800;9.002;2023-09-19T08:01:08;44.11;38.77;58.54;;
186;Laerm;55473;48.800;9.002;2023-09-19T08:03:39;46.05;38.96;56.80;;
186;Laerm;55473;48.800;9.002;2023-09-19T08:06:09;45.69;38.92;61.25;;
186;Laerm;55473;48.800;9.002;2023-09-19T08:08:35;45.13;38.90;66.18;;
186;Laerm;55473;48.800;9.002;2023-09-19T08:11:06;43.71;38.16;58.37;;
186;Laerm;55473;48.800;9.002;2023-09-19T08:13:42;45.76;39.30;55.88;;
186;Laerm;55473;48.800;9.002;2023-09-19T08:16:13;46.79;40.54;62.14;;
186;Laerm;55473;48.800;9.002;2023-09-19T08:18:40;46.81;40.18;57.09;;
186;Laerm;55473;48.800;9.002;2023-09-19T08:21:07;42.33;38.77;51.14;;
186;Laerm;55473;48.800;9.002;2023-09-19T08:23:39;47.98;39.15;59.85;;
186;Laerm;55473;48.800;9.002;2023-09-19T08:26:06;45.96;39.41;57.97;;
186;Laerm;55473;48.800;9.002;2023-09-19T08:28:35;45.49;38.39;55.75;;
186;Laerm;55473;48.800;9.002;2023-09-19T08:31:05;44.93;38.93;61.64;;
186;Laerm;55473;48.800;9.002;2023-09-19T08:33:33;47.88;40.08;61.98;;
186;Laerm;55473;48.800;9.002;2023-09-19T08:35:59;44.54;40.14;55.87;;
186;Laerm;55473;48.800;9.002;2023-09-19T08:38:26;44.41;40.64;56.94;;
186;Laerm;55473;48.800;9.002;2023-09-19T08:40:59;45.97;40.83;65.58;;
186;Laerm;55473;48.800;9.002;2023-09-19T08:43:27;47.65;40.45;68.15;;
186;Laerm;55473;48.800;9.002;2023-09-19T08:46:11;46.95;39.30;75.25;;
186;Laerm;55473;48.800;9.002;2023-09-19T08:48:52;46.66;39.98;63.94;;
186;Laerm;55473;48.800;9.002;2023-09-19T08:51:45;54.24;41.70;66.50;;
186;Laerm;55473;48.800;9.002;2023-09-19T08:54:25;54.60;39.67;68.78;;
186;Laerm;55473;48.800;9.002;2023-09-19T08:56:56;46.19;40.17;60.64;;
186;Laerm;55473;48.800;9.002;2023-09-19T08:59:29;46.95;40.99;58.74;;
186;Laerm;55473;48.800;9.002;2023-09-19T09:01:56;45.09;40.97;60.68;;
186;Laerm;55473;48.800;9.002;2023-09-19T09:04:23;48.86;41.73;57.59;;
186;Laerm;55473;48.800;9.002;2023-09-19T09:06:53;46.76;42.09;55.74;;
186;Laerm;55473;48.800;9.002;2023-09-19T09:09:21;46.86;42.21;57.44;;
186;Laerm;55473;48.800;9.002;2023-09-19T09:11:48;54.46;42.23;79.11;;
186;Laerm;55473;48.800;9.002;2023-09-19T09:14:20;54.34;44.42;65.64;;
186;Laerm;55473;48.800;9.002;2023-09-19T09:16:46;54.62;41.01;66.85;;
186;Laerm;55473;48.800;9.002;2023-09-19T09:19:14;48.42;42.95;64.01;;
186;Laerm;55473;48.800;9.002;2023-09-19T09:21:46;47.50;41.21;62.20;;
186;Laerm;55473;48.800;9.002;2023-09-19T09:24:29;45.44;41.03;59.76;;
186;Laerm;55473;48.800;9.002;2023-09-19T09:26:59;45.21;40.05;57.81;;
186;Laerm;55473;48.800;9.002;2023-09-19T09:29:47;47.07;40.60;59.55;;
186;Laerm;55473;48.800;9.002;2023-09-19T09:32:30;60.71;41.10;79.23;;
186;Laerm;55473;48.800;9.002;2023-09-19T09:35:03;55.52;40.22;67.66;;
186;Laerm;55473;48.800;9.002;2023-09-19T09:37:35;45.23;41.02;59.44;;
186;Laerm;55473;48.800;9.002;2023-09-19T09:40:05;46.27;40.31;63.86;;
186;Laerm;55473;48.800;9.002;2023-09-19T09:42:40;45.48;41.50;51.84;;
186;Laerm;55473;48.800;9.002;2023-09-19T09:45:20;47.19;41.09;63.55;;
186;Laerm;55473;48.800;9.002;2023-09-19T09:47:59;47.67;40.43;58.76;;
186;Laerm;55473;48.800;9.002;2023-09-19T09:50:34;44.23;39.99;61.32;;
186;Laerm;55473;48.800;9.002;2023-09-19T09:53:24;44.25;39.85;55.36;;
186;Laerm;55473;48.800;9.002;2023-09-19T09:56:11;45.94;41.51;60.50;;
186;Laerm;55473;48.800;9.002;2023-09-19T10:01:14;45.60;41.15;60.43;;
186;Laerm;55473;48.800;9.002;2023-09-19T10:03:43;47.73;42.44;57.64;;
186;Laerm;55473;48.800;9.002;2023-09-19T10:06:17;44.93;40.80;56.98;;
186;Laerm;55473;48.800;9.002;2023-09-19T10:09:07;45.56;40.52;65.23;;
186;Laerm;55473;48.800;9.002;2023-09-19T10:14:09;49.88;40.30;72.53;;
186;Laerm;55473;48.800;9.002;2023-09-19T10:16:47;48.63;39.58;67.50;;
186;Laerm;55473;48.800;9.002;2023-09-19T10:19:25;47.13;42.27;61.12;;
186;Laerm;55473;48.800;9.002;2023-09-19T10:21:55;51.46;40.71;65.36;;
186;Laerm;55473;48.800;9.002;2023-09-19T10:24:26;47.91;40.82;64.92;;
186;Laerm;55473;48.800;9.002;2023-09-19T10:26:55;43.84;39.80;60.51;;
186;Laerm;55473;48.800;9.002;2023-09-19T10:29:22;47.40;39.68;56.44;;
186;Laerm;55473;48.800;9.002;2023-09-19T10:31:52;49.66;43.78;64.24;;
186;Laerm;55473;48.800;9.002;2023-09-19T10:34:20;49.47;40.63;68.26;;
186;Laerm;55473;48.800;9.002;2023-09-19T10:36:48;46.10;40.36;54.50;;
186;Laerm;55473;48.800;9.002;2023-09-19T10:39:16;47.16;42.70;61.07;;
186;Laerm;55473;48.800;9.002;2023-09-19T10:41:55;48.33;41.03;59.75;;
186;Laerm;55473;48.800;9.002;2023-09-19T10:44:25;50.08;44.06;60.89;;
186;Laerm;55473;48.800;9.002;2023-09-19T10:46:54;50.97;43.67;64.08;;
186;Laerm;55473;48.800;9.002;2023-09-19T10:49:21;48.27;42.34;62.16;;
186;Laerm;55473;48.800;9.002;2023-09-19T10:51:53;44.91;40.59;57.11;;
186;Laerm;55473;48.800;9.002;2023-09-19T10:54:26;48.84;40.37;69.02;;
186;Laerm;55473;48.800;9.002;2023-09-19T10:56:54;49.96;42.00;59.58;;
186;Laerm;55473;48.800;9.002;2023-09-19T10:59:24;54.41;44.98;67.55;;
186;Laerm;55473;48.800;9.002;2023-09-19T11:01:51;52.75;45.50;68.59;;
186;Laerm;55473;48.800;9.002;2023-09-19T11:04:34;52.29;45.02;64.70;;
186;Laerm;55473;48.800;9.002;2023-09-19T11:07:14;51.39;44.34;71.39;;
186;Laerm;55473;48.800;9.002;2023-09-19T11:09:52;54.99;45.53;72.77;;
186;Laerm;55473;48.800;9.002;2023-09-19T11:15:08;49.71;43.84;66.65;;
186;Laerm;55473;48.800;9.002;2023-09-19T11:17:43;49.44;42.90;60.99;;
186;Laerm;55473;48.800;9.002;2023-09-19T11:30:42;51.72;43.10;72.93;;
186;Laerm;55473;48.800;9.002;2023-09-19T11:36:08;47.58;41.22;60.56;;
186;Laerm;55473;48.800;9.002;2023-09-19T11:49:19;47.32;38.38;62.51;;
186;Laerm;55473;48.800;9.002;2023-09-19T11:51:52;46.03;38.58;61.06;;
186;Laerm;55473;48.800;9.002;2023-09-19T11:54:18;42.82;38.17;58.46;;
186;Laerm;55473;48.800;9.002;2023-09-19T11:56:50;47.09;39.72;59.94;;
186;Laerm;55473;48.800;9.002;2023-09-19T11:59:30;44.85;40.21;61.36;;
186;Laerm;55473;48.800;9.002;2023-09-19T12:02:07;45.75;38.25;57.98;;
186;Laerm;55473;48.800;9.002;2023-09-19T12:04:40;47.67;39.96;55.57;;
186;Laerm;55473;48.800;9.002;2023-09-19T12:07:11;43.92;40.01;62.58;;
186;Laerm;55473;48.800;9.002;2023-09-19T12:10:04;43.58;38.96;65.10;;
186;Laerm;55473;48.800;9.002;2023-09-19T12:12:30;44.21;38.28;63.43;;
186;Laerm;55473;48.800;9.002;2023-09-19T12:14:58;42.76;38.72;54.94;;
186;Laerm;55473;48.800;9.002;2023-09-19T12:17:37;48.22;37.83;59.13;;
186;Laerm;55473;48.800;9.002;2023-09-19T12:20:05;43.48;38.95;59.69;;
186;Laerm;55473;48.800;9.002;2023-09-19T12:22:46;43.74;38.64;57.92;;
186;Laerm;55473;48.800;9.002;2023-09-19T12:25:13;45.63;38.98;69.14;;
186;Laerm;55473;48.800;9.002;2023-09-19T12:27:46;45.03;38.09;72.43;;
186;Laerm;55473;48.800;9.002;2023-09-19T12:30:14;45.79;39.48;61.85;;
186;Laerm;55473;48.800;9.002;2023-09-19T12:32:40;46.31;38.06;58.46;;
186;Laerm;55473;48.800;9.002;2023-09-19T12:35:08;43.34;37.82;52.77;;
186;Laerm;55473;48.800;9.002;2023-09-19T12:37:37;46.15;39.21;56.68;;
186;Laerm;55473;48.800;9.002;2023-09-19T12:40:12;44.07;38.11;56.18;;
186;Laerm;55473;48.800;9.002;2023-09-19T12:42:47;42.32;38.45;54.26;;
186;Laerm;55473;48.800;9.002;2023-09-19T12:45:14;45.16;40.77;57.78;;
186;Laerm;55473;48.800;9.002;2023-09-19T12:48:19;49.38;41.48;61.58;;
186;Laerm;55473;48.800;9.002;2023-09-19T12:51:06;45.72;40.39;57.31;;
186;Laerm;55473;48.800;9.002;2023-09-19T12:53:35;46.62;41.45;61.11;;
186;Laerm;55473;48.800;9.002;2023-09-19T12:56:06;43.09;39.02;58.98;;
186;Laerm;55473;48.800;9.002;2023-09-19T12:58:32;46.30;40.21;60.32;;
186;Laerm;55473;48.800;9.002;2023-09-19T13:01:01;62.03;42.10;95.64;;
186;Laerm;55473;48.800;9.002;2023-09-19T13:03:31;55.96;40.39;91.44;;
186;Laerm;55473;48.800;9.002;2023-09-19T13:06:02;62.21;41.60;95.26;;
186;Laerm;55473;48.800;9.002;2023-09-19T13:08:37;53.09;41.97;70.36;;
186;Laerm;55473;48.800;9.002;2023-09-19T13:11:18;61.90;41.19;92.65;;
186;Laerm;55473;48.800;9.002;2023-09-19T13:13:51;53.54;41.90;87.83;;
186;Laerm;55473;48.800;9.002;2023-09-19T13:16:21;47.69;41.22;60.65;;
186;Laerm;55473;48.800;9.002;2023-09-19T13:18:52;48.34;41.29;57.59;;
186;Laerm;55473;48.800;9.002;2023-09-19T13:21:37;52.17;43.43;80.76;;
186;Laerm;55473;48.800;9.002;2023-09-19T13:24:24;50.47;42.23;65.26;;
186;Laerm;55473;48.800;9.002;2023-09-19T13:26:54;48.24;41.47;61.89;;
186;Laerm;55473;48.800;9.002;2023-09-19T13:29:20;50.40;43.38;70.86;;
186;Laerm;55473;48.800;9.002;2023-09-19T13:31:50;53.52;41.69;65.18;;
186;Laerm;55473;48.800;9.002;2023-09-19T13:34:19;50.83;43.31;67.88;;
186;Laerm;55473;48.800;9.002;2023-09-19T13:36:46;49.07;42.78;65.03;;
