sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T00:00:42;19.03;79.07
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T00:03:09;18.98;79.08
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T00:05:37;18.98;79.13
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T00:08:09;18.95;79.21
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T00:10:34;18.94;79.22
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T00:13:02;18.97;79.20
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T00:15:40;18.93;79.24
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T00:18:07;18.90;79.51
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T00:20:32;18.91;79.41
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T00:23:00;18.91;79.41
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T00:25:31;18.91;79.51
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T00:27:57;18.85;79.68
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T00:30:23;18.83;79.70
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T00:32:50;18.81;79.76
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T00:35:20;18.77;79.80
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T00:37:45;18.74;79.96
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T00:40:11;18.80;79.86
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T00:42:44;18.77;79.81
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T00:45:10;18.78;79.86
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T00:47:50;18.74;79.89
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T00:50:17;18.70;79.98
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T00:52:46;18.71;80.14
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T00:55:14;18.73;79.99
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T00:57:41;18.68;80.17
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T01:00:08;18.64;80.26
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T01:02:37;18.63;80.32
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T01:05:03;18.59;80.44
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T01:07:32;18.60;80.51
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T01:09:59;18.57;80.58
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T01:12:34;18.57;80.61
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T01:15:22;18.56;80.73
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T01:20:57;18.52;80.83
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T01:28:20;18.52;80.83
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T01:30:57;18.53;80.80
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T01:33:25;18.47;80.87
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T01:35:51;18.49;80.90
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T01:38:19;18.45;81.01
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T01:41:03;18.43;81.06
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T01:43:41;18.39;81.14
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T01:46:32;18.40;81.21
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T01:51:36;18.37;81.13
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T01:54:09;18.43;81.01
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T01:56:40;18.42;80.95
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T01:59:11;18.42;80.96
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T02:01:39;18.36;81.25
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T02:04:05;18.30;81.34
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T02:06:32;18.36;81.03
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T02:08:59;18.39;81.06
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T02:11:25;18.33;81.17
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T02:13:50;18.33;81.08
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T02:16:19;18.30;81.14
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T02:18:48;18.35;81.01
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T02:21:15;18.33;81.02
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T02:23:40;18.32;81.04
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T02:26:06;18.28;81.24
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T02:28:32;18.26;81.17
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T02:30:58;18.21;81.17
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T02:33:24;18.22;81.15
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T02:35:49;18.15;81.40
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T02:38:15;18.13;81.43
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T02:40:46;18.13;81.48
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T02:43:11;18.11;81.53
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T02:45:37;18.06;81.65
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T02:48:03;17.99;81.72
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T02:50:29;17.92;82.12
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T02:52:55;17.90;81.98
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T02:55:21;17.84;81.96
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T02:57:53;17.95;82.06
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T03:00:23;17.90;82.09
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T03:02:53;17.91;82.12
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T03:05:20;17.90;82.05
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T03:07:47;17.90;82.10
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T03:10:17;17.84;82.33
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T03:12:43;17.82;82.27
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T03:15:08;17.70;82.51
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T03:17:34;17.66;82.82
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T03:20:01;17.73;82.90
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T03:22:27;17.77;82.72
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T03:24:53;17.64;82.94
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T03:27:19;17.59;83.05
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T03:29:46;17.60;83.13
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T03:32:12;17.57;83.13
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T03:34:38;17.49;83.60
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T03:37:06;17.51;83.45
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T03:39:32;17.50;83.50
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T03:41:57;17.49;83.43
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T03:44:23;17.40;83.57
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T03:46:48;17.40;83.81
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T03:49:14;17.43;83.94
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T03:51:39;17.53;83.56
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T03:54:07;17.50;83.71
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T03:56:32;17.49;83.77
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T03:58:58;17.49;83.72
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T04:01:23;17.42;83.85
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T04:03:49;17.46;83.81
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T04:06:17;17.50;83.66
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T04:08:43;17.47;83.73
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T04:11:09;17.49;83.67
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T04:13:35;17.44;83.74
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T04:16:01;17.44;83.68
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T04:18:29;17.50;83.49
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T04:20:58;17.49;83.45
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T04:23:23;17.51;83.50
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T04:25:48;17.49;83.47
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T04:28:14;17.46;83.45
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T04:30:40;17.49;83.41
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T04:33:06;17.51;83.41
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T04:35:32;17.55;83.18
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T04:37:58;17.55;83.16
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T04:40:24;17.53;83.23
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T04:42:57;17.54;83.05
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T04:45:23;17.57;82.99
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T04:47:49;17.53;83.26
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T04:50:15;17.55;83.09
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T04:52:43;17.60;82.98
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T04:55:12;17.64;82.83
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T04:57:46;17.70;82.78
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T05:00:13;17.74;82.49
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T05:02:41;17.78;82.36
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T05:05:08;17.80;82.48
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T05:07:34;17.88;82.24
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T05:10:00;17.87;82.34
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T05:12:28;18.01;81.70
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T05:14:53;18.05;81.65
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T05:17:19;18.01;82.13
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T05:19:44;17.99;82.51
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T05:22:11;18.02;82.71
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T05:24:38;18.18;82.18
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T05:27:04;18.19;81.56
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T05:29:35;18.25;81.99
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T05:32:00;18.33;81.53
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T05:34:26;18.33;81.45
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T05:36:55;18.37;81.21
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T05:39:20;18.52;80.89
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T05:41:46;18.61;79.94
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T05:44:13;18.71;80.03
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T05:46:39;18.85;78.77
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T05:49:05;18.98;78.57
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T05:51:31;19.11;78.11
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T05:53:56;19.18;77.73
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T05:56:22;19.22;77.83
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T05:58:48;19.21;77.38
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T06:01:14;19.19;77.68
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T06:03:40;19.22;77.58
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T06:06:05;19.29;77.22
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T06:08:34;19.16;77.56
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T06:11:00;19.21;77.47
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T06:13:28;19.23;77.27
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T06:15:55;19.31;77.52
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T06:18:21;19.33;77.30
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T06:20:51;19.53;76.28
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T06:23:17;19.65;75.85
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T06:25:45;19.77;75.75
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T06:28:10;19.80;75.69
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T06:30:37;20.07;74.93
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T06:33:05;20.28;73.73
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T06:35:34;20.38;73.81
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T06:38:03;20.61;72.63
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T06:40:29;20.72;72.48
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T06:42:56;20.90;71.45
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T06:45:21;21.00;72.42
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T06:47:49;21.37;69.58
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T06:50:19;21.44;70.46
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T06:52:48;21.30;70.30
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T06:55:16;21.44;69.17
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T06:57:42;21.34;70.80
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T07:00:11;21.34;70.05
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T07:03:02;21.31;70.68
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T07:05:30;21.28;70.68
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T07:07:56;21.34;71.12
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T07:10:24;21.37;71.66
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T07:13:01;21.44;71.58
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T07:15:28;21.51;70.98
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T07:17:56;21.69;70.68
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T07:20:22;21.79;70.21
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T07:22:55;21.93;69.44
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T07:25:21;22.03;69.51
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T07:27:46;22.00;70.07
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T07:30:12;22.07;69.58
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T07:32:38;21.93;69.55
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T07:35:06;21.85;69.56
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T07:37:32;21.69;71.08
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T07:40:04;21.57;71.01
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T07:42:34;21.41;70.93
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T07:45:04;21.30;71.17
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T07:47:30;21.08;71.90
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T07:49:58;21.02;73.19
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T07:52:24;20.96;72.68
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T07:54:49;20.96;73.04
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T07:57:15;20.90;72.94
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T07:59:41;20.84;73.08
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T08:02:10;20.83;73.38
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T08:04:44;20.77;74.15
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T08:07:12;20.71;74.37
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T08:09:38;20.73;74.26
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T08:12:05;20.73;73.85
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T08:14:32;20.68;74.34
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T08:16:57;20.61;74.69
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T08:19:26;20.59;74.76
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T08:21:59;20.52;75.40
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T08:24:28;20.45;75.96
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T08:26:55;20.32;75.81
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T08:29:21;20.25;77.14
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T08:31:47;20.11;78.81
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T08:34:15;20.01;79.99
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T08:36:41;19.86;80.61
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T08:39:08;19.79;81.17
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T08:41:34;19.70;81.88
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T08:43:59;19.67;82.18
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T08:46:30;19.63;82.24
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T08:49:08;19.59;82.82
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T08:51:43;19.53;83.06
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T08:54:21;19.55;83.12
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T08:56:49;19.53;83.19
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T08:59:15;19.49;83.48
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T09:01:43;19.48;83.56
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T09:04:09;19.49;84.02
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T09:06:39;19.52;83.95
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T09:09:08;19.56;84.07
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T09:11:34;19.56;84.22
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T09:14:02;19.53;84.48
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T09:16:29;19.56;84.91
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T09:18:55;19.56;84.89
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T09:21:21;19.50;85.14
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T09:23:48;19.56;85.28
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T09:26:15;19.56;85.28
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T09:28:45;19.55;85.37
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T09:31:34;19.52;85.51
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T09:33:59;19.49;85.72
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T09:36:39;19.52;85.76
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T09:39:06;19.50;86.18
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T09:41:43;19.58;86.18
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T09:44:13;19.63;85.61
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T09:46:42;19.66;85.73
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T09:49:22;19.73;85.76
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T09:52:07;19.77;85.63
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T09:54:35;19.79;85.70
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T09:57:07;19.81;85.57
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T10:02:30;19.86;85.10
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T10:05:19;19.71;85.61
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T10:07:49;19.76;84.55
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T10:10:37;19.76;85.29
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T10:13:14;19.77;85.58
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T10:15:48;19.81;85.94
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T10:18:26;19.87;86.16
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T10:20:56;19.96;84.65
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T10:23:22;19.97;83.82
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T10:25:52;19.98;84.28
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T10:28:20;19.94;84.62
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T10:30:52;19.93;85.15
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T10:33:20;19.96;85.41
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T10:35:51;19.94;86.17
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T10:38:26;20.00;86.14
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T10:40:56;20.04;86.39
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T10:43:32;19.90;86.36
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T10:46:03;20.04;86.35
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T10:48:31;20.08;85.81
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T10:51:09;20.16;85.83
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T10:53:43;20.24;85.51
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T10:56:10;20.39;85.29
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T10:58:42;20.44;84.85
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T11:01:10;20.51;84.63
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T11:03:41;20.55;84.98
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T11:06:19;20.55;84.06
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T11:08:58;20.56;83.77
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T11:11:48;20.59;84.01
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T11:30:31;20.75;83.34
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T11:43:47;20.62;83.65
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T11:46:13;20.59;83.93
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T11:48:42;20.51;83.63
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T11:51:12;20.65;84.35
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T11:53:48;20.71;84.18
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T11:56:18;20.72;83.43
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T11:58:44;20.86;83.62
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T12:01:14;20.92;83.25
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T12:03:46;20.94;83.91
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T12:06:14;20.86;83.40
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T12:08:41;20.79;82.95
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T12:11:15;20.69;83.10
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T12:13:45;20.65;83.20
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T12:16:16;20.73;83.49
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T12:18:43;20.73;83.84
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T12:21:24;20.84;83.35
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T12:26:24;21.02;83.52
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T12:28:49;21.08;83.31
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T12:31:17;21.17;84.26
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T12:33:44;21.26;83.73
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T12:36:23;21.27;83.54
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T12:38:55;21.28;83.61
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T12:41:21;21.31;82.74
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T12:43:48;21.24;82.62
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T12:46:13;21.24;82.97
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T12:48:40;21.26;82.91
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T12:51:12;20.99;83.61
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T12:53:42;21.07;83.78
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T12:56:15;21.14;83.67
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T12:58:57;21.26;83.60
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T13:01:28;21.37;83.22
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T13:04:20;21.38;82.74
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T13:06:51;21.48;82.48
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T13:09:19;21.52;83.20
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T13:11:45;21.58;82.79
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T13:14:21;21.52;81.71
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T13:17:05;21.55;82.39
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T13:19:50;21.51;82.35
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T13:22:42;21.57;82.54
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T13:25:14;21.54;82.57
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T13:27:41;21.52;82.66
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T13:30:07;21.51;82.97
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T13:32:33;21.57;82.78
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T13:34:59;21.55;82.82
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T13:37:24;21.61;82.57
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T13:39:51;21.62;82.56
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T13:42:17;21.65;82.90
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T13:44:44;21.74;82.24
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T13:47:09;21.57;82.46
78507;SHT30;67800;52.36758350;20.78067076;2023-09-19T13:49:36;21.49;82.48
