sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78437;SPS30;67736;51.978;5.656;2023-09-19T00:01:41;2.3;2.2;2.2;2.0;;;;2.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T00:04:11;2.4;2.4;2.2;2.0;;;;2.0;80.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T00:06:42;2.4;2.4;2.3;2.1;;;;2.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T00:09:11;2.0;2.0;1.9;1.7;;;;2.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T00:11:42;2.0;2.0;1.9;1.7;;;;2.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T00:14:11;2.5;2.4;2.3;2.1;;;;2.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T00:16:41;2.2;2.1;2.0;1.8;;;;2.0;67.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T00:19:10;2.4;2.3;2.2;1.9;;;;2.0;66.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T00:21:41;2.3;2.2;2.1;1.9;;;;2.0;66.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T00:24:10;2.5;2.4;2.3;2.0;;;;2.0;66.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T00:26:44;2.3;2.2;2.0;1.8;;;;2.0;65.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T00:29:14;2.5;2.4;2.2;1.9;;;;2.0;67.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T00:31:44;2.4;2.4;2.2;1.9;;;;2.0;67.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T00:34:14;2.1;2.0;1.9;1.6;;;;2.0;67.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T00:36:45;1.8;1.7;1.6;1.4;;;;2.0;67.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T00:39:15;2.4;2.3;2.1;1.8;;;;2.0;68.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T00:41:47;2.5;2.4;2.2;1.9;;;;2.0;70.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T00:44:17;2.2;2.1;2.0;1.7;;;;2.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T00:46:48;2.7;2.6;2.4;2.0;;;;2.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T00:49:18;2.5;2.4;2.2;2.0;;;;2.0;79.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T00:51:50;2.7;2.6;2.5;2.2;;;;2.0;79.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T00:54:19;2.3;2.2;2.1;1.8;;;;2.0;80.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T00:56:49;3.0;2.9;2.7;2.3;;;;2.0;80.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T00:59:21;2.9;2.8;2.7;2.3;;;;2.0;84.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T01:01:51;2.7;2.6;2.5;2.2;;;;2.0;85.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T01:04:21;2.3;2.3;2.2;1.9;;;;2.0;94.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T01:06:52;2.5;2.4;2.3;2.1;;;;2.0;102.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T01:09:22;2.6;2.5;2.4;2.2;;;;2.0;98.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T01:11:53;3.2;3.1;2.9;2.5;;;;2.0;96.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T01:14:32;2.9;2.8;2.6;2.3;;;;2.0;93.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T01:17:14;2.7;2.6;2.4;2.1;;;;2.0;92.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T01:22:53;3.9;3.8;3.5;3.0;;;;2.0;94.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T01:25:55;3.4;3.3;3.0;2.6;;;;2.0;98.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T01:28:43;3.3;3.2;2.9;2.5;;;;2.0;110.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T01:31:21;3.5;3.3;3.0;2.4;;;;2.0;108.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T01:33:55;3.7;3.6;3.2;2.6;;;;2.0;109.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T01:36:27;3.3;3.2;2.8;2.3;;;;2.0;110.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T01:39:00;4.2;3.9;3.4;2.6;;;;2.0;115.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T01:42:01;3.9;3.6;3.1;2.4;;;;2.0;115.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T01:44:44;4.1;3.9;3.4;2.6;;;;1.0;106.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T01:47:23;4.2;4.0;3.4;2.7;;;;1.0;92.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T01:50:07;3.8;3.6;3.1;2.4;;;;1.0;80.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T01:52:49;3.3;3.1;2.6;2.0;;;;2.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T01:55:28;4.3;4.1;3.5;2.8;;;;2.0;72.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T01:58:04;2.9;2.8;2.4;1.9;;;;2.0;71.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T02:00:37;4.1;3.8;3.3;2.6;;;;2.0;72.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T02:03:12;3.7;3.5;3.0;2.4;;;;2.0;72.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T02:05:43;3.2;3.0;2.6;2.0;;;;2.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T02:08:18;3.8;3.6;3.2;2.5;;;;2.0;75.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T02:10:51;3.8;3.6;3.1;2.4;;;;2.0;80.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T02:13:21;3.9;3.7;3.2;2.5;;;;2.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T02:15:54;3.7;3.5;3.0;2.3;;;;2.0;82.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T02:18:23;4.2;3.9;3.3;2.5;;;;2.0;81.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T02:20:54;4.2;3.9;3.2;2.4;;;;2.0;80.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T02:23:25;3.9;3.6;3.1;2.4;;;;2.0;78.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T02:25:57;3.7;3.5;3.0;2.4;;;;2.0;78.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T02:28:31;3.8;3.6;3.2;2.5;;;;2.0;80.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T02:31:01;4.2;4.0;3.5;2.8;;;;2.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T02:33:33;3.9;3.7;3.2;2.6;;;;2.0;89.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T02:36:04;3.7;3.5;3.1;2.5;;;;2.0;89.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T02:38:36;4.5;4.3;3.7;3.0;;;;2.0;91.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T02:41:05;3.7;3.5;3.1;2.5;;;;2.0;94.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T02:43:35;4.4;4.1;3.6;2.8;;;;2.0;93.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T02:46:04;4.3;4.1;3.6;2.8;;;;2.0;87.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T02:48:34;3.8;3.6;3.1;2.4;;;;2.0;79.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T02:51:04;3.8;3.6;3.1;2.4;;;;2.0;78.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T02:53:33;4.2;4.0;3.4;2.7;;;;2.0;77.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T02:56:03;4.1;3.8;3.3;2.5;;;;2.0;65.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T02:58:34;4.3;4.0;3.3;2.4;;;;2.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T03:01:11;3.5;3.3;2.8;2.1;;;;2.0;57.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T03:03:41;3.4;3.2;2.7;2.0;;;;2.0;55.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T03:06:13;4.0;3.7;3.2;2.4;;;;2.0;55.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T03:08:47;4.3;4.1;3.4;2.5;;;;2.0;50.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T03:11:18;4.2;4.0;3.4;2.6;;;;2.0;47.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T03:13:52;3.4;3.2;2.8;2.2;;;;2.0;49.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T03:16:22;3.5;3.3;2.8;2.1;;;;2.0;50.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T03:18:52;3.3;3.1;2.7;2.1;;;;2.0;50.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T03:21:21;4.0;3.7;3.2;2.4;;;;2.0;51.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T03:23:52;4.0;3.7;3.1;2.3;;;;2.0;52.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T03:26:22;4.5;4.2;3.6;2.7;;;;2.0;52.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T03:28:54;4.3;4.1;3.5;2.6;;;;2.0;52.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T03:31:23;3.9;3.6;3.1;2.3;;;;2.0;51.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T03:33:53;4.2;3.9;3.3;2.5;;;;2.0;51.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T03:36:22;3.8;3.6;3.0;2.3;;;;2.0;52.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T03:38:55;4.1;3.8;3.3;2.5;;;;2.0;58.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T03:41:24;4.2;3.9;3.4;2.6;;;;2.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T03:43:54;4.1;3.9;3.4;2.7;;;;2.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T03:46:23;3.9;3.7;3.2;2.5;;;;2.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T03:48:54;4.3;4.0;3.5;2.7;;;;2.0;60.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T03:51:23;3.7;3.5;3.0;2.4;;;;2.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T03:53:53;3.7;3.5;3.1;2.4;;;;2.0;63.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T03:56:23;3.9;3.6;3.1;2.2;;;;2.0;62.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T03:58:52;3.2;3.0;2.6;2.0;;;;2.0;61.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T04:01:22;4.6;4.3;3.6;2.7;;;;2.0;58.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T04:03:52;3.5;3.2;2.8;2.1;;;;2.0;58.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T04:06:21;4.5;4.2;3.6;2.7;;;;2.0;59.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T04:08:51;3.9;3.7;3.2;2.5;;;;2.0;59.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T04:11:21;3.2;3.0;2.6;2.0;;;;2.0;150.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T04:13:53;3.6;3.4;3.0;2.3;;;;2.0;104.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T04:16:22;3.4;3.2;2.8;2.2;;;;3.0;94.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T04:18:52;4.4;4.1;3.5;2.6;;;;3.0;74.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T04:21:21;3.7;3.5;3.1;2.4;;;;3.0;69.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T04:23:53;3.4;3.2;2.8;2.2;;;;3.0;68.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T04:26:23;4.0;3.8;3.2;2.5;;;;3.0;70.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T04:28:53;3.8;3.6;3.1;2.4;;;;3.0;72.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T04:31:23;3.8;3.6;3.1;2.5;;;;2.0;72.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T04:33:55;3.8;3.6;3.1;2.4;;;;2.0;72.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T04:36:26;3.6;3.4;2.9;2.2;;;;2.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T04:38:57;4.4;4.1;3.5;2.5;;;;2.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T04:41:26;3.6;3.3;2.9;2.2;;;;2.0;71.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T04:43:56;3.0;2.9;2.5;2.0;;;;2.0;73.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T04:46:26;3.6;3.4;3.0;2.5;;;;2.0;82.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T04:48:55;3.9;3.6;3.2;2.5;;;;2.0;88.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T04:51:24;3.6;3.4;2.9;2.2;;;;2.0;93.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T04:53:57;4.0;3.7;3.2;2.4;;;;2.0;90.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T04:56:27;4.0;3.7;3.2;2.4;;;;2.0;89.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T04:58:57;3.9;3.7;3.2;2.5;;;;2.0;90.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T05:01:29;4.3;4.0;3.5;2.8;;;;2.0;89.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T05:04:01;3.2;3.0;2.6;1.9;;;;2.0;83.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T05:06:32;3.8;3.5;3.0;2.3;;;;2.0;93.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T05:09:02;3.4;3.2;2.7;2.1;;;;2.0;101.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T05:11:32;4.4;4.1;3.5;2.6;;;;2.0;98.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T05:14:02;3.7;3.5;2.9;2.2;;;;2.0;102.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T05:16:32;3.7;3.4;2.9;2.2;;;;2.0;101.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T05:19:02;3.9;3.7;3.1;2.4;;;;2.0;98.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T05:21:32;4.6;4.3;3.6;2.7;;;;2.0;97.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T05:24:02;3.5;3.2;2.8;2.1;;;;2.0;100.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T05:26:33;4.0;3.8;3.3;2.5;;;;2.0;110.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T05:29:03;3.3;3.1;2.7;2.1;;;;2.0;104.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T05:31:35;3.5;3.3;2.9;2.3;;;;2.0;100.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T05:34:08;3.7;3.5;3.0;2.4;;;;2.0;101.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T05:36:38;3.3;3.1;2.8;2.2;;;;2.0;100.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T05:39:08;4.1;3.9;3.4;2.7;;;;2.0;96.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T05:41:39;4.1;3.8;3.3;2.5;;;;2.0;99.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T05:44:09;3.9;3.6;3.2;2.4;;;;2.0;98.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T05:46:38;3.7;3.4;3.0;2.3;;;;2.0;98.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T05:49:08;3.8;3.5;2.9;2.2;;;;2.0;98.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T05:51:39;4.1;3.9;3.3;2.4;;;;2.0;100.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T05:54:09;4.0;3.7;3.2;2.4;;;;2.0;100.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T05:56:38;3.8;3.6;3.1;2.3;;;;2.0;100.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T05:59:10;3.9;3.6;3.1;2.3;;;;2.0;96.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T06:01:41;3.8;3.6;3.0;2.2;;;;2.0;90.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T06:04:10;4.2;3.9;3.3;2.4;;;;2.0;87.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T06:06:40;4.0;3.8;3.2;2.3;;;;2.0;89.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T06:09:10;4.1;3.8;3.2;2.3;;;;2.0;120.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T06:11:42;4.7;4.4;3.7;2.8;;;;2.0;112.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T06:14:12;4.9;4.5;3.8;2.7;;;;2.0;109.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T06:16:44;3.2;3.0;2.6;1.9;;;;2.0;103.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T06:19:14;4.1;3.8;3.2;2.3;;;;2.0;100.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T06:21:43;4.4;4.0;3.4;2.4;;;;2.0;99.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T06:24:13;4.7;4.4;3.6;2.6;;;;2.0;97.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T06:26:43;4.0;3.7;3.1;2.3;;;;2.0;92.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T06:29:13;4.3;4.0;3.3;2.4;;;;2.0;99.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T06:31:42;3.9;3.6;3.0;2.2;;;;2.0;92.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T06:34:12;3.6;3.4;2.9;2.3;;;;2.0;89.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T06:36:45;3.5;3.3;2.8;2.1;;;;2.0;89.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T06:39:15;3.9;3.7;3.1;2.3;;;;2.0;92.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T06:41:44;4.5;4.2;3.5;2.6;;;;2.0;93.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T06:44:14;4.4;4.1;3.4;2.5;;;;2.0;99.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T06:46:45;4.0;3.7;3.2;2.4;;;;2.0;99.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T06:49:17;3.5;3.3;2.8;2.1;;;;2.0;101.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T06:51:48;4.1;3.9;3.3;2.5;;;;2.0;102.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T06:54:18;4.0;3.7;3.0;2.2;;;;2.0;93.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T06:56:48;4.4;4.1;3.4;2.4;;;;2.0;81.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T06:59:17;4.2;3.9;3.3;2.5;;;;2.0;78.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T07:01:47;4.6;4.3;3.6;2.6;;;;2.0;76.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T07:04:17;4.2;3.9;3.2;2.4;;;;2.0;78.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T07:06:50;4.9;4.6;3.8;2.7;;;;2.0;81.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T07:09:20;3.9;3.6;3.0;2.2;;;;2.0;92.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T07:11:50;4.0;3.8;3.1;2.3;;;;2.0;96.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T07:14:20;4.7;4.3;3.6;2.7;;;;2.0;96.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T07:16:50;4.0;3.7;3.1;2.3;;;;2.0;95.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T07:19:19;4.7;4.3;3.6;2.6;;;;2.0;93.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T07:21:49;4.5;4.2;3.5;2.6;;;;2.0;94.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T07:24:19;3.8;3.6;3.0;2.3;;;;2.0;97.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T07:26:51;4.4;4.1;3.3;2.3;;;;2.0;97.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T07:29:20;4.7;4.3;3.5;2.5;;;;2.0;97.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T07:31:50;5.1;4.7;3.9;2.7;;;;2.0;95.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T07:34:19;4.9;4.5;3.6;2.4;;;;2.0;88.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T07:36:50;5.2;4.8;3.9;2.7;;;;2.0;84.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T07:39:20;4.3;3.9;3.2;2.1;;;;2.0;90.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T07:41:49;5.6;5.1;4.2;2.9;;;;1.0;95.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T07:44:19;4.9;4.5;3.6;2.4;;;;1.0;95.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T07:46:48;4.8;4.4;3.6;2.5;;;;1.0;87.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T07:49:19;5.3;4.9;3.9;2.6;;;;1.0;95.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T07:51:48;5.1;4.7;3.8;2.6;;;;1.0;103.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T07:54:19;4.0;3.7;3.0;2.1;;;;1.0;106.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T07:56:49;4.4;4.0;3.3;2.2;;;;1.0;111.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T07:59:19;4.7;4.3;3.5;2.4;;;;1.0;110.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T08:01:48;4.9;4.5;3.6;2.4;;;;1.0;105.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T08:04:19;4.9;4.5;3.6;2.4;;;;1.0;104.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T08:06:49;5.4;4.9;3.9;2.6;;;;1.0;103.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T08:09:19;4.6;4.3;3.6;2.6;;;;1.0;105.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T08:11:49;4.2;3.9;3.2;2.2;;;;1.0;116.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T08:14:18;4.8;4.4;3.6;2.5;;;;1.0;120.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T08:16:50;4.8;4.4;3.5;2.4;;;;1.0;117.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T08:19:19;5.0;4.6;3.7;2.5;;;;1.0;120.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T08:21:50;5.5;5.1;4.1;2.8;;;;1.0;133.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T08:24:20;4.6;4.2;3.4;2.3;;;;1.0;131.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T08:26:49;5.4;4.9;4.0;2.8;;;;1.0;131.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T08:29:19;5.4;5.0;4.2;2.9;;;;1.0;133.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T08:31:55;5.1;4.7;3.9;2.8;;;;1.0;141.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T08:34:24;5.8;5.3;4.2;2.8;;;;1.0;139.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T08:36:54;4.7;4.3;3.5;2.4;;;;1.0;141.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T08:39:25;4.7;4.3;3.6;2.6;;;;1.0;176.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T08:42:01;5.0;4.6;3.8;2.7;;;;1.0;163.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T08:44:31;5.4;4.9;4.0;2.8;;;;1.0;159.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T08:47:08;4.7;4.3;3.5;2.4;;;;1.0;158.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T08:49:45;5.7;5.3;4.3;3.0;;;;1.0;156.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T08:52:25;5.1;4.7;3.9;2.7;;;;1.0;155.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T08:55:02;4.6;4.2;3.4;2.3;;;;1.0;156.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T08:57:37;5.2;4.8;3.9;2.8;;;;1.0;169.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T09:00:11;5.2;4.9;4.1;3.0;;;;1.0;173.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T09:02:44;3.7;3.4;2.9;2.1;;;;1.0;170.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T09:05:16;3.9;3.6;3.1;2.2;;;;1.0;167.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T09:07:50;4.2;3.9;3.2;2.3;;;;1.0;165.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T09:10:23;4.5;4.2;3.5;2.6;;;;1.0;164.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T09:12:53;4.7;4.3;3.6;2.6;;;;1.0;147.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T09:15:27;4.3;4.0;3.4;2.5;;;;1.0;143.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T09:18:04;4.2;3.9;3.2;2.4;;;;1.0;141.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T09:20:34;4.3;4.0;3.3;2.3;;;;1.0;131.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T09:23:03;4.3;4.0;3.3;2.4;;;;1.0;128.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T09:25:49;4.5;4.2;3.5;2.5;;;;1.0;128.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T09:28:24;4.3;3.9;3.2;2.3;;;;1.0;105.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T09:30:55;4.1;3.8;3.1;2.3;;;;1.0;115.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T09:33:25;4.1;3.8;3.1;2.2;;;;1.0;118.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T09:35:56;5.1;4.7;3.8;2.6;;;;1.0;134.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T09:38:30;4.0;3.7;3.1;2.2;;;;1.0;141.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T09:41:16;4.5;4.1;3.4;2.4;;;;1.0;135.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T09:43:51;3.9;3.6;3.0;2.1;;;;1.0;123.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T09:46:21;5.3;4.9;4.1;2.9;;;;1.0;124.0;
78437;SPS30;67736;51.978;5.656;2023-09-19T09:49:07;4.6;4.2;3.5;2.4;;;;1.0;127.0;
