sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59302;SDS011;45074;52.764;6.896;2023-09-19T00:00:36;6.38;;;1.42;;
59302;SDS011;45074;52.764;6.896;2023-09-19T00:03:02;3.38;;;1.05;;
59302;SDS011;45074;52.764;6.896;2023-09-19T00:05:29;5.40;;;1.15;;
59302;SDS011;45074;52.764;6.896;2023-09-19T00:08:00;4.65;;;1.20;;
59302;SDS011;45074;52.764;6.896;2023-09-19T00:10:26;3.17;;;1.10;;
59302;SDS011;45074;52.764;6.896;2023-09-19T00:12:55;5.85;;;1.20;;
59302;SDS011;45074;52.764;6.896;2023-09-19T00:15:24;4.38;;;1.40;;
59302;SDS011;45074;52.764;6.896;2023-09-19T00:17:53;3.10;;;1.27;;
59302;SDS011;45074;52.764;6.896;2023-09-19T00:20:19;4.70;;;1.30;;
59302;SDS011;45074;52.764;6.896;2023-09-19T00:22:48;5.00;;;1.23;;
59302;SDS011;45074;52.764;6.896;2023-09-19T00:25:14;6.00;;;1.25;;
59302;SDS011;45074;52.764;6.896;2023-09-19T00:27:41;4.95;;;1.45;;
59302;SDS011;45074;52.764;6.896;2023-09-19T00:30:11;4.72;;;1.30;;
59302;SDS011;45074;52.764;6.896;2023-09-19T00:32:46;3.58;;;1.17;;
59302;SDS011;45074;52.764;6.896;2023-09-19T00:35:13;6.57;;;1.33;;
59302;SDS011;45074;52.764;6.896;2023-09-19T00:37:40;4.10;;;1.27;;
59302;SDS011;45074;52.764;6.896;2023-09-19T00:40:07;3.30;;;1.30;;
59302;SDS011;45074;52.764;6.896;2023-09-19T00:42:37;5.07;;;1.38;;
59302;SDS011;45074;52.764;6.896;2023-09-19T00:45:10;6.32;;;1.80;;
59302;SDS011;45074;52.764;6.896;2023-09-19T00:47:58;4.85;;;1.52;;
59302;SDS011;45074;52.764;6.896;2023-09-19T00:50:29;5.70;;;1.92;;
59302;SDS011;45074;52.764;6.896;2023-09-19T00:52:57;6.95;;;1.70;;
59302;SDS011;45074;52.764;6.896;2023-09-19T00:55:24;5.30;;;1.65;;
59302;SDS011;45074;52.764;6.896;2023-09-19T00:57:50;5.63;;;1.70;;
59302;SDS011;45074;52.764;6.896;2023-09-19T01:00:17;6.50;;;2.05;;
59302;SDS011;45074;52.764;6.896;2023-09-19T01:05:11;5.32;;;2.00;;
59302;SDS011;45074;52.764;6.896;2023-09-19T01:07:38;8.40;;;2.05;;
59302;SDS011;45074;52.764;6.896;2023-09-19T01:10:11;8.55;;;1.92;;
59302;SDS011;45074;52.764;6.896;2023-09-19T01:15:31;9.93;;;2.28;;
59302;SDS011;45074;52.764;6.896;2023-09-19T01:18:16;9.65;;;2.22;;
59302;SDS011;45074;52.764;6.896;2023-09-19T01:23:53;8.30;;;1.92;;
59302;SDS011;45074;52.764;6.896;2023-09-19T01:32:12;8.68;;;2.20;;
59302;SDS011;45074;52.764;6.896;2023-09-19T01:34:46;8.20;;;2.05;;
59302;SDS011;45074;52.764;6.896;2023-09-19T01:37:14;9.68;;;2.50;;
59302;SDS011;45074;52.764;6.896;2023-09-19T01:39:45;8.18;;;3.10;;
59302;SDS011;45074;52.764;6.896;2023-09-19T01:42:19;7.15;;;2.20;;
59302;SDS011;45074;52.764;6.896;2023-09-19T01:44:51;8.45;;;2.35;;
59302;SDS011;45074;52.764;6.896;2023-09-19T01:47:34;7.63;;;2.50;;
59302;SDS011;45074;52.764;6.896;2023-09-19T01:53:07;8.30;;;2.40;;
59302;SDS011;45074;52.764;6.896;2023-09-19T01:55:47;11.55;;;2.35;;
59302;SDS011;45074;52.764;6.896;2023-09-19T02:00:41;9.20;;;2.00;;
59302;SDS011;45074;52.764;6.896;2023-09-19T02:03:09;8.45;;;2.50;;
59302;SDS011;45074;52.764;6.896;2023-09-19T02:05:36;10.00;;;2.50;;
59302;SDS011;45074;52.764;6.896;2023-09-19T02:08:04;9.18;;;2.28;;
59302;SDS011;45074;52.764;6.896;2023-09-19T02:10:30;10.98;;;2.25;;
59302;SDS011;45074;52.764;6.896;2023-09-19T02:12:56;8.68;;;2.25;;
59302;SDS011;45074;52.764;6.896;2023-09-19T02:15:22;9.75;;;2.45;;
59302;SDS011;45074;52.764;6.896;2023-09-19T02:17:48;10.73;;;2.55;;
59302;SDS011;45074;52.764;6.896;2023-09-19T02:20:14;7.65;;;2.33;;
59302;SDS011;45074;52.764;6.896;2023-09-19T02:22:42;8.20;;;2.05;;
59302;SDS011;45074;52.764;6.896;2023-09-19T02:25:07;9.82;;;2.20;;
59302;SDS011;45074;52.764;6.896;2023-09-19T02:27:34;6.70;;;2.05;;
59302;SDS011;45074;52.764;6.896;2023-09-19T02:30:00;7.40;;;2.30;;
59302;SDS011;45074;52.764;6.896;2023-09-19T02:32:27;8.88;;;2.22;;
59302;SDS011;45074;52.764;6.896;2023-09-19T02:34:55;9.15;;;2.15;;
59302;SDS011;45074;52.764;6.896;2023-09-19T02:37:22;7.13;;;2.17;;
59302;SDS011;45074;52.764;6.896;2023-09-19T02:39:48;7.95;;;2.25;;
59302;SDS011;45074;52.764;6.896;2023-09-19T02:42:14;7.93;;;2.30;;
59302;SDS011;45074;52.764;6.896;2023-09-19T02:44:40;8.30;;;2.42;;
59302;SDS011;45074;52.764;6.896;2023-09-19T02:47:06;9.52;;;3.05;;
59302;SDS011;45074;52.764;6.896;2023-09-19T02:49:32;7.40;;;2.10;;
59302;SDS011;45074;52.764;6.896;2023-09-19T02:51:59;8.30;;;2.40;;
59302;SDS011;45074;52.764;6.896;2023-09-19T02:54:25;6.00;;;2.10;;
59302;SDS011;45074;52.764;6.896;2023-09-19T02:56:52;7.53;;;2.30;;
59302;SDS011;45074;52.764;6.896;2023-09-19T02:59:19;9.70;;;2.13;;
59302;SDS011;45074;52.764;6.896;2023-09-19T03:01:45;7.18;;;2.58;;
59302;SDS011;45074;52.764;6.896;2023-09-19T03:04:13;8.65;;;2.53;;
59302;SDS011;45074;52.764;6.896;2023-09-19T03:06:42;8.23;;;1.95;;
59302;SDS011;45074;52.764;6.896;2023-09-19T03:09:09;8.68;;;2.17;;
59302;SDS011;45074;52.764;6.896;2023-09-19T03:11:36;7.55;;;2.17;;
59302;SDS011;45074;52.764;6.896;2023-09-19T03:14:02;8.18;;;2.20;;
59302;SDS011;45074;52.764;6.896;2023-09-19T03:16:29;6.32;;;1.83;;
59302;SDS011;45074;52.764;6.896;2023-09-19T03:18:55;9.23;;;1.98;;
59302;SDS011;45074;52.764;6.896;2023-09-19T03:21:21;7.28;;;2.13;;
59302;SDS011;45074;52.764;6.896;2023-09-19T03:23:47;6.80;;;1.80;;
59302;SDS011;45074;52.764;6.896;2023-09-19T03:26:13;5.55;;;1.98;;
59302;SDS011;45074;52.764;6.896;2023-09-19T03:28:41;8.93;;;1.95;;
59302;SDS011;45074;52.764;6.896;2023-09-19T03:31:07;10.13;;;1.90;;
59302;SDS011;45074;52.764;6.896;2023-09-19T03:33:33;11.68;;;2.03;;
59302;SDS011;45074;52.764;6.896;2023-09-19T03:36:00;7.35;;;2.35;;
59302;SDS011;45074;52.764;6.896;2023-09-19T03:38:29;8.20;;;1.90;;
59302;SDS011;45074;52.764;6.896;2023-09-19T03:40:55;10.20;;;2.20;;
59302;SDS011;45074;52.764;6.896;2023-09-19T03:43:21;9.05;;;2.42;;
59302;SDS011;45074;52.764;6.896;2023-09-19T03:45:47;8.75;;;2.00;;
59302;SDS011;45074;52.764;6.896;2023-09-19T03:48:14;7.75;;;1.95;;
59302;SDS011;45074;52.764;6.896;2023-09-19T03:50:40;9.77;;;2.40;;
59302;SDS011;45074;52.764;6.896;2023-09-19T03:53:06;7.63;;;2.08;;
59302;SDS011;45074;52.764;6.896;2023-09-19T03:55:32;7.80;;;2.22;;
59302;SDS011;45074;52.764;6.896;2023-09-19T03:58:03;7.88;;;2.45;;
59302;SDS011;45074;52.764;6.896;2023-09-19T04:00:29;8.90;;;2.10;;
59302;SDS011;45074;52.764;6.896;2023-09-19T04:02:55;8.43;;;2.03;;
59302;SDS011;45074;52.764;6.896;2023-09-19T04:05:22;10.25;;;2.58;;
59302;SDS011;45074;52.764;6.896;2023-09-19T04:07:49;11.02;;;2.58;;
59302;SDS011;45074;52.764;6.896;2023-09-19T04:10:18;10.30;;;2.60;;
59302;SDS011;45074;52.764;6.896;2023-09-19T04:12:51;9.23;;;2.60;;
59302;SDS011;45074;52.764;6.896;2023-09-19T04:15:18;10.02;;;2.38;;
59302;SDS011;45074;52.764;6.896;2023-09-19T04:17:44;11.88;;;2.60;;
59302;SDS011;45074;52.764;6.896;2023-09-19T04:20:10;10.07;;;2.92;;
59302;SDS011;45074;52.764;6.896;2023-09-19T04:22:37;7.30;;;2.47;;
59302;SDS011;45074;52.764;6.896;2023-09-19T04:25:04;8.77;;;2.50;;
59302;SDS011;45074;52.764;6.896;2023-09-19T04:27:32;9.43;;;2.53;;
59302;SDS011;45074;52.764;6.896;2023-09-19T04:29:58;9.63;;;2.83;;
59302;SDS011;45074;52.764;6.896;2023-09-19T04:32:28;10.52;;;2.72;;
59302;SDS011;45074;52.764;6.896;2023-09-19T04:34:54;9.13;;;2.40;;
59302;SDS011;45074;52.764;6.896;2023-09-19T04:37:25;9.07;;;2.42;;
59302;SDS011;45074;52.764;6.896;2023-09-19T04:39:51;8.32;;;2.63;;
59302;SDS011;45074;52.764;6.896;2023-09-19T04:42:17;9.48;;;2.60;;
59302;SDS011;45074;52.764;6.896;2023-09-19T04:44:43;10.18;;;2.30;;
59302;SDS011;45074;52.764;6.896;2023-09-19T04:47:09;11.30;;;2.63;;
59302;SDS011;45074;52.764;6.896;2023-09-19T04:49:37;12.57;;;2.50;;
59302;SDS011;45074;52.764;6.896;2023-09-19T04:52:04;10.32;;;2.83;;
59302;SDS011;45074;52.764;6.896;2023-09-19T04:54:30;12.50;;;2.85;;
59302;SDS011;45074;52.764;6.896;2023-09-19T04:56:56;11.05;;;2.88;;
59302;SDS011;45074;52.764;6.896;2023-09-19T04:59:22;10.32;;;2.33;;
59302;SDS011;45074;52.764;6.896;2023-09-19T05:01:48;10.48;;;2.33;;
59302;SDS011;45074;52.764;6.896;2023-09-19T05:04:14;9.02;;;2.38;;
59302;SDS011;45074;52.764;6.896;2023-09-19T05:06:41;11.35;;;2.30;;
59302;SDS011;45074;52.764;6.896;2023-09-19T05:09:07;11.82;;;2.50;;
59302;SDS011;45074;52.764;6.896;2023-09-19T05:11:33;9.02;;;2.20;;
59302;SDS011;45074;52.764;6.896;2023-09-19T05:13:59;9.35;;;2.30;;
59302;SDS011;45074;52.764;6.896;2023-09-19T05:16:29;10.88;;;2.63;;
59302;SDS011;45074;52.764;6.896;2023-09-19T05:18:56;13.43;;;2.80;;
59302;SDS011;45074;52.764;6.896;2023-09-19T05:21:25;9.55;;;2.60;;
59302;SDS011;45074;52.764;6.896;2023-09-19T05:23:54;14.50;;;2.50;;
59302;SDS011;45074;52.764;6.896;2023-09-19T05:26:20;12.48;;;2.70;;
59302;SDS011;45074;52.764;6.896;2023-09-19T05:28:46;9.00;;;2.53;;
59302;SDS011;45074;52.764;6.896;2023-09-19T05:31:16;7.55;;;2.22;;
59302;SDS011;45074;52.764;6.896;2023-09-19T05:33:42;11.77;;;2.33;;
59302;SDS011;45074;52.764;6.896;2023-09-19T05:36:08;13.00;;;2.75;;
59302;SDS011;45074;52.764;6.896;2023-09-19T05:38:36;7.53;;;2.13;;
59302;SDS011;45074;52.764;6.896;2023-09-19T05:41:07;10.60;;;2.35;;
59302;SDS011;45074;52.764;6.896;2023-09-19T05:43:34;12.60;;;2.13;;
59302;SDS011;45074;52.764;6.896;2023-09-19T05:46:02;8.90;;;2.15;;
59302;SDS011;45074;52.764;6.896;2023-09-19T05:48:28;9.30;;;2.33;;
59302;SDS011;45074;52.764;6.896;2023-09-19T05:50:54;8.93;;;2.50;;
59302;SDS011;45074;52.764;6.896;2023-09-19T05:53:20;10.07;;;2.40;;
59302;SDS011;45074;52.764;6.896;2023-09-19T05:55:48;9.15;;;2.03;;
59302;SDS011;45074;52.764;6.896;2023-09-19T05:58:14;12.43;;;2.38;;
59302;SDS011;45074;52.764;6.896;2023-09-19T06:00:42;9.13;;;2.15;;
59302;SDS011;45074;52.764;6.896;2023-09-19T06:03:09;9.55;;;2.40;;
59302;SDS011;45074;52.764;6.896;2023-09-19T06:05:38;8.13;;;2.08;;
59302;SDS011;45074;52.764;6.896;2023-09-19T06:08:06;9.25;;;2.20;;
59302;SDS011;45074;52.764;6.896;2023-09-19T06:10:33;11.85;;;2.55;;
59302;SDS011;45074;52.764;6.896;2023-09-19T06:13:00;10.20;;;2.33;;
59302;SDS011;45074;52.764;6.896;2023-09-19T06:15:29;8.95;;;2.17;;
59302;SDS011;45074;52.764;6.896;2023-09-19T06:17:57;10.98;;;2.65;;
59302;SDS011;45074;52.764;6.896;2023-09-19T06:20:25;12.05;;;2.67;;
59302;SDS011;45074;52.764;6.896;2023-09-19T06:22:51;9.27;;;2.00;;
59302;SDS011;45074;52.764;6.896;2023-09-19T06:25:18;10.18;;;2.30;;
59302;SDS011;45074;52.764;6.896;2023-09-19T06:27:45;11.50;;;3.03;;
59302;SDS011;45074;52.764;6.896;2023-09-19T06:30:11;10.57;;;2.08;;
59302;SDS011;45074;52.764;6.896;2023-09-19T06:32:38;12.98;;;2.90;;
59302;SDS011;45074;52.764;6.896;2023-09-19T06:35:05;12.80;;;2.53;;
59302;SDS011;45074;52.764;6.896;2023-09-19T06:37:36;9.98;;;2.40;;
59302;SDS011;45074;52.764;6.896;2023-09-19T06:40:05;10.40;;;2.78;;
59302;SDS011;45074;52.764;6.896;2023-09-19T06:42:39;10.35;;;2.10;;
59302;SDS011;45074;52.764;6.896;2023-09-19T06:45:10;8.98;;;2.40;;
59302;SDS011;45074;52.764;6.896;2023-09-19T06:47:38;9.82;;;2.20;;
59302;SDS011;45074;52.764;6.896;2023-09-19T06:50:04;12.77;;;2.20;;
59302;SDS011;45074;52.764;6.896;2023-09-19T06:52:31;8.48;;;2.05;;
59302;SDS011;45074;52.764;6.896;2023-09-19T06:55:00;9.50;;;2.08;;
59302;SDS011;45074;52.764;6.896;2023-09-19T06:57:28;8.40;;;2.10;;
59302;SDS011;45074;52.764;6.896;2023-09-19T06:59:55;10.10;;;2.10;;
59302;SDS011;45074;52.764;6.896;2023-09-19T07:02:21;9.23;;;2.10;;
59302;SDS011;45074;52.764;6.896;2023-09-19T07:04:47;10.55;;;2.53;;
59302;SDS011;45074;52.764;6.896;2023-09-19T07:07:14;9.48;;;2.10;;
59302;SDS011;45074;52.764;6.896;2023-09-19T07:09:41;9.98;;;2.00;;
59302;SDS011;45074;52.764;6.896;2023-09-19T07:12:07;10.52;;;2.00;;
59302;SDS011;45074;52.764;6.896;2023-09-19T07:14:33;8.52;;;2.10;;
59302;SDS011;45074;52.764;6.896;2023-09-19T07:16:59;8.13;;;2.03;;
59302;SDS011;45074;52.764;6.896;2023-09-19T07:19:26;8.00;;;2.25;;
59302;SDS011;45074;52.764;6.896;2023-09-19T07:21:56;10.65;;;2.35;;
59302;SDS011;45074;52.764;6.896;2023-09-19T07:24:24;11.63;;;2.40;;
59302;SDS011;45074;52.764;6.896;2023-09-19T07:26:52;8.13;;;2.00;;
59302;SDS011;45074;52.764;6.896;2023-09-19T07:29:18;8.70;;;2.10;;
59302;SDS011;45074;52.764;6.896;2023-09-19T07:31:44;10.55;;;2.33;;
59302;SDS011;45074;52.764;6.896;2023-09-19T07:34:12;8.13;;;2.08;;
59302;SDS011;45074;52.764;6.896;2023-09-19T07:36:39;6.47;;;2.00;;
59302;SDS011;45074;52.764;6.896;2023-09-19T07:39:06;10.35;;;2.55;;
59302;SDS011;45074;52.764;6.896;2023-09-19T07:41:33;14.18;;;2.40;;
59302;SDS011;45074;52.764;6.896;2023-09-19T07:43:59;8.60;;;2.10;;
59302;SDS011;45074;52.764;6.896;2023-09-19T07:46:25;9.60;;;2.08;;
59302;SDS011;45074;52.764;6.896;2023-09-19T07:48:51;7.18;;;2.03;;
59302;SDS011;45074;52.764;6.896;2023-09-19T07:51:17;10.77;;;2.30;;
59302;SDS011;45074;52.764;6.896;2023-09-19T07:53:43;11.63;;;2.38;;
59302;SDS011;45074;52.764;6.896;2023-09-19T07:56:10;9.73;;;2.10;;
59302;SDS011;45074;52.764;6.896;2023-09-19T07:58:38;11.35;;;2.22;;
59302;SDS011;45074;52.764;6.896;2023-09-19T08:01:06;11.83;;;2.40;;
59302;SDS011;45074;52.764;6.896;2023-09-19T08:03:33;10.00;;;2.20;;
59302;SDS011;45074;52.764;6.896;2023-09-19T08:05:59;8.68;;;2.10;;
59302;SDS011;45074;52.764;6.896;2023-09-19T08:08:26;11.45;;;2.53;;
59302;SDS011;45074;52.764;6.896;2023-09-19T08:10:55;13.60;;;2.45;;
59302;SDS011;45074;52.764;6.896;2023-09-19T08:13:24;9.48;;;2.20;;
59302;SDS011;45074;52.764;6.896;2023-09-19T08:15:51;10.45;;;2.00;;
59302;SDS011;45074;52.764;6.896;2023-09-19T08:18:20;9.15;;;2.00;;
59302;SDS011;45074;52.764;6.896;2023-09-19T08:20:49;9.95;;;2.25;;
59302;SDS011;45074;52.764;6.896;2023-09-19T08:23:16;11.80;;;2.50;;
59302;SDS011;45074;52.764;6.896;2023-09-19T08:25:48;11.68;;;2.38;;
59302;SDS011;45074;52.764;6.896;2023-09-19T08:28:13;11.88;;;2.30;;
59302;SDS011;45074;52.764;6.896;2023-09-19T08:30:44;12.05;;;2.35;;
59302;SDS011;45074;52.764;6.896;2023-09-19T08:33:10;10.85;;;2.30;;
59302;SDS011;45074;52.764;6.896;2023-09-19T08:35:37;10.07;;;2.60;;
59302;SDS011;45074;52.764;6.896;2023-09-19T08:38:04;9.20;;;2.22;;
59302;SDS011;45074;52.764;6.896;2023-09-19T08:40:32;12.27;;;2.10;;
59302;SDS011;45074;52.764;6.896;2023-09-19T08:43:00;8.48;;;2.30;;
59302;SDS011;45074;52.764;6.896;2023-09-19T08:45:28;8.15;;;2.13;;
59302;SDS011;45074;52.764;6.896;2023-09-19T08:50:28;8.82;;;2.22;;
59302;SDS011;45074;52.764;6.896;2023-09-19T08:52:56;14.18;;;2.92;;
59302;SDS011;45074;52.764;6.896;2023-09-19T08:55:29;9.10;;;2.45;;
59302;SDS011;45074;52.764;6.896;2023-09-19T08:58:03;10.07;;;2.10;;
59302;SDS011;45074;52.764;6.896;2023-09-19T09:00:31;9.60;;;2.00;;
59302;SDS011;45074;52.764;6.896;2023-09-19T09:02:58;11.15;;;2.10;;
59302;SDS011;45074;52.764;6.896;2023-09-19T09:05:25;15.45;;;2.90;;
59302;SDS011;45074;52.764;6.896;2023-09-19T09:07:52;8.40;;;2.53;;
59302;SDS011;45074;52.764;6.896;2023-09-19T09:10:21;10.18;;;2.60;;
59302;SDS011;45074;52.764;6.896;2023-09-19T09:12:51;11.07;;;2.53;;
59302;SDS011;45074;52.764;6.896;2023-09-19T09:15:19;9.88;;;2.67;;
59302;SDS011;45074;52.764;6.896;2023-09-19T09:17:48;12.55;;;2.47;;
59302;SDS011;45074;52.764;6.896;2023-09-19T09:20:15;15.00;;;2.63;;
59302;SDS011;45074;52.764;6.896;2023-09-19T09:22:54;10.70;;;2.42;;
59302;SDS011;45074;52.764;6.896;2023-09-19T09:25:29;10.57;;;2.38;;
59302;SDS011;45074;52.764;6.896;2023-09-19T09:28:22;14.13;;;2.50;;
59302;SDS011;45074;52.764;6.896;2023-09-19T09:30:49;11.38;;;2.30;;
59302;SDS011;45074;52.764;6.896;2023-09-19T09:33:16;10.55;;;2.28;;
59302;SDS011;45074;52.764;6.896;2023-09-19T09:35:57;11.05;;;2.30;;
59302;SDS011;45074;52.764;6.896;2023-09-19T09:38:28;13.00;;;2.53;;
59302;SDS011;45074;52.764;6.896;2023-09-19T09:40:59;12.00;;;2.60;;
59302;SDS011;45074;52.764;6.896;2023-09-19T09:46:06;10.82;;;2.00;;
59302;SDS011;45074;52.764;6.896;2023-09-19T09:51:46;12.95;;;2.67;;
59302;SDS011;45074;52.764;6.896;2023-09-19T09:54:24;12.25;;;2.50;;
59302;SDS011;45074;52.764;6.896;2023-09-19T09:57:10;8.38;;;2.17;;
59302;SDS011;45074;52.764;6.896;2023-09-19T09:59:54;8.13;;;1.92;;
59302;SDS011;45074;52.764;6.896;2023-09-19T10:02:39;11.82;;;2.63;;
59302;SDS011;45074;52.764;6.896;2023-09-19T10:05:11;11.60;;;2.50;;
59302;SDS011;45074;52.764;6.896;2023-09-19T10:08:11;11.68;;;2.50;;
59302;SDS011;45074;52.764;6.896;2023-09-19T10:10:39;10.73;;;2.13;;
59302;SDS011;45074;52.764;6.896;2023-09-19T10:13:08;13.10;;;2.42;;
59302;SDS011;45074;52.764;6.896;2023-09-19T10:15:43;9.35;;;2.03;;
59302;SDS011;45074;52.764;6.896;2023-09-19T10:18:14;10.25;;;2.63;;
59302;SDS011;45074;52.764;6.896;2023-09-19T10:20:43;10.32;;;2.40;;
59302;SDS011;45074;52.764;6.896;2023-09-19T10:23:11;10.35;;;2.40;;
59302;SDS011;45074;52.764;6.896;2023-09-19T10:25:41;12.30;;;2.67;;
59302;SDS011;45074;52.764;6.896;2023-09-19T10:28:08;11.00;;;2.70;;
59302;SDS011;45074;52.764;6.896;2023-09-19T10:30:42;10.40;;;2.58;;
59302;SDS011;45074;52.764;6.896;2023-09-19T10:33:33;11.68;;;2.95;;
59302;SDS011;45074;52.764;6.896;2023-09-19T10:36:02;11.07;;;2.78;;
59302;SDS011;45074;52.764;6.896;2023-09-19T10:38:30;10.50;;;3.03;;
59302;SDS011;45074;52.764;6.896;2023-09-19T10:40:57;9.32;;;2.60;;
59302;SDS011;45074;52.764;6.896;2023-09-19T10:43:25;9.57;;;2.45;;
59302;SDS011;45074;52.764;6.896;2023-09-19T10:45:55;9.45;;;2.50;;
59302;SDS011;45074;52.764;6.896;2023-09-19T10:48:25;9.63;;;2.72;;
59302;SDS011;45074;52.764;6.896;2023-09-19T10:51:03;12.10;;;2.70;;
59302;SDS011;45074;52.764;6.896;2023-09-19T10:53:46;10.23;;;2.92;;
59302;SDS011;45074;52.764;6.896;2023-09-19T10:56:27;9.88;;;3.00;;
59302;SDS011;45074;52.764;6.896;2023-09-19T10:59:05;12.25;;;2.40;;
59302;SDS011;45074;52.764;6.896;2023-09-19T11:01:42;10.38;;;2.28;;
59302;SDS011;45074;52.764;6.896;2023-09-19T11:04:31;12.75;;;2.60;;
59302;SDS011;45074;52.764;6.896;2023-09-19T11:09:52;12.60;;;2.60;;
59302;SDS011;45074;52.764;6.896;2023-09-19T11:15:06;8.93;;;2.30;;
59302;SDS011;45074;52.764;6.896;2023-09-19T11:17:34;9.63;;;2.42;;
59302;SDS011;45074;52.764;6.896;2023-09-19T11:26:00;7.70;;;2.00;;
59302;SDS011;45074;52.764;6.896;2023-09-19T11:30:46;9.82;;;2.15;;
59302;SDS011;45074;52.764;6.896;2023-09-19T11:46:31;10.57;;;2.22;;
59302;SDS011;45074;52.764;6.896;2023-09-19T11:49:05;9.15;;;2.00;;
59302;SDS011;45074;52.764;6.896;2023-09-19T11:51:41;10.68;;;2.17;;
59302;SDS011;45074;52.764;6.896;2023-09-19T11:54:12;10.38;;;2.30;;
59302;SDS011;45074;52.764;6.896;2023-09-19T11:56:49;7.65;;;2.30;;
59302;SDS011;45074;52.764;6.896;2023-09-19T11:59:25;9.45;;;1.95;;
59302;SDS011;45074;52.764;6.896;2023-09-19T12:07:06;8.38;;;1.95;;
59302;SDS011;45074;52.764;6.896;2023-09-19T12:09:39;10.35;;;2.40;;
59302;SDS011;45074;52.764;6.896;2023-09-19T12:12:07;8.20;;;1.80;;
59302;SDS011;45074;52.764;6.896;2023-09-19T12:14:34;7.85;;;1.90;;
59302;SDS011;45074;52.764;6.896;2023-09-19T12:17:00;7.60;;;1.83;;
59302;SDS011;45074;52.764;6.896;2023-09-19T12:19:28;8.40;;;2.13;;
59302;SDS011;45074;52.764;6.896;2023-09-19T12:22:01;10.27;;;1.85;;
59302;SDS011;45074;52.764;6.896;2023-09-19T12:24:31;8.88;;;2.08;;
59302;SDS011;45074;52.764;6.896;2023-09-19T12:27:01;11.25;;;2.40;;
59302;SDS011;45074;52.764;6.896;2023-09-19T12:29:32;8.82;;;2.30;;
59302;SDS011;45074;52.764;6.896;2023-09-19T12:32:07;9.23;;;2.00;;
59302;SDS011;45074;52.764;6.896;2023-09-19T12:34:33;7.05;;;2.25;;
59302;SDS011;45074;52.764;6.896;2023-09-19T12:37:13;7.93;;;2.30;;
59302;SDS011;45074;52.764;6.896;2023-09-19T12:39:48;10.48;;;2.33;;
59302;SDS011;45074;52.764;6.896;2023-09-19T12:42:20;10.95;;;2.25;;
59302;SDS011;45074;52.764;6.896;2023-09-19T12:44:53;11.05;;;2.40;;
59302;SDS011;45074;52.764;6.896;2023-09-19T12:47:22;9.70;;;2.30;;
59302;SDS011;45074;52.764;6.896;2023-09-19T12:52:45;9.02;;;2.20;;
59302;SDS011;45074;52.764;6.896;2023-09-19T12:55:30;9.65;;;2.00;;
59302;SDS011;45074;52.764;6.896;2023-09-19T12:58:13;8.68;;;1.90;;
59302;SDS011;45074;52.764;6.896;2023-09-19T13:00:44;10.55;;;2.00;;
59302;SDS011;45074;52.764;6.896;2023-09-19T13:05:56;9.35;;;2.17;;
59302;SDS011;45074;52.764;6.896;2023-09-19T13:08:24;7.68;;;1.65;;
59302;SDS011;45074;52.764;6.896;2023-09-19T13:11:01;7.32;;;1.90;;
59302;SDS011;45074;52.764;6.896;2023-09-19T13:25:08;11.13;;;2.22;;
59302;SDS011;45074;52.764;6.896;2023-09-19T13:27:43;6.45;;;1.70;;
59302;SDS011;45074;52.764;6.896;2023-09-19T13:30:11;9.10;;;1.77;;
59302;SDS011;45074;52.764;6.896;2023-09-19T13:32:38;13.25;;;1.88;;
59302;SDS011;45074;52.764;6.896;2023-09-19T13:35:05;9.20;;;1.73;;
59302;SDS011;45074;52.764;6.896;2023-09-19T13:37:34;8.55;;;1.92;;
59302;SDS011;45074;52.764;6.896;2023-09-19T13:40:06;9.63;;;2.00;;
59302;SDS011;45074;52.764;6.896;2023-09-19T13:42:33;7.13;;;2.17;;
59302;SDS011;45074;52.764;6.896;2023-09-19T13:44:59;7.20;;;1.90;;
59302;SDS011;45074;52.764;6.896;2023-09-19T13:47:25;7.53;;;1.90;;
59302;SDS011;45074;52.764;6.896;2023-09-19T13:49:52;12.48;;;1.90;;
59302;SDS011;45074;52.764;6.896;2023-09-19T13:52:18;8.68;;;1.95;;
59302;SDS011;45074;52.764;6.896;2023-09-19T13:54:44;7.38;;;1.50;;
59302;SDS011;45074;52.764;6.896;2023-09-19T13:57:10;7.90;;;1.52;;
59302;SDS011;45074;52.764;6.896;2023-09-19T13:59:37;5.20;;;1.60;;
59302;SDS011;45074;52.764;6.896;2023-09-19T14:02:03;6.95;;;1.73;;
59302;SDS011;45074;52.764;6.896;2023-09-19T14:04:30;8.27;;;1.80;;
59302;SDS011;45074;52.764;6.896;2023-09-19T14:06:57;7.60;;;1.80;;
59302;SDS011;45074;52.764;6.896;2023-09-19T14:09:23;6.13;;;1.65;;
59302;SDS011;45074;52.764;6.896;2023-09-19T14:11:50;7.50;;;1.80;;
59302;SDS011;45074;52.764;6.896;2023-09-19T14:14:20;8.88;;;1.63;;
59302;SDS011;45074;52.764;6.896;2023-09-19T14:16:47;9.25;;;1.85;;
59302;SDS011;45074;52.764;6.896;2023-09-19T14:19:13;9.30;;;1.75;;
59302;SDS011;45074;52.764;6.896;2023-09-19T14:21:41;6.88;;;1.67;;
59302;SDS011;45074;52.764;6.896;2023-09-19T14:24:07;8.75;;;1.60;;
