sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
30001;BMP280;16845;48.670;9.000;2023-09-19T00:01:57;95202.03;;;17.35
30001;BMP280;16845;48.670;9.000;2023-09-19T00:04:25;95202.56;;;17.26
30001;BMP280;16845;48.670;9.000;2023-09-19T00:06:51;95210.50;;;17.34
30001;BMP280;16845;48.670;9.000;2023-09-19T00:09:18;95213.25;;;17.45
30001;BMP280;16845;48.670;9.000;2023-09-19T00:11:44;95207.47;;;17.43
30001;BMP280;16845;48.670;9.000;2023-09-19T00:14:11;95212.19;;;17.35
30001;BMP280;16845;48.670;9.000;2023-09-19T00:16:37;95209.38;;;17.40
30001;BMP280;16845;48.670;9.000;2023-09-19T00:19:04;95209.16;;;17.29
30001;BMP280;16845;48.670;9.000;2023-09-19T00:21:32;95210.91;;;17.28
30001;BMP280;16845;48.670;9.000;2023-09-19T00:23:59;95207.72;;;17.25
30001;BMP280;16845;48.670;9.000;2023-09-19T00:26:25;95211.13;;;16.96
30001;BMP280;16845;48.670;9.000;2023-09-19T00:28:52;95200.56;;;17.31
30001;BMP280;16845;48.670;9.000;2023-09-19T00:31:18;95204.28;;;17.26
30001;BMP280;16845;48.670;9.000;2023-09-19T00:33:45;95208.44;;;17.27
30001;BMP280;16845;48.670;9.000;2023-09-19T00:36:11;95207.16;;;17.20
30001;BMP280;16845;48.670;9.000;2023-09-19T00:38:39;95210.16;;;17.12
30001;BMP280;16845;48.670;9.000;2023-09-19T00:41:06;95209.09;;;17.30
30001;BMP280;16845;48.670;9.000;2023-09-19T00:43:32;95212.19;;;17.35
30001;BMP280;16845;48.670;9.000;2023-09-19T00:45:59;95213.31;;;17.30
30001;BMP280;16845;48.670;9.000;2023-09-19T00:48:25;95210.50;;;17.34
30001;BMP280;16845;48.670;9.000;2023-09-19T00:50:52;95219.31;;;17.29
30001;BMP280;16845;48.670;9.000;2023-09-19T00:53:21;95223.19;;;17.34
30001;BMP280;16845;48.670;9.000;2023-09-19T00:55:49;95216.75;;;17.29
30001;BMP280;16845;48.670;9.000;2023-09-19T00:58:17;95226.28;;;17.25
30001;BMP280;16845;48.670;9.000;2023-09-19T01:00:44;95224.75;;;17.23
30001;BMP280;16845;48.670;9.000;2023-09-19T01:03:11;95220.28;;;17.12
30001;BMP280;16845;48.670;9.000;2023-09-19T01:05:38;95220.41;;;17.25
30001;BMP280;16845;48.670;9.000;2023-09-19T01:08:05;95215.41;;;17.09
30001;BMP280;16845;48.670;9.000;2023-09-19T01:10:32;95213.44;;;17.28
30001;BMP280;16845;48.670;9.000;2023-09-19T01:13:01;95221.75;;;17.30
30001;BMP280;16845;48.670;9.000;2023-09-19T01:15:38;95220.94;;;17.02
30001;BMP280;16845;48.670;9.000;2023-09-19T01:18:13;95219.19;;;17.02
30001;BMP280;16845;48.670;9.000;2023-09-19T01:20:45;95221.91;;;17.13
30001;BMP280;16845;48.670;9.000;2023-09-19T01:23:22;95229.00;;;17.22
30001;BMP280;16845;48.670;9.000;2023-09-19T01:26:05;95230.69;;;17.37
30001;BMP280;16845;48.670;9.000;2023-09-19T01:28:41;95231.84;;;17.46
30001;BMP280;16845;48.670;9.000;2023-09-19T01:31:11;95232.31;;;17.38
30001;BMP280;16845;48.670;9.000;2023-09-19T01:33:58;95237.06;;;17.29
30001;BMP280;16845;48.670;9.000;2023-09-19T01:36:28;95236.06;;;17.31
30001;BMP280;16845;48.670;9.000;2023-09-19T01:38:57;95245.69;;;17.40
30001;BMP280;16845;48.670;9.000;2023-09-19T01:41:30;95256.09;;;17.22
30001;BMP280;16845;48.670;9.000;2023-09-19T01:44:02;95254.84;;;17.43
30001;BMP280;16845;48.670;9.000;2023-09-19T01:46:34;95261.81;;;17.53
30001;BMP280;16845;48.670;9.000;2023-09-19T01:49:14;95249.94;;;17.54
30001;BMP280;16845;48.670;9.000;2023-09-19T01:51:47;95254.06;;;17.27
30001;BMP280;16845;48.670;9.000;2023-09-19T01:54:18;95255.66;;;17.43
30001;BMP280;16845;48.670;9.000;2023-09-19T01:56:50;95257.47;;;17.41
30001;BMP280;16845;48.670;9.000;2023-09-19T01:59:22;95259.28;;;17.39
30001;BMP280;16845;48.670;9.000;2023-09-19T02:01:52;95258.34;;;17.26
30001;BMP280;16845;48.670;9.000;2023-09-19T02:04:20;95254.72;;;17.30
30001;BMP280;16845;48.670;9.000;2023-09-19T02:06:47;95259.47;;;17.07
30001;BMP280;16845;48.670;9.000;2023-09-19T02:09:14;95258.13;;;17.01
30001;BMP280;16845;48.670;9.000;2023-09-19T02:11:41;95258.31;;;16.98
30001;BMP280;16845;48.670;9.000;2023-09-19T02:14:08;95265.97;;;16.97
30001;BMP280;16845;48.670;9.000;2023-09-19T02:16:34;95271.59;;;16.88
30001;BMP280;16845;48.670;9.000;2023-09-19T02:19:02;95268.59;;;16.81
30001;BMP280;16845;48.670;9.000;2023-09-19T02:21:29;95262.78;;;16.79
30001;BMP280;16845;48.670;9.000;2023-09-19T02:23:55;95264.78;;;16.88
30001;BMP280;16845;48.670;9.000;2023-09-19T02:26:22;95269.34;;;16.97
30001;BMP280;16845;48.670;9.000;2023-09-19T02:28:48;95269.88;;;17.02
30001;BMP280;16845;48.670;9.000;2023-09-19T02:31:15;95274.22;;;17.00
30001;BMP280;16845;48.670;9.000;2023-09-19T02:33:41;95277.78;;;16.98
30001;BMP280;16845;48.670;9.000;2023-09-19T02:36:09;95280.16;;;17.15
30001;BMP280;16845;48.670;9.000;2023-09-19T02:38:36;95276.03;;;16.98
30001;BMP280;16845;48.670;9.000;2023-09-19T02:41:02;95280.31;;;17.12
30001;BMP280;16845;48.670;9.000;2023-09-19T02:43:29;95270.91;;;17.00
30001;BMP280;16845;48.670;9.000;2023-09-19T02:45:56;95271.69;;;17.00
30001;BMP280;16845;48.670;9.000;2023-09-19T02:48:22;95283.66;;;17.12
30001;BMP280;16845;48.670;9.000;2023-09-19T02:50:49;95283.47;;;17.01
30001;BMP280;16845;48.670;9.000;2023-09-19T02:53:17;95286.91;;;17.14
30001;BMP280;16845;48.670;9.000;2023-09-19T02:55:44;95286.75;;;17.17
30001;BMP280;16845;48.670;9.000;2023-09-19T02:58:11;95277.31;;;17.35
30001;BMP280;16845;48.670;9.000;2023-09-19T03:00:37;95284.66;;;17.39
30001;BMP280;16845;48.670;9.000;2023-09-19T03:03:04;95291.38;;;17.25
30001;BMP280;16845;48.670;9.000;2023-09-19T03:05:31;95281.84;;;17.44
30001;BMP280;16845;48.670;9.000;2023-09-19T03:07:57;95281.84;;;17.44
30001;BMP280;16845;48.670;9.000;2023-09-19T03:10:25;95288.16;;;17.51
30001;BMP280;16845;48.670;9.000;2023-09-19T03:12:52;95283.72;;;17.54
30001;BMP280;16845;48.670;9.000;2023-09-19T03:15:19;95290.25;;;17.58
30001;BMP280;16845;48.670;9.000;2023-09-19T03:17:46;95282.47;;;17.61
30001;BMP280;16845;48.670;9.000;2023-09-19T03:20:14;95286.59;;;17.34
30001;BMP280;16845;48.670;9.000;2023-09-19T03:22:41;95292.06;;;17.56
30001;BMP280;16845;48.670;9.000;2023-09-19T03:25:07;95286.78;;;17.59
30001;BMP280;16845;48.670;9.000;2023-09-19T03:27:36;95290.63;;;17.52
30001;BMP280;16845;48.670;9.000;2023-09-19T03:30:03;95298.03;;;17.41
30001;BMP280;16845;48.670;9.000;2023-09-19T03:32:30;95298.03;;;17.41
30001;BMP280;16845;48.670;9.000;2023-09-19T03:34:56;95292.97;;;17.55
30001;BMP280;16845;48.670;9.000;2023-09-19T03:37:23;95295.06;;;17.49
30001;BMP280;16845;48.670;9.000;2023-09-19T03:39:49;95299.13;;;17.51
30001;BMP280;16845;48.670;9.000;2023-09-19T03:42:16;95291.88;;;17.59
30001;BMP280;16845;48.670;9.000;2023-09-19T03:44:43;95301.69;;;17.51
30001;BMP280;16845;48.670;9.000;2023-09-19T03:47:10;95309.41;;;17.34
30001;BMP280;16845;48.670;9.000;2023-09-19T03:49:37;95311.81;;;17.37
30001;BMP280;16845;48.670;9.000;2023-09-19T03:52:03;95304.78;;;17.27
30001;BMP280;16845;48.670;9.000;2023-09-19T03:54:30;95296.88;;;17.03
30001;BMP280;16845;48.670;9.000;2023-09-19T03:56:56;95304.59;;;17.30
30001;BMP280;16845;48.670;9.000;2023-09-19T03:59:23;95298.44;;;17.20
30001;BMP280;16845;48.670;9.000;2023-09-19T04:01:51;95305.50;;;17.15
30001;BMP280;16845;48.670;9.000;2023-09-19T04:04:17;95304.31;;;17.20
30001;BMP280;16845;48.670;9.000;2023-09-19T04:06:44;95300.88;;;17.21
30001;BMP280;16845;48.670;9.000;2023-09-19T04:09:10;95305.03;;;17.22
30001;BMP280;16845;48.670;9.000;2023-09-19T04:11:37;95294.38;;;17.17
30001;BMP280;16845;48.670;9.000;2023-09-19T04:14:03;95303.41;;;17.21
30001;BMP280;16845;48.670;9.000;2023-09-19T04:16:30;95305.22;;;17.19
30001;BMP280;16845;48.670;9.000;2023-09-19T04:18:58;95308.53;;;17.35
30001;BMP280;16845;48.670;9.000;2023-09-19T04:21:24;95300.28;;;17.32
30001;BMP280;16845;48.670;9.000;2023-09-19T04:23:51;95308.75;;;17.17
30001;BMP280;16845;48.670;9.000;2023-09-19T04:26:17;95304.41;;;17.19
30001;BMP280;16845;48.670;9.000;2023-09-19T04:28:44;95312.19;;;17.16
30001;BMP280;16845;48.670;9.000;2023-09-19T04:31:10;95306.22;;;17.31
30001;BMP280;16845;48.670;9.000;2023-09-19T04:33:37;95304.31;;;17.20
30001;BMP280;16845;48.670;9.000;2023-09-19T04:36:05;95304.78;;;17.27
30001;BMP280;16845;48.670;9.000;2023-09-19T04:38:52;95295.94;;;17.34
30001;BMP280;16845;48.670;9.000;2023-09-19T04:41:18;95301.84;;;17.62
30001;BMP280;16845;48.670;9.000;2023-09-19T04:43:45;95310.66;;;17.43
30001;BMP280;16845;48.670;9.000;2023-09-19T04:46:11;95305.34;;;17.32
30001;BMP280;16845;48.670;9.000;2023-09-19T04:48:38;95324.09;;;17.29
30001;BMP280;16845;48.670;9.000;2023-09-19T04:51:06;95308.81;;;17.59
30001;BMP280;16845;48.670;9.000;2023-09-19T04:53:32;95311.81;;;17.51
30001;BMP280;16845;48.670;9.000;2023-09-19T04:55:59;95325.50;;;17.49
30001;BMP280;16845;48.670;9.000;2023-09-19T04:58:25;95330.28;;;17.53
30001;BMP280;16845;48.670;9.000;2023-09-19T05:00:52;95336.09;;;17.55
30001;BMP280;16845;48.670;9.000;2023-09-19T05:03:18;95338.53;;;17.43
30001;BMP280;16845;48.670;9.000;2023-09-19T05:05:45;95345.97;;;17.46
30001;BMP280;16845;48.670;9.000;2023-09-19T05:08:13;95342.59;;;17.16
30001;BMP280;16845;48.670;9.000;2023-09-19T05:10:39;95346.34;;;17.24
30001;BMP280;16845;48.670;9.000;2023-09-19T05:13:06;95343.47;;;17.30
30001;BMP280;16845;48.670;9.000;2023-09-19T05:15:33;95354.63;;;17.12
30001;BMP280;16845;48.670;9.000;2023-09-19T05:17:59;95358.28;;;17.22
30001;BMP280;16845;48.670;9.000;2023-09-19T05:20:26;95356.56;;;17.23
30001;BMP280;16845;48.670;9.000;2023-09-19T05:22:57;95349.78;;;17.23
30001;BMP280;16845;48.670;9.000;2023-09-19T05:25:25;95362.84;;;17.02
30001;BMP280;16845;48.670;9.000;2023-09-19T05:27:53;95362.63;;;17.20
30001;BMP280;16845;48.670;9.000;2023-09-19T05:30:19;95364.63;;;17.15
30001;BMP280;16845;48.670;9.000;2023-09-19T05:32:46;95370.50;;;17.16
30001;BMP280;16845;48.670;9.000;2023-09-19T05:35:12;95359.84;;;16.95
30001;BMP280;16845;48.670;9.000;2023-09-19T05:37:39;95371.56;;;17.12
30001;BMP280;16845;48.670;9.000;2023-09-19T05:40:06;95367.84;;;17.03
30001;BMP280;16845;48.670;9.000;2023-09-19T05:42:34;95364.84;;;17.26
30001;BMP280;16845;48.670;9.000;2023-09-19T05:45:01;95368.78;;;17.16
30001;BMP280;16845;48.670;9.000;2023-09-19T05:47:27;95369.72;;;17.29
30001;BMP280;16845;48.670;9.000;2023-09-19T05:49:54;95377.75;;;17.37
30001;BMP280;16845;48.670;9.000;2023-09-19T05:52:20;95383.28;;;17.44
30001;BMP280;16845;48.670;9.000;2023-09-19T05:54:47;95381.47;;;17.46
30001;BMP280;16845;48.670;9.000;2023-09-19T05:57:13;95396.94;;;17.41
30001;BMP280;16845;48.670;9.000;2023-09-19T05:59:41;95392.41;;;17.46
30001;BMP280;16845;48.670;9.000;2023-09-19T06:02:08;95407.28;;;17.52
30001;BMP280;16845;48.670;9.000;2023-09-19T06:04:34;95416.78;;;17.49
30001;BMP280;16845;48.670;9.000;2023-09-19T06:07:01;95413.09;;;17.54
30001;BMP280;16845;48.670;9.000;2023-09-19T06:09:28;95421.41;;;17.42
30001;BMP280;16845;48.670;9.000;2023-09-19T06:11:54;95427.47;;;17.54
30001;BMP280;16845;48.670;9.000;2023-09-19T06:14:21;95431.72;;;17.39
30001;BMP280;16845;48.670;9.000;2023-09-19T06:16:49;95437.44;;;17.27
30001;BMP280;16845;48.670;9.000;2023-09-19T06:19:15;95442.91;;;17.35
30001;BMP280;16845;48.670;9.000;2023-09-19T06:21:42;95437.28;;;17.30
30001;BMP280;16845;48.670;9.000;2023-09-19T06:24:08;95438.13;;;17.15
30001;BMP280;16845;48.670;9.000;2023-09-19T06:26:35;95437.13;;;17.18
30001;BMP280;16845;48.670;9.000;2023-09-19T06:29:01;95433.78;;;17.17
30001;BMP280;16845;48.670;9.000;2023-09-19T06:31:28;95436.06;;;17.22
30001;BMP280;16845;48.670;9.000;2023-09-19T06:33:56;95442.34;;;17.30
30001;BMP280;16845;48.670;9.000;2023-09-19T06:36:22;95435.81;;;17.26
30001;BMP280;16845;48.670;9.000;2023-09-19T06:38:49;95432.97;;;17.17
30001;BMP280;16845;48.670;9.000;2023-09-19T06:41:16;95432.19;;;17.46
30001;BMP280;16845;48.670;9.000;2023-09-19T06:43:42;95427.59;;;17.66
30001;BMP280;16845;48.670;9.000;2023-09-19T06:46:09;95438.16;;;18.02
30001;BMP280;16845;48.670;9.000;2023-09-19T06:48:36;95439.44;;;18.09
30001;BMP280;16845;48.670;9.000;2023-09-19T06:51:04;95439.34;;;18.25
30001;BMP280;16845;48.670;9.000;2023-09-19T06:53:30;95434.75;;;18.31
30001;BMP280;16845;48.670;9.000;2023-09-19T06:55:57;95439.09;;;18.43
30001;BMP280;16845;48.670;9.000;2023-09-19T06:58:23;95435.09;;;18.53
30001;BMP280;16845;48.670;9.000;2023-09-19T07:00:50;95446.50;;;18.60
30001;BMP280;16845;48.670;9.000;2023-09-19T07:03:16;95436.81;;;18.39
30001;BMP280;16845;48.670;9.000;2023-09-19T07:05:43;95449.16;;;18.59
30001;BMP280;16845;48.670;9.000;2023-09-19T07:08:11;95450.91;;;18.85
30001;BMP280;16845;48.670;9.000;2023-09-19T07:10:38;95451.69;;;18.99
30001;BMP280;16845;48.670;9.000;2023-09-19T07:13:05;95456.47;;;19.17
30001;BMP280;16845;48.670;9.000;2023-09-19T07:15:33;95466.38;;;19.08
30001;BMP280;16845;48.670;9.000;2023-09-19T07:17:59;95463.38;;;19.02
30001;BMP280;16845;48.670;9.000;2023-09-19T07:20:26;95463.44;;;19.14
30001;BMP280;16845;48.670;9.000;2023-09-19T07:22:53;95467.16;;;19.22
30001;BMP280;16845;48.670;9.000;2023-09-19T07:25:21;95472.69;;;19.15
30001;BMP280;16845;48.670;9.000;2023-09-19T07:27:47;95473.72;;;19.39
30001;BMP280;16845;48.670;9.000;2023-09-19T07:30:14;95473.50;;;19.29
30001;BMP280;16845;48.670;9.000;2023-09-19T07:32:40;95479.69;;;19.64
30001;BMP280;16845;48.670;9.000;2023-09-19T07:35:08;95475.84;;;19.71
30001;BMP280;16845;48.670;9.000;2023-09-19T07:37:34;95486.31;;;19.67
30001;BMP280;16845;48.670;9.000;2023-09-19T07:40:01;95481.69;;;19.47
30001;BMP280;16845;48.670;9.000;2023-09-19T07:42:29;95474.75;;;19.36
30001;BMP280;16845;48.670;9.000;2023-09-19T07:44:55;95480.22;;;18.90
30001;BMP280;16845;48.670;9.000;2023-09-19T07:47:22;95477.63;;;18.64
30001;BMP280;16845;48.670;9.000;2023-09-19T07:49:48;95492.69;;;19.07
30001;BMP280;16845;48.670;9.000;2023-09-19T07:52:15;95490.63;;;19.00
30001;BMP280;16845;48.670;9.000;2023-09-19T07:54:41;95493.75;;;19.17
30001;BMP280;16845;48.670;9.000;2023-09-19T07:57:10;95493.69;;;19.45
30001;BMP280;16845;48.670;9.000;2023-09-19T07:59:38;95495.88;;;19.63
30001;BMP280;16845;48.670;9.000;2023-09-19T08:02:04;95495.50;;;19.82
30001;BMP280;16845;48.670;9.000;2023-09-19T08:04:31;95497.22;;;19.69
30001;BMP280;16845;48.670;9.000;2023-09-19T08:06:58;95503.44;;;19.65
30001;BMP280;16845;48.670;9.000;2023-09-19T08:09:24;95503.72;;;19.73
30001;BMP280;16845;48.670;9.000;2023-09-19T08:11:51;95499.69;;;19.70
30001;BMP280;16845;48.670;9.000;2023-09-19T08:14:18;95502.31;;;19.69
30001;BMP280;16845;48.670;9.000;2023-09-19T08:16:45;95503.56;;;19.76
30001;BMP280;16845;48.670;9.000;2023-09-19T08:19:12;95509.06;;;19.82
30001;BMP280;16845;48.670;9.000;2023-09-19T08:21:39;95506.88;;;20.03
30001;BMP280;16845;48.670;9.000;2023-09-19T08:24:05;95518.25;;;19.97
30001;BMP280;16845;48.670;9.000;2023-09-19T08:26:32;95513.94;;;19.98
30001;BMP280;16845;48.670;9.000;2023-09-19T08:28:58;95518.47;;;20.07
30001;BMP280;16845;48.670;9.000;2023-09-19T08:31:25;95514.09;;;19.17
30001;BMP280;16845;48.670;9.000;2023-09-19T08:33:53;95512.69;;;19.66
30001;BMP280;16845;48.670;9.000;2023-09-19T08:36:19;95518.72;;;19.51
30001;BMP280;16845;48.670;9.000;2023-09-19T08:38:46;95515.66;;;19.85
30001;BMP280;16845;48.670;9.000;2023-09-19T08:41:12;95518.09;;;20.13
30001;BMP280;16845;48.670;9.000;2023-09-19T08:43:39;95511.97;;;20.28
30001;BMP280;16845;48.670;9.000;2023-09-19T08:46:10;95512.19;;;20.50
30001;BMP280;16845;48.670;9.000;2023-09-19T08:48:39;95524.94;;;20.50
30001;BMP280;16845;48.670;9.000;2023-09-19T08:51:18;95529.72;;;20.42
30001;BMP280;16845;48.670;9.000;2023-09-19T08:53:50;95532.97;;;20.31
30001;BMP280;16845;48.670;9.000;2023-09-19T08:56:18;95535.75;;;20.28
30001;BMP280;16845;48.670;9.000;2023-09-19T08:58:48;95539.63;;;19.95
30001;BMP280;16845;48.670;9.000;2023-09-19T09:01:16;95538.19;;;19.91
30001;BMP280;16845;48.670;9.000;2023-09-19T09:03:44;95534.38;;;20.10
30001;BMP280;16845;48.670;9.000;2023-09-19T09:06:16;95535.59;;;20.05
30001;BMP280;16845;48.670;9.000;2023-09-19T09:08:44;95540.06;;;19.62
30001;BMP280;16845;48.670;9.000;2023-09-19T09:11:11;95535.81;;;19.22
30001;BMP280;16845;48.670;9.000;2023-09-19T09:13:41;95535.53;;;19.53
30001;BMP280;16845;48.670;9.000;2023-09-19T09:16:08;95540.06;;;19.75
30001;BMP280;16845;48.670;9.000;2023-09-19T09:18:34;95538.06;;;19.80
30001;BMP280;16845;48.670;9.000;2023-09-19T09:21:01;95538.47;;;20.13
30001;BMP280;16845;48.670;9.000;2023-09-19T09:23:30;95537.06;;;20.34
30001;BMP280;16845;48.670;9.000;2023-09-19T09:25:56;95541.72;;;20.15
30001;BMP280;16845;48.670;9.000;2023-09-19T09:28:25;95539.28;;;19.74
30001;BMP280;16845;48.670;9.000;2023-09-19T09:30:52;95539.75;;;19.93
30001;BMP280;16845;48.670;9.000;2023-09-19T09:33:18;95540.91;;;20.27
30001;BMP280;16845;48.670;9.000;2023-09-19T09:35:50;95535.41;;;20.70
30001;BMP280;16845;48.670;9.000;2023-09-19T09:38:16;95524.00;;;20.88
30001;BMP280;16845;48.670;9.000;2023-09-19T09:40:48;95530.28;;;20.83
30001;BMP280;16845;48.670;9.000;2023-09-19T09:43:25;95533.50;;;20.49
30001;BMP280;16845;48.670;9.000;2023-09-19T09:46:06;95528.88;;;21.04
30001;BMP280;16845;48.670;9.000;2023-09-19T09:48:33;95529.41;;;21.20
30001;BMP280;16845;48.670;9.000;2023-09-19T09:51:00;95528.66;;;21.07
30001;BMP280;16845;48.670;9.000;2023-09-19T09:53:27;95530.22;;;20.72
30001;BMP280;16845;48.670;9.000;2023-09-19T09:55:58;95534.38;;;20.60
30001;BMP280;16845;48.670;9.000;2023-09-19T09:58:26;95532.88;;;20.58
30001;BMP280;16845;48.670;9.000;2023-09-19T10:00:53;95528.47;;;20.47
30001;BMP280;16845;48.670;9.000;2023-09-19T10:03:19;95536.13;;;20.60
30001;BMP280;16845;48.670;9.000;2023-09-19T10:05:53;95543.56;;;20.63
30001;BMP280;16845;48.670;9.000;2023-09-19T10:08:19;95541.31;;;20.21
30001;BMP280;16845;48.670;9.000;2023-09-19T10:10:46;95535.72;;;19.77
30001;BMP280;16845;48.670;9.000;2023-09-19T10:13:14;95533.41;;;19.86
30001;BMP280;16845;48.670;9.000;2023-09-19T10:15:42;95533.31;;;19.88
30001;BMP280;16845;48.670;9.000;2023-09-19T10:18:10;95530.06;;;19.98
30001;BMP280;16845;48.670;9.000;2023-09-19T10:20:37;95541.41;;;20.07
30001;BMP280;16845;48.670;9.000;2023-09-19T10:23:06;95535.25;;;19.97
30001;BMP280;16845;48.670;9.000;2023-09-19T10:25:33;95531.13;;;20.21
30001;BMP280;16845;48.670;9.000;2023-09-19T10:28:02;95525.94;;;20.10
30001;BMP280;16845;48.670;9.000;2023-09-19T10:30:31;95531.94;;;20.21
30001;BMP280;16845;48.670;9.000;2023-09-19T10:33:01;95519.63;;;20.53
30001;BMP280;16845;48.670;9.000;2023-09-19T10:35:28;95525.19;;;20.70
30001;BMP280;16845;48.670;9.000;2023-09-19T10:37:59;95526.00;;;20.96
30001;BMP280;16845;48.670;9.000;2023-09-19T10:40:27;95520.81;;;21.33
30001;BMP280;16845;48.670;9.000;2023-09-19T10:42:55;95523.19;;;21.24
30001;BMP280;16845;48.670;9.000;2023-09-19T10:45:23;95520.03;;;21.90
30001;BMP280;16845;48.670;9.000;2023-09-19T10:47:52;95518.75;;;21.62
30001;BMP280;16845;48.670;9.000;2023-09-19T10:50:19;95516.53;;;21.80
30001;BMP280;16845;48.670;9.000;2023-09-19T10:52:46;95527.97;;;21.52
30001;BMP280;16845;48.670;9.000;2023-09-19T10:55:16;95518.75;;;21.62
30001;BMP280;16845;48.670;9.000;2023-09-19T10:57:44;95520.81;;;22.14
30001;BMP280;16845;48.670;9.000;2023-09-19T11:00:11;95516.88;;;22.21
30001;BMP280;16845;48.670;9.000;2023-09-19T11:02:38;95514.44;;;22.20
30001;BMP280;16845;48.670;9.000;2023-09-19T11:05:12;95515.38;;;22.30
30001;BMP280;16845;48.670;9.000;2023-09-19T11:07:57;95522.53;;;22.03
30001;BMP280;16845;48.670;9.000;2023-09-19T11:10:44;95508.63;;;21.73
30001;BMP280;16845;48.670;9.000;2023-09-19T11:13:23;95516.50;;;21.70
30001;BMP280;16845;48.670;9.000;2023-09-19T11:16:03;95508.75;;;21.59
30001;BMP280;16845;48.670;9.000;2023-09-19T11:18:52;95507.47;;;21.76
30001;BMP280;16845;48.670;9.000;2023-09-19T11:21:40;95508.06;;;21.80
30001;BMP280;16845;48.670;9.000;2023-09-19T11:24:27;95512.03;;;21.95
30001;BMP280;16845;48.670;9.000;2023-09-19T11:27:09;95505.66;;;22.35
30001;BMP280;16845;48.670;9.000;2023-09-19T11:29:36;95511.75;;;22.21
30001;BMP280;16845;48.670;9.000;2023-09-19T11:32:02;95501.09;;;21.82
30001;BMP280;16845;48.670;9.000;2023-09-19T11:34:45;95495.22;;;21.92
30001;BMP280;16845;48.670;9.000;2023-09-19T11:40:32;95502.78;;;22.05
30001;BMP280;16845;48.670;9.000;2023-09-19T11:42:59;95492.22;;;22.09
30001;BMP280;16845;48.670;9.000;2023-09-19T11:48:29;95494.88;;;22.08
30001;BMP280;16845;48.670;9.000;2023-09-19T11:50:56;95494.69;;;22.11
30001;BMP280;16845;48.670;9.000;2023-09-19T11:53:24;95497.38;;;22.31
30001;BMP280;16845;48.670;9.000;2023-09-19T11:55:58;95488.13;;;22.96
30001;BMP280;16845;48.670;9.000;2023-09-19T11:58:25;95483.28;;;22.71
30001;BMP280;16845;48.670;9.000;2023-09-19T12:00:54;95479.88;;;23.15
30001;BMP280;16845;48.670;9.000;2023-09-19T12:03:21;95488.13;;;22.96
30001;BMP280;16845;48.670;9.000;2023-09-19T12:05:48;95487.91;;;22.88
30001;BMP280;16845;48.670;9.000;2023-09-19T12:08:14;95480.47;;;22.96
30001;BMP280;16845;48.670;9.000;2023-09-19T12:10:45;95474.53;;;22.85
30001;BMP280;16845;48.670;9.000;2023-09-19T12:13:17;95480.53;;;23.59
30001;BMP280;16845;48.670;9.000;2023-09-19T12:15:43;95465.19;;;23.91
30001;BMP280;16845;48.670;9.000;2023-09-19T12:18:10;95474.31;;;24.25
30001;BMP280;16845;48.670;9.000;2023-09-19T12:20:43;95473.19;;;26.04
30001;BMP280;16845;48.670;9.000;2023-09-19T12:23:13;95459.19;;;27.52
30001;BMP280;16845;48.670;9.000;2023-09-19T12:25:41;95466.84;;;29.16
30001;BMP280;16845;48.670;9.000;2023-09-19T12:28:08;95447.25;;;30.58
30001;BMP280;16845;48.670;9.000;2023-09-19T12:30:36;95450.88;;;30.96
30001;BMP280;16845;48.670;9.000;2023-09-19T12:33:03;95455.28;;;32.97
30001;BMP280;16845;48.670;9.000;2023-09-19T12:35:31;95458.28;;;33.44
30001;BMP280;16845;48.670;9.000;2023-09-19T12:37:57;95452.50;;;35.02
30001;BMP280;16845;48.670;9.000;2023-09-19T12:40:24;95454.72;;;36.18
30001;BMP280;16845;48.670;9.000;2023-09-19T12:42:54;95444.56;;;38.62
30001;BMP280;16845;48.670;9.000;2023-09-19T12:45:22;95442.47;;;36.51
30001;BMP280;16845;48.670;9.000;2023-09-19T12:48:22;95447.63;;;36.97
30001;BMP280;16845;48.670;9.000;2023-09-19T12:51:02;95426.13;;;38.20
30001;BMP280;16845;48.670;9.000;2023-09-19T12:53:29;95440.00;;;37.96
30001;BMP280;16845;48.670;9.000;2023-09-19T12:55:58;95439.97;;;36.95
30001;BMP280;16845;48.670;9.000;2023-09-19T12:58:25;95435.41;;;36.06
30001;BMP280;16845;48.670;9.000;2023-09-19T13:00:51;95442.38;;;37.16
30001;BMP280;16845;48.670;9.000;2023-09-19T13:03:18;95427.56;;;36.71
30001;BMP280;16845;48.670;9.000;2023-09-19T13:05:54;95430.69;;;37.19
30001;BMP280;16845;48.670;9.000;2023-09-19T13:08:23;95429.75;;;37.07
30001;BMP280;16845;48.670;9.000;2023-09-19T13:11:04;95419.25;;;37.64
30001;BMP280;16845;48.670;9.000;2023-09-19T13:13:31;95422.25;;;37.17
30001;BMP280;16845;48.670;9.000;2023-09-19T13:15:57;95411.72;;;36.60
30001;BMP280;16845;48.670;9.000;2023-09-19T13:18:24;95409.63;;;34.43
30001;BMP280;16845;48.670;9.000;2023-09-19T13:23:45;95418.53;;;29.89
30001;BMP280;16845;48.670;9.000;2023-09-19T13:26:12;95416.59;;;28.69
30001;BMP280;16845;48.670;9.000;2023-09-19T13:28:40;95418.59;;;27.81
30001;BMP280;16845;48.670;9.000;2023-09-19T13:31:07;95419.78;;;26.53
