sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
33507;PMS7003;25568;37.410;-122.096;2023-09-19T00:00:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T00:03:27;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T00:05:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T00:08:27;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T00:10:58;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T00:13:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T00:16:01;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T00:18:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T00:21:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T00:23:37;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T00:26:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T00:28:39;1.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T00:31:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T00:33:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T00:36:10;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T00:38:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T00:41:25;0.75;0.75;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T00:43:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T00:46:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T00:48:54;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T00:51:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T00:53:55;1.00;0.50;0.25
33507;PMS7003;25568;37.410;-122.096;2023-09-19T00:56:26;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T00:58:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T01:01:25;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T01:03:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T01:06:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T01:08:57;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T01:11:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T01:14:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T01:16:50;0.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T01:19:33;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T01:22:37;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T01:25:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T01:31:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T01:34:01;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T01:36:32;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2023-09-19T01:39:03;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2023-09-19T01:41:41;4.75;3.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T01:44:21;6.75;6.75;5.50
33507;PMS7003;25568;37.410;-122.096;2023-09-19T01:47:01;8.25;7.00;6.25
33507;PMS7003;25568;37.410;-122.096;2023-09-19T01:49:50;8.00;7.00;5.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T01:52:26;6.00;5.75;4.75
33507;PMS7003;25568;37.410;-122.096;2023-09-19T01:55:02;6.25;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T01:57:37;4.50;3.50;3.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T02:00:15;2.50;2.50;2.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T02:02:49;6.00;6.00;5.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T02:05:24;6.50;5.75;4.25
33507;PMS7003;25568;37.410;-122.096;2023-09-19T02:07:54;5.25;5.25;5.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T02:10:25;5.00;5.00;4.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T02:12:54;3.75;3.75;3.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T02:15:25;4.75;4.00;4.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T02:20:55;4.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T02:23:25;2.25;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T02:25:55;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T02:28:26;1.25;1.25;1.25
33507;PMS7003;25568;37.410;-122.096;2023-09-19T02:30:57;3.00;2.25;2.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T02:33:27;3.00;2.00;1.25
33507;PMS7003;25568;37.410;-122.096;2023-09-19T02:36:00;3.50;3.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T02:38:30;2.50;2.00;1.75
33507;PMS7003;25568;37.410;-122.096;2023-09-19T02:40:59;2.75;2.50;2.25
33507;PMS7003;25568;37.410;-122.096;2023-09-19T02:43:29;2.25;2.25;2.25
33507;PMS7003;25568;37.410;-122.096;2023-09-19T02:45:58;1.75;1.75;1.25
33507;PMS7003;25568;37.410;-122.096;2023-09-19T02:48:28;1.50;1.50;1.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T02:50:59;4.00;3.00;2.50
33507;PMS7003;25568;37.410;-122.096;2023-09-19T02:53:29;5.50;5.00;4.75
33507;PMS7003;25568;37.410;-122.096;2023-09-19T02:55:58;3.25;3.00;2.75
33507;PMS7003;25568;37.410;-122.096;2023-09-19T02:58:27;4.25;4.25;3.25
33507;PMS7003;25568;37.410;-122.096;2023-09-19T03:00:56;4.25;4.00;4.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T03:03:25;6.00;3.25;3.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T03:05:54;3.75;3.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T03:08:26;4.75;3.75;3.50
33507;PMS7003;25568;37.410;-122.096;2023-09-19T03:10:55;4.75;4.00;4.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T03:13:26;5.00;4.00;3.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T03:15:56;3.00;3.00;2.50
33507;PMS7003;25568;37.410;-122.096;2023-09-19T03:18:25;3.50;3.50;3.50
33507;PMS7003;25568;37.410;-122.096;2023-09-19T03:20:54;5.00;5.00;4.75
33507;PMS7003;25568;37.410;-122.096;2023-09-19T03:23:27;5.00;4.25;3.75
33507;PMS7003;25568;37.410;-122.096;2023-09-19T03:25:56;3.50;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T03:28:25;3.75;3.75;3.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T03:30:59;3.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T03:33:28;3.00;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T03:35:58;4.75;4.00;3.75
33507;PMS7003;25568;37.410;-122.096;2023-09-19T03:38:32;3.25;2.25;2.25
33507;PMS7003;25568;37.410;-122.096;2023-09-19T03:41:01;3.75;3.00;3.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T03:43:31;3.50;3.50;3.25
33507;PMS7003;25568;37.410;-122.096;2023-09-19T03:46:01;2.00;2.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T03:48:31;2.50;2.50;1.75
33507;PMS7003;25568;37.410;-122.096;2023-09-19T03:51:00;3.25;2.75;2.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T03:53:29;2.00;2.00;1.75
33507;PMS7003;25568;37.410;-122.096;2023-09-19T03:56:00;2.50;2.50;1.75
33507;PMS7003;25568;37.410;-122.096;2023-09-19T03:58:29;2.75;2.00;1.75
33507;PMS7003;25568;37.410;-122.096;2023-09-19T04:01:00;3.00;2.25;2.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T04:03:30;3.00;3.00;2.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T04:06:12;1.25;1.25;1.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T04:08:43;2.75;2.00;1.75
33507;PMS7003;25568;37.410;-122.096;2023-09-19T04:11:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T04:13:42;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T04:16:12;2.00;1.50;1.25
33507;PMS7003;25568;37.410;-122.096;2023-09-19T04:18:41;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T04:21:10;1.25;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T04:23:39;1.75;1.75;0.75
33507;PMS7003;25568;37.410;-122.096;2023-09-19T04:26:11;1.50;1.50;1.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T04:28:41;1.75;1.50;1.25
33507;PMS7003;25568;37.410;-122.096;2023-09-19T04:31:11;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T04:33:40;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T04:36:11;0.50;0.50;0.50
33507;PMS7003;25568;37.410;-122.096;2023-09-19T04:38:40;1.75;1.75;1.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T04:41:11;2.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T04:43:40;1.50;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T04:46:10;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T04:48:39;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2023-09-19T04:51:08;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T04:53:38;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T04:56:08;0.75;0.75;0.50
33507;PMS7003;25568;37.410;-122.096;2023-09-19T04:58:38;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T05:01:07;1.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2023-09-19T05:03:38;0.75;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2023-09-19T05:06:07;1.25;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T05:08:36;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T05:11:06;1.25;1.25;0.75
33507;PMS7003;25568;37.410;-122.096;2023-09-19T05:13:35;0.50;0.50;0.50
33507;PMS7003;25568;37.410;-122.096;2023-09-19T05:16:10;2.75;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T05:18:39;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T05:21:07;0.75;0.75;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T05:23:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T05:26:08;1.00;1.00;0.25
33507;PMS7003;25568;37.410;-122.096;2023-09-19T05:28:38;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T05:31:08;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T05:33:38;0.75;0.50;0.50
33507;PMS7003;25568;37.410;-122.096;2023-09-19T05:36:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T05:38:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T05:41:07;0.75;0.50;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T05:43:50;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T05:46:19;1.00;1.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T05:48:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T05:51:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T05:53:48;2.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T05:56:20;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T05:58:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T06:01:19;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T06:03:48;0.50;0.50;0.50
33507;PMS7003;25568;37.410;-122.096;2023-09-19T06:06:18;1.00;1.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T06:08:47;1.00;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2023-09-19T06:11:16;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2023-09-19T06:13:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T06:16:18;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T06:18:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T06:21:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T06:23:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T06:26:18;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2023-09-19T06:28:47;0.50;0.50;0.25
33507;PMS7003;25568;37.410;-122.096;2023-09-19T06:31:18;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T06:33:48;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2023-09-19T06:36:18;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2023-09-19T06:38:47;0.25;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T06:41:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T06:43:50;1.00;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2023-09-19T06:46:21;0.75;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2023-09-19T06:48:50;1.50;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T06:51:19;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2023-09-19T06:53:52;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T06:56:22;0.25;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T06:58:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T07:01:22;0.50;0.50;0.25
33507;PMS7003;25568;37.410;-122.096;2023-09-19T07:03:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T07:06:20;0.50;0.50;0.50
33507;PMS7003;25568;37.410;-122.096;2023-09-19T07:08:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T07:11:18;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T07:13:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T07:16:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T07:18:56;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T07:21:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T07:23:55;1.00;1.00;0.75
33507;PMS7003;25568;37.410;-122.096;2023-09-19T07:26:24;1.00;0.50;0.50
33507;PMS7003;25568;37.410;-122.096;2023-09-19T07:28:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T07:31:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T07:33:56;1.00;1.00;0.75
33507;PMS7003;25568;37.410;-122.096;2023-09-19T07:36:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T07:38:55;0.75;0.50;0.50
33507;PMS7003;25568;37.410;-122.096;2023-09-19T07:41:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T07:43:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T07:46:25;0.75;0.75;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T07:48:54;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2023-09-19T07:51:24;0.50;0.50;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T07:53:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T07:56:22;1.00;1.00;0.50
33507;PMS7003;25568;37.410;-122.096;2023-09-19T07:58:53;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T08:01:23;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T08:03:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T08:06:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T08:09:05;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T08:11:37;0.50;0.50;0.25
33507;PMS7003;25568;37.410;-122.096;2023-09-19T08:14:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T08:16:40;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T08:19:13;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T08:21:52;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2023-09-19T08:24:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T08:26:54;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T08:29:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T08:31:54;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T08:34:23;0.25;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T08:36:53;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T08:39:23;0.75;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T08:41:56;0.50;0.50;0.50
33507;PMS7003;25568;37.410;-122.096;2023-09-19T08:44:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T08:46:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T08:49:37;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T08:52:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T08:54:53;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T08:57:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T09:00:07;0.50;0.50;0.25
33507;PMS7003;25568;37.410;-122.096;2023-09-19T09:02:37;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T09:05:08;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T09:07:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T09:10:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T09:12:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T09:15:19;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T09:17:49;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2023-09-19T09:20:18;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T09:22:52;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T09:25:46;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T09:28:19;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T09:30:49;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T09:33:18;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T09:35:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T09:38:25;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T09:41:00;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2023-09-19T09:43:32;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T09:46:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T09:48:56;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2023-09-19T09:51:58;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T09:54:33;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T09:57:04;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T09:59:48;1.00;1.00;1.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T10:02:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T10:04:54;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T10:07:35;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T10:10:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T10:15:29;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T10:18:03;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T10:20:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T10:23:07;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T10:25:41;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T10:28:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T10:30:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T10:33:17;0.75;0.75;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T10:35:48;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T10:38:18;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T10:40:53;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T10:43:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T10:46:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T10:48:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T10:51:02;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T10:53:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T10:56:19;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T10:59:05;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T11:01:42;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T11:04:28;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T11:07:00;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T11:18:52;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T11:24:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T11:27:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T11:29:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T11:35:59;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T11:41:40;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T11:47:08;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2023-09-19T11:49:40;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2023-09-19T11:52:09;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T11:54:54;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T11:57:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T11:59:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T12:02:31;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T12:05:07;0.75;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T12:07:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T12:10:14;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T12:12:47;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T12:15:22;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T12:17:55;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T12:20:27;0.75;0.75;0.75
33507;PMS7003;25568;37.410;-122.096;2023-09-19T12:23:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T12:25:43;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T12:28:13;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T12:30:42;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T12:33:17;0.75;0.75;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T12:35:51;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T12:38:24;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T12:40:54;0.25;0.25;0.25
33507;PMS7003;25568;37.410;-122.096;2023-09-19T12:43:26;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T12:45:58;0.25;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T12:48:30;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T12:51:03;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T12:53:34;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T12:56:06;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T12:58:36;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T13:01:17;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T13:03:50;1.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T13:06:45;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T13:09:15;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T13:11:46;0.50;0.50;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T13:14:16;0.25;0.25;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T13:16:56;0.00;0.00;0.00
33507;PMS7003;25568;37.410;-122.096;2023-09-19T13:19:40;0.25;0.00;0.00
