sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T00:00:08;78;79;;197;151135
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T00:02:38;69;73;;175;150195
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T00:05:08;69;73;;173;149191
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T00:07:38;66;70;;167;150869
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T00:10:08;76;77;;191;150079
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T00:12:42;74;73;;186;149270
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T00:15:09;65;72;;165;151418
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T00:17:39;78;78;;197;149822
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T00:20:09;76;79;;191;150121
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T00:22:40;75;72;;187;147886
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T00:25:10;77;81;;197;152455
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T00:27:40;72;73;;183;151123
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T00:30:11;80;78;;201;150101
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T00:32:42;74;76;;186;150243
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T00:35:12;72;71;;181;150720
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T00:37:42;67;71;;167;149374
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T00:40:12;72;71;;179;148855
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T00:42:45;71;77;;179;151130
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T00:45:12;82;84;;208;151221
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T00:47:49;77;76;;192;149519
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T00:50:13;74;75;;184;148683
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T00:52:43;70;72;;178;152171
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T00:55:13;79;80;;198;149362
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T00:57:44;78;83;;196;148885
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T01:00:14;69;71;;178;153150
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T01:02:44;78;74;;195;149867
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T01:05:14;65;70;;164;150090
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T01:07:44;74;75;;185;149195
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T01:10:15;74;75;;186;150221
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T01:15:21;75;77;;191;150873
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T01:17:53;83;82;;209;150552
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T01:23:01;69;74;;173;150358
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T01:27:53;76;76;;190;149658
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T01:30:20;82;83;;209;152364
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T01:32:50;82;82;;207;149843
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T01:35:20;79;78;;201;151007
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T01:37:50;85;84;;213;149777
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T01:40:20;74;73;;185;149932
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T01:42:57;83;82;;212;151447
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T01:47:52;65;70;;164;150791
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T01:50:32;77;79;;196;152539
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T01:52:54;72;74;;182;150658
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T01:55:23;78;77;;194;148829
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T01:57:58;74;78;;190;152571
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T02:00:24;64;69;;162;150603
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T02:02:55;80;82;;202;149930
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T02:05:26;79;80;;201;151271
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T02:07:56;80;81;;201;150041
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T02:10:26;71;73;;178;149075
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T02:12:56;73;74;;183;148968
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T02:15:26;76;75;;190;149735
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T02:17:56;73;75;;182;149466
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T02:20:26;62;66;;160;152547
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T02:22:56;77;78;;194;149872
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T02:25:26;77;80;;189;146631
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T02:27:56;76;76;;197;153778
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T02:30:26;64;68;;160;149794
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T02:32:56;87;86;;218;150011
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T02:35:26;76;77;;187;147547
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T02:37:56;77;78;;196;152550
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T02:40:26;80;80;;200;149988
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T02:42:56;78;77;;197;149992
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T02:45:26;77;77;;194;149845
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T02:47:56;78;79;;194;147716
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T02:50:26;81;79;;206;152170
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T02:52:56;74;77;;184;148772
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T02:55:26;73;73;;187;151753
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T02:57:56;75;78;;188;149108
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T03:00:26;76;78;;193;150536
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T03:02:56;77;72;;193;149988
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T03:05:26;79;80;;198;149147
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T03:07:56;67;70;;170;151264
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T03:10:26;82;83;;206;149221
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T03:12:57;74;74;;186;149840
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T03:15:27;67;72;;169;150785
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T03:17:57;81;80;;205;150665
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T03:20:27;77;78;;192;149457
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T03:22:57;71;73;;179;150347
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T03:25:27;70;75;;175;149250
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T03:27:57;82;81;;208;150866
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T03:30:27;72;72;;177;145541
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T03:32:57;62;67;;160;154179
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T03:35:27;70;73;;175;148170
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T03:37:58;71;74;;181;151358
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T03:40:28;68;73;;174;151541
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T03:43:00;65;70;;163;149907
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T03:45:28;62;65;;155;149254
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T03:47:58;63;70;;161;151103
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T03:50:28;80;77;;199;149234
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T03:52:58;66;70;;167;149571
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T03:55:28;72;75;;179;148162
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T03:57:58;69;69;;177;151991
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T04:00:28;71;73;;178;149622
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T04:02:58;74;76;;188;151465
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T04:05:28;80;79;;201;149538
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T04:07:58;73;73;;184;150650
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T04:10:28;79;79;;198;149981
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T04:12:58;73;75;;184;149498
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T04:15:28;76;75;;191;150573
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T04:17:58;75;76;;188;149785
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T04:20:28;68;70;;170;148251
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T04:22:58;79;81;;202;151770
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T04:25:28;82;81;;207;149853
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T04:27:58;76;74;;192;150155
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T04:30:28;70;74;;177;150102
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T04:32:58;66;69;;163;146397
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T04:35:28;83;84;;213;152779
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T04:37:58;73;76;;183;148591
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T04:40:28;72;76;;184;151591
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T04:42:58;82;78;;204;148740
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T04:45:28;66;70;;166;150307
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T04:47:58;69;74;;176;151154
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T04:50:28;84;81;;208;148555
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T04:52:58;65;66;;165;151707
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T04:55:28;86;85;;210;146472
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T04:57:58;80;77;;206;153248
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T05:00:28;66;69;;168;150561
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T05:02:58;69;73;;175;150073
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T05:05:28;69;71;;172;149068
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T05:07:58;74;72;;187;150625
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T05:10:28;79;78;;200;150125
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T05:12:58;64;68;;160;149669
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T05:15:28;72;74;;181;150270
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T05:17:58;69;72;;174;149290
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T05:20:28;74;72;;186;150806
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T05:22:59;65;68;;163;149103
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T05:25:30;65;70;;164;151090
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T05:27:59;77;74;;195;150647
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T05:30:29;67;67;;169;150095
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T05:32:59;72;75;;181;149836
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T05:35:29;74;75;;185;148109
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T05:37:59;78;78;;198;152258
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T05:40:29;71;73;;176;148627
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T05:43:00;83;81;;210;150151
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T05:45:29;77;76;;196;151306
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T05:48:09;68;71;;172;149702
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T05:50:30;73;73;;184;150915
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T05:53:00;75;74;;189;149313
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T05:55:30;76;74;;192;149700
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T05:58:00;75;73;;189;149859
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T06:00:30;72;78;;181;149431
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T06:03:00;68;71;;172;151609
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T06:05:30;70;71;;176;149815
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T06:08:00;77;74;;190;147935
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T06:10:30;74;78;;187;151599
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T06:13:02;60;68;;151;150302
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T06:15:30;75;73;;189;150770
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T06:18:01;74;78;;186;150005
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T06:20:31;65;67;;164;150247
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T06:23:01;69;69;;172;149269
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T06:25:31;74;75;;185;149829
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T06:28:01;75;74;;189;151041
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T06:30:31;71;75;;179;149792
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T06:33:01;73;73;;184;150080
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T06:35:31;70;70;;173;148200
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T06:38:04;70;73;;176;150597
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T06:40:33;74;78;;187;151397
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T06:43:03;70;72;;179;151716
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T06:45:33;73;75;;185;150547
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T06:48:03;70;71;;175;149614
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T06:50:33;62;65;;154;148356
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T06:53:03;71;74;;181;151896
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T06:55:33;76;78;;192;149808
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T06:58:03;95;85;;239;149867
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T07:00:33;84;83;;209;148348
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T07:03:07;81;75;;206;152334
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T07:05:34;81;79;;199;146681
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T07:08:05;75;78;;192;153232
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T07:10:35;90;85;;227;150485
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T07:13:05;70;74;;176;149704
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T07:15:35;78;78;;198;150785
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T07:18:05;82;80;;206;149682
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T07:20:35;82;83;;204;149135
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T07:23:05;77;78;;195;151928
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T07:25:35;80;78;;200;149409
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T07:28:05;75;77;;190;150717
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T07:30:36;74;73;;186;150009
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T07:33:06;76;76;;191;150192
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T07:35:37;75;74;;190;150361
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T07:38:07;78;77;;196;149603
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T07:40:37;75;78;;190;150808
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T07:43:07;82;82;;207;150396
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T07:45:37;81;79;;202;148510
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T07:48:07;112;99;;284;150911
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T07:50:37;89;86;;224;150009
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T07:53:07;76;81;;193;150466
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T07:55:37;67;71;;167;147638
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T07:58:07;82;80;;210;152616
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T08:00:37;67;69;;167;149407
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T08:03:07;84;86;;213;150490
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T08:05:37;82;79;;205;149796
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T08:08:07;80;81;;201;149628
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T08:10:37;76;76;;190;149700
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T08:13:07;71;73;;179;150662
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T08:15:40;71;75;;179;149432
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T08:18:07;75;78;;188;149554
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T08:20:38;71;74;;181;152140
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T08:23:08;80;81;;199;148336
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T08:25:38;73;78;;186;151191
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T08:28:09;83;81;;200;144028
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T08:30:38;69;72;;180;156478
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T08:33:09;75;80;;190;150124
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T08:35:39;67;68;;170;150473
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T08:38:09;73;75;;185;150023
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T08:40:39;79;80;;200;150254
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T08:43:09;72;70;;182;149906
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T08:45:39;82;83;;207;150039
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T08:50:43;82;81;;210;151986
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T08:53:10;80;81;;202;150517
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T08:55:40;78;79;;196;149414
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T08:58:11;97;91;;246;151375
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T09:00:41;75;75;;188;150340
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T09:03:12;115;100;;291;151164
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T09:05:42;104;101;;262;150540
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T09:08:12;128;114;;321;149630
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T09:10:44;98;96;;244;148814
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T09:13:13;79;76;;200;150488
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T09:15:43;80;82;;204;151382
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T09:18:13;90;87;;225;149783
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T09:20:43;81;75;;203;149858
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T09:23:13;77;80;;194;149798
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T09:25:46;95;91;;241;150935
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T09:28:13;77;76;;192;149042
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T09:30:44;74;75;;188;151539
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T09:33:14;81;78;;201;147110
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T09:35:48;74;74;;188;152432
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T09:38:15;65;71;;165;150608
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T09:40:45;83;78;;207;149623
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T09:43:34;80;80;;201;149739
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T09:45:46;69;72;;177;152171
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T09:48:16;73;74;;183;148896
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T09:50:47;73;72;;183;150285
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T09:53:20;77;77;;195;151936
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T09:56:03;76;75;;190;149629
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T09:58:18;71;74;;178;149718
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T10:00:57;78;79;;198;151656
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T10:03:22;67;71;;168;150111
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T10:05:53;86;81;;216;149511
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T10:08:20;78;78;;200;151949
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T10:10:51;87;84;;218;149653
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T10:13:21;74;77;;185;149391
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T10:15:51;86;79;;215;149850
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T10:18:25;71;71;;181;152860
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T10:20:52;78;79;;194;149182
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T10:23:22;73;75;;184;149575
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T10:25:52;77;79;;193;148864
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T10:28:22;68;69;;173;152503
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T10:30:52;75;74;;187;149222
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T10:33:23;92;86;;232;150497
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T10:35:52;80;77;;201;150028
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T10:38:24;72;74;;182;151409
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T10:40:53;82;81;;206;149830
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T10:43:25;80;81;;203;151242
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T10:45:54;88;82;;222;150676
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T10:48:25;75;75;;191;150800
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T10:51:01;87;84;;219;149974
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T10:53:29;74;73;;186;150640
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T10:55:57;69;71;;175;150385
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T10:58:27;64;71;;163;150514
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T11:00:58;85;83;;214;150596
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T11:03:30;68;75;;171;149270
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T11:06:14;80;77;;201;150478
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T11:08:29;89;86;;225;151146
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T11:10:59;71;72;;178;150090
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T11:13:29;74;73;;187;150694
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T11:16:03;83;76;;204;147158
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T11:23:32;74;76;;188;151078
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T11:26:01;83;82;;207;149472
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T11:28:31;72;75;;182;149978
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T11:33:32;84;82;;211;150610
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T11:36:09;81;80;;204;150024
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T11:43:33;69;73;;171;146803
79473;Radiation_Si22G;68940;48.15093639;14.00325000;2023-09-19T11:46:03;73;76;;188;154167
