sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
51866;SDS011;52862;52.504;13.480;2023-09-19T00:00:31;10.53;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-09-19T00:02:59;13.80;;;2.87;;
51866;SDS011;52862;52.504;13.480;2023-09-19T00:05:26;9.27;;;3.03;;
51866;SDS011;52862;52.504;13.480;2023-09-19T00:07:55;5.97;;;1.97;;
51866;SDS011;52862;52.504;13.480;2023-09-19T00:10:24;11.02;;;2.40;;
51866;SDS011;52862;52.504;13.480;2023-09-19T00:12:52;13.83;;;2.67;;
51866;SDS011;52862;52.504;13.480;2023-09-19T00:15:21;9.93;;;2.80;;
51866;SDS011;52862;52.504;13.480;2023-09-19T00:17:48;9.35;;;2.63;;
51866;SDS011;52862;52.504;13.480;2023-09-19T00:20:18;7.70;;;2.40;;
51866;SDS011;52862;52.504;13.480;2023-09-19T00:22:44;10.80;;;3.08;;
51866;SDS011;52862;52.504;13.480;2023-09-19T00:25:11;5.95;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-09-19T00:27:41;10.27;;;2.40;;
51866;SDS011;52862;52.504;13.480;2023-09-19T00:30:09;10.93;;;2.60;;
51866;SDS011;52862;52.504;13.480;2023-09-19T00:32:41;5.53;;;2.47;;
51866;SDS011;52862;52.504;13.480;2023-09-19T00:35:09;8.50;;;2.40;;
51866;SDS011;52862;52.504;13.480;2023-09-19T00:37:36;8.77;;;2.53;;
51866;SDS011;52862;52.504;13.480;2023-09-19T00:40:05;10.37;;;2.43;;
51866;SDS011;52862;52.504;13.480;2023-09-19T00:42:38;9.50;;;2.67;;
51866;SDS011;52862;52.504;13.480;2023-09-19T00:45:05;7.27;;;2.53;;
51866;SDS011;52862;52.504;13.480;2023-09-19T00:47:35;7.85;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-09-19T00:50:03;13.80;;;2.90;;
51866;SDS011;52862;52.504;13.480;2023-09-19T00:52:33;6.97;;;2.42;;
51866;SDS011;52862;52.504;13.480;2023-09-19T00:55:02;5.40;;;2.58;;
51866;SDS011;52862;52.504;13.480;2023-09-19T00:57:30;13.03;;;2.40;;
51866;SDS011;52862;52.504;13.480;2023-09-19T00:59:58;9.63;;;2.40;;
51866;SDS011;52862;52.504;13.480;2023-09-19T01:02:26;11.30;;;2.60;;
51866;SDS011;52862;52.504;13.480;2023-09-19T01:04:55;6.47;;;2.47;;
51866;SDS011;52862;52.504;13.480;2023-09-19T01:07:22;7.63;;;2.53;;
51866;SDS011;52862;52.504;13.480;2023-09-19T01:09:50;12.83;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-09-19T01:12:22;7.70;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-09-19T01:14:59;5.20;;;2.60;;
51866;SDS011;52862;52.504;13.480;2023-09-19T01:17:34;6.40;;;2.53;;
51866;SDS011;52862;52.504;13.480;2023-09-19T01:20:11;7.13;;;3.17;;
51866;SDS011;52862;52.504;13.480;2023-09-19T01:22:53;9.17;;;2.80;;
51866;SDS011;52862;52.504;13.480;2023-09-19T01:28:34;5.30;;;2.20;;
51866;SDS011;52862;52.504;13.480;2023-09-19T01:31:13;11.67;;;2.60;;
51866;SDS011;52862;52.504;13.480;2023-09-19T01:33:53;7.93;;;2.37;;
51866;SDS011;52862;52.504;13.480;2023-09-19T01:36:28;9.33;;;2.40;;
51866;SDS011;52862;52.504;13.480;2023-09-19T01:38:57;18.53;;;2.67;;
51866;SDS011;52862;52.504;13.480;2023-09-19T01:44:28;11.13;;;2.20;;
51866;SDS011;52862;52.504;13.480;2023-09-19T01:47:04;9.40;;;3.93;;
51866;SDS011;52862;52.504;13.480;2023-09-19T01:49:42;14.20;;;2.63;;
51866;SDS011;52862;52.504;13.480;2023-09-19T01:52:25;8.60;;;2.00;;
51866;SDS011;52862;52.504;13.480;2023-09-19T01:55:01;14.87;;;2.80;;
51866;SDS011;52862;52.504;13.480;2023-09-19T01:57:34;5.43;;;2.20;;
51866;SDS011;52862;52.504;13.480;2023-09-19T02:00:07;10.47;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-09-19T02:02:38;8.73;;;2.17;;
51866;SDS011;52862;52.504;13.480;2023-09-19T02:05:08;6.93;;;2.28;;
51866;SDS011;52862;52.504;13.480;2023-09-19T02:07:35;8.57;;;2.73;;
51866;SDS011;52862;52.504;13.480;2023-09-19T02:10:03;15.27;;;2.53;;
51866;SDS011;52862;52.504;13.480;2023-09-19T02:12:31;8.20;;;2.73;;
51866;SDS011;52862;52.504;13.480;2023-09-19T02:14:58;10.77;;;3.40;;
51866;SDS011;52862;52.504;13.480;2023-09-19T02:17:26;13.03;;;2.57;;
51866;SDS011;52862;52.504;13.480;2023-09-19T02:19:54;7.33;;;2.70;;
51866;SDS011;52862;52.504;13.480;2023-09-19T02:22:21;10.67;;;2.40;;
51866;SDS011;52862;52.504;13.480;2023-09-19T02:24:48;11.57;;;2.37;;
51866;SDS011;52862;52.504;13.480;2023-09-19T02:27:16;5.63;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-09-19T02:29:43;10.07;;;3.22;;
51866;SDS011;52862;52.504;13.480;2023-09-19T02:32:10;7.17;;;2.70;;
51866;SDS011;52862;52.504;13.480;2023-09-19T02:34:37;4.07;;;2.37;;
51866;SDS011;52862;52.504;13.480;2023-09-19T02:37:05;9.03;;;2.90;;
51866;SDS011;52862;52.504;13.480;2023-09-19T02:39:34;8.37;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-09-19T02:42:01;7.57;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-09-19T02:44:29;11.27;;;2.27;;
51866;SDS011;52862;52.504;13.480;2023-09-19T02:46:56;10.93;;;2.70;;
51866;SDS011;52862;52.504;13.480;2023-09-19T02:49:23;7.20;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-09-19T02:51:50;11.07;;;2.63;;
51866;SDS011;52862;52.504;13.480;2023-09-19T02:54:18;10.63;;;2.20;;
51866;SDS011;52862;52.504;13.480;2023-09-19T02:56:45;7.97;;;2.73;;
51866;SDS011;52862;52.504;13.480;2023-09-19T02:59:13;8.90;;;2.93;;
51866;SDS011;52862;52.504;13.480;2023-09-19T03:01:42;9.13;;;2.90;;
51866;SDS011;52862;52.504;13.480;2023-09-19T03:04:09;9.83;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-09-19T03:06:38;7.33;;;2.47;;
51866;SDS011;52862;52.504;13.480;2023-09-19T03:09:06;9.10;;;2.83;;
51866;SDS011;52862;52.504;13.480;2023-09-19T03:11:38;6.50;;;2.57;;
51866;SDS011;52862;52.504;13.480;2023-09-19T03:14:05;7.87;;;2.90;;
51866;SDS011;52862;52.504;13.480;2023-09-19T03:16:32;10.27;;;2.87;;
51866;SDS011;52862;52.504;13.480;2023-09-19T03:18:59;13.50;;;2.33;;
51866;SDS011;52862;52.504;13.480;2023-09-19T03:21:26;5.37;;;2.17;;
51866;SDS011;52862;52.504;13.480;2023-09-19T03:23:55;6.30;;;2.20;;
51866;SDS011;52862;52.504;13.480;2023-09-19T03:26:22;4.83;;;2.00;;
51866;SDS011;52862;52.504;13.480;2023-09-19T03:28:53;6.43;;;2.67;;
51866;SDS011;52862;52.504;13.480;2023-09-19T03:31:20;13.23;;;2.60;;
51866;SDS011;52862;52.504;13.480;2023-09-19T03:33:47;12.50;;;2.20;;
51866;SDS011;52862;52.504;13.480;2023-09-19T03:36:14;6.60;;;1.80;;
51866;SDS011;52862;52.504;13.480;2023-09-19T03:38:42;5.30;;;2.00;;
51866;SDS011;52862;52.504;13.480;2023-09-19T03:41:09;6.23;;;1.87;;
51866;SDS011;52862;52.504;13.480;2023-09-19T03:43:39;4.83;;;1.87;;
51866;SDS011;52862;52.504;13.480;2023-09-19T03:46:07;10.17;;;3.13;;
51866;SDS011;52862;52.504;13.480;2023-09-19T03:48:34;7.80;;;2.13;;
51866;SDS011;52862;52.504;13.480;2023-09-19T03:51:01;3.90;;;1.60;;
51866;SDS011;52862;52.504;13.480;2023-09-19T03:53:28;14.90;;;1.93;;
51866;SDS011;52862;52.504;13.480;2023-09-19T03:55:55;7.17;;;2.23;;
51866;SDS011;52862;52.504;13.480;2023-09-19T03:58:23;10.60;;;2.00;;
51866;SDS011;52862;52.504;13.480;2023-09-19T04:00:50;3.87;;;1.90;;
51866;SDS011;52862;52.504;13.480;2023-09-19T04:03:18;11.37;;;1.73;;
51866;SDS011;52862;52.504;13.480;2023-09-19T04:05:46;7.17;;;1.90;;
51866;SDS011;52862;52.504;13.480;2023-09-19T04:08:13;4.40;;;2.07;;
51866;SDS011;52862;52.504;13.480;2023-09-19T04:10:41;10.57;;;2.13;;
51866;SDS011;52862;52.504;13.480;2023-09-19T04:13:09;7.90;;;1.67;;
51866;SDS011;52862;52.504;13.480;2023-09-19T04:15:36;5.03;;;2.10;;
51866;SDS011;52862;52.504;13.480;2023-09-19T04:18:03;10.47;;;1.90;;
51866;SDS011;52862;52.504;13.480;2023-09-19T04:20:32;6.50;;;1.97;;
51866;SDS011;52862;52.504;13.480;2023-09-19T04:22:59;9.63;;;2.00;;
51866;SDS011;52862;52.504;13.480;2023-09-19T04:25:26;5.13;;;2.33;;
51866;SDS011;52862;52.504;13.480;2023-09-19T04:27:53;19.47;;;2.13;;
51866;SDS011;52862;52.504;13.480;2023-09-19T04:30:20;7.47;;;1.63;;
51866;SDS011;52862;52.504;13.480;2023-09-19T04:32:47;2.97;;;1.53;;
51866;SDS011;52862;52.504;13.480;2023-09-19T04:35:16;7.23;;;2.20;;
51866;SDS011;52862;52.504;13.480;2023-09-19T04:37:43;12.73;;;2.20;;
51866;SDS011;52862;52.504;13.480;2023-09-19T04:40:10;9.90;;;2.27;;
51866;SDS011;52862;52.504;13.480;2023-09-19T04:42:39;8.97;;;1.80;;
51866;SDS011;52862;52.504;13.480;2023-09-19T04:45:06;7.43;;;1.77;;
51866;SDS011;52862;52.504;13.480;2023-09-19T04:47:35;8.63;;;1.60;;
51866;SDS011;52862;52.504;13.480;2023-09-19T04:50:05;8.63;;;1.88;;
51866;SDS011;52862;52.504;13.480;2023-09-19T04:52:34;14.30;;;1.80;;
51866;SDS011;52862;52.504;13.480;2023-09-19T04:55:02;4.07;;;1.67;;
51866;SDS011;52862;52.504;13.480;2023-09-19T04:57:30;6.07;;;1.40;;
51866;SDS011;52862;52.504;13.480;2023-09-19T04:59:57;6.17;;;1.53;;
51866;SDS011;52862;52.504;13.480;2023-09-19T05:02:24;5.40;;;1.63;;
51866;SDS011;52862;52.504;13.480;2023-09-19T05:04:51;5.47;;;1.70;;
51866;SDS011;52862;52.504;13.480;2023-09-19T05:07:19;9.77;;;1.90;;
51866;SDS011;52862;52.504;13.480;2023-09-19T05:09:47;6.27;;;2.70;;
51866;SDS011;52862;52.504;13.480;2023-09-19T05:12:15;9.70;;;1.77;;
51866;SDS011;52862;52.504;13.480;2023-09-19T05:14:45;5.83;;;2.00;;
51866;SDS011;52862;52.504;13.480;2023-09-19T05:17:13;5.37;;;1.70;;
51866;SDS011;52862;52.504;13.480;2023-09-19T05:19:42;3.73;;;1.50;;
51866;SDS011;52862;52.504;13.480;2023-09-19T05:22:09;6.73;;;1.90;;
51866;SDS011;52862;52.504;13.480;2023-09-19T05:24:38;11.73;;;2.00;;
51866;SDS011;52862;52.504;13.480;2023-09-19T05:27:05;8.57;;;1.77;;
51866;SDS011;52862;52.504;13.480;2023-09-19T05:29:33;4.63;;;1.73;;
51866;SDS011;52862;52.504;13.480;2023-09-19T05:32:00;11.60;;;2.10;;
51866;SDS011;52862;52.504;13.480;2023-09-19T05:34:27;8.40;;;2.03;;
51866;SDS011;52862;52.504;13.480;2023-09-19T05:36:55;10.13;;;1.80;;
51866;SDS011;52862;52.504;13.480;2023-09-19T05:39:22;9.20;;;1.90;;
51866;SDS011;52862;52.504;13.480;2023-09-19T05:41:49;13.23;;;1.83;;
51866;SDS011;52862;52.504;13.480;2023-09-19T05:44:16;6.87;;;2.10;;
51866;SDS011;52862;52.504;13.480;2023-09-19T05:46:44;12.53;;;2.00;;
51866;SDS011;52862;52.504;13.480;2023-09-19T05:49:11;12.13;;;2.10;;
51866;SDS011;52862;52.504;13.480;2023-09-19T05:51:39;12.70;;;2.00;;
51866;SDS011;52862;52.504;13.480;2023-09-19T05:54:06;15.97;;;2.93;;
51866;SDS011;52862;52.504;13.480;2023-09-19T05:56:32;17.23;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-09-19T05:58:59;17.23;;;2.73;;
51866;SDS011;52862;52.504;13.480;2023-09-19T06:01:26;9.63;;;2.13;;
51866;SDS011;52862;52.504;13.480;2023-09-19T06:03:54;7.20;;;1.80;;
51866;SDS011;52862;52.504;13.480;2023-09-19T06:06:21;5.30;;;1.90;;
51866;SDS011;52862;52.504;13.480;2023-09-19T06:08:49;15.90;;;2.27;;
51866;SDS011;52862;52.504;13.480;2023-09-19T06:11:16;10.73;;;2.37;;
51866;SDS011;52862;52.504;13.480;2023-09-19T06:13:46;11.07;;;1.83;;
51866;SDS011;52862;52.504;13.480;2023-09-19T06:16:13;14.90;;;2.23;;
51866;SDS011;52862;52.504;13.480;2023-09-19T06:18:41;15.63;;;2.70;;
51866;SDS011;52862;52.504;13.480;2023-09-19T06:21:09;17.33;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-09-19T06:23:36;15.03;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-09-19T06:26:03;8.33;;;2.03;;
51866;SDS011;52862;52.504;13.480;2023-09-19T06:28:32;12.97;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-09-19T06:31:01;5.67;;;2.00;;
51866;SDS011;52862;52.504;13.480;2023-09-19T06:33:28;9.47;;;2.13;;
51866;SDS011;52862;52.504;13.480;2023-09-19T06:35:56;15.20;;;2.07;;
51866;SDS011;52862;52.504;13.480;2023-09-19T06:38:28;4.38;;;1.88;;
51866;SDS011;52862;52.504;13.480;2023-09-19T06:40:55;9.83;;;2.03;;
51866;SDS011;52862;52.504;13.480;2023-09-19T06:43:23;11.53;;;1.77;;
51866;SDS011;52862;52.504;13.480;2023-09-19T06:45:49;8.73;;;2.17;;
51866;SDS011;52862;52.504;13.480;2023-09-19T06:48:17;14.73;;;2.33;;
51866;SDS011;52862;52.504;13.480;2023-09-19T06:50:44;9.13;;;2.22;;
51866;SDS011;52862;52.504;13.480;2023-09-19T06:53:10;12.47;;;2.20;;
51866;SDS011;52862;52.504;13.480;2023-09-19T06:55:38;8.15;;;2.63;;
51866;SDS011;52862;52.504;13.480;2023-09-19T06:58:05;10.23;;;2.10;;
51866;SDS011;52862;52.504;13.480;2023-09-19T07:00:32;8.53;;;2.83;;
51866;SDS011;52862;52.504;13.480;2023-09-19T07:03:01;16.17;;;2.33;;
51866;SDS011;52862;52.504;13.480;2023-09-19T07:05:30;18.53;;;3.10;;
51866;SDS011;52862;52.504;13.480;2023-09-19T07:07:57;10.40;;;2.63;;
51866;SDS011;52862;52.504;13.480;2023-09-19T07:10:26;27.13;;;3.20;;
51866;SDS011;52862;52.504;13.480;2023-09-19T07:12:57;7.53;;;2.17;;
51866;SDS011;52862;52.504;13.480;2023-09-19T07:15:24;7.47;;;2.10;;
51866;SDS011;52862;52.504;13.480;2023-09-19T07:17:51;19.47;;;2.00;;
51866;SDS011;52862;52.504;13.480;2023-09-19T07:20:19;6.17;;;1.93;;
51866;SDS011;52862;52.504;13.480;2023-09-19T07:22:46;21.38;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-09-19T07:25:13;21.15;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-09-19T07:27:40;8.18;;;2.40;;
51866;SDS011;52862;52.504;13.480;2023-09-19T07:30:08;14.23;;;2.00;;
51866;SDS011;52862;52.504;13.480;2023-09-19T07:32:37;12.67;;;2.10;;
51866;SDS011;52862;52.504;13.480;2023-09-19T07:35:07;8.90;;;2.47;;
51866;SDS011;52862;52.504;13.480;2023-09-19T07:37:34;8.27;;;2.23;;
51866;SDS011;52862;52.504;13.480;2023-09-19T07:40:01;9.82;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-09-19T07:42:32;16.48;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-09-19T07:45:00;11.45;;;3.05;;
51866;SDS011;52862;52.504;13.480;2023-09-19T07:47:28;10.90;;;3.05;;
51866;SDS011;52862;52.504;13.480;2023-09-19T07:49:55;15.40;;;2.37;;
51866;SDS011;52862;52.504;13.480;2023-09-19T07:52:22;10.93;;;2.53;;
51866;SDS011;52862;52.504;13.480;2023-09-19T07:54:49;6.67;;;2.47;;
51866;SDS011;52862;52.504;13.480;2023-09-19T07:57:16;22.40;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-09-19T07:59:44;7.20;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-09-19T08:02:11;6.63;;;2.42;;
51866;SDS011;52862;52.504;13.480;2023-09-19T08:04:45;12.57;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-09-19T08:07:12;10.30;;;3.20;;
51866;SDS011;52862;52.504;13.480;2023-09-19T08:09:39;7.88;;;2.08;;
51866;SDS011;52862;52.504;13.480;2023-09-19T08:12:07;20.40;;;2.47;;
51866;SDS011;52862;52.504;13.480;2023-09-19T08:14:36;9.23;;;2.70;;
51866;SDS011;52862;52.504;13.480;2023-09-19T08:17:03;7.25;;;2.60;;
51866;SDS011;52862;52.504;13.480;2023-09-19T08:19:31;7.83;;;2.10;;
51866;SDS011;52862;52.504;13.480;2023-09-19T08:21:59;7.67;;;3.30;;
51866;SDS011;52862;52.504;13.480;2023-09-19T08:24:26;10.50;;;2.80;;
51866;SDS011;52862;52.504;13.480;2023-09-19T08:26:54;10.33;;;2.70;;
51866;SDS011;52862;52.504;13.480;2023-09-19T08:29:22;7.07;;;2.10;;
51866;SDS011;52862;52.504;13.480;2023-09-19T08:31:53;6.77;;;2.40;;
51866;SDS011;52862;52.504;13.480;2023-09-19T08:34:21;13.98;;;2.22;;
51866;SDS011;52862;52.504;13.480;2023-09-19T08:36:50;11.90;;;3.00;;
51866;SDS011;52862;52.504;13.480;2023-09-19T08:39:19;10.30;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-09-19T08:41:45;11.53;;;2.80;;
51866;SDS011;52862;52.504;13.480;2023-09-19T08:44:12;19.27;;;2.90;;
51866;SDS011;52862;52.504;13.480;2023-09-19T08:46:40;10.35;;;2.38;;
51866;SDS011;52862;52.504;13.480;2023-09-19T08:49:09;10.77;;;2.78;;
51866;SDS011;52862;52.504;13.480;2023-09-19T08:51:43;9.50;;;2.47;;
51866;SDS011;52862;52.504;13.480;2023-09-19T08:54:12;15.50;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-09-19T08:56:47;16.40;;;3.07;;
51866;SDS011;52862;52.504;13.480;2023-09-19T08:59:14;21.95;;;2.85;;
51866;SDS011;52862;52.504;13.480;2023-09-19T09:01:44;12.33;;;3.17;;
51866;SDS011;52862;52.504;13.480;2023-09-19T09:04:11;23.07;;;2.67;;
51866;SDS011;52862;52.504;13.480;2023-09-19T09:06:39;14.53;;;2.57;;
51866;SDS011;52862;52.504;13.480;2023-09-19T09:09:06;17.60;;;3.20;;
51866;SDS011;52862;52.504;13.480;2023-09-19T09:11:35;10.50;;;2.90;;
51866;SDS011;52862;52.504;13.480;2023-09-19T09:14:05;13.83;;;2.70;;
51866;SDS011;52862;52.504;13.480;2023-09-19T09:16:33;13.03;;;3.13;;
51866;SDS011;52862;52.504;13.480;2023-09-19T09:19:00;5.20;;;2.22;;
51866;SDS011;52862;52.504;13.480;2023-09-19T09:21:29;7.37;;;2.27;;
51866;SDS011;52862;52.504;13.480;2023-09-19T09:26:55;10.77;;;3.15;;
51866;SDS011;52862;52.504;13.480;2023-09-19T09:32:16;8.15;;;2.63;;
51866;SDS011;52862;52.504;13.480;2023-09-19T09:34:44;9.98;;;2.95;;
51866;SDS011;52862;52.504;13.480;2023-09-19T09:37:12;14.82;;;3.75;;
51866;SDS011;52862;52.504;13.480;2023-09-19T09:39:41;12.43;;;3.22;;
51866;SDS011;52862;52.504;13.480;2023-09-19T09:42:29;10.60;;;2.75;;
51866;SDS011;52862;52.504;13.480;2023-09-19T09:45:14;17.65;;;3.45;;
51866;SDS011;52862;52.504;13.480;2023-09-19T09:47:42;12.80;;;3.20;;
51866;SDS011;52862;52.504;13.480;2023-09-19T09:50:25;13.73;;;3.25;;
51866;SDS011;52862;52.504;13.480;2023-09-19T09:52:55;23.48;;;3.40;;
51866;SDS011;52862;52.504;13.480;2023-09-19T09:55:36;21.45;;;3.17;;
51866;SDS011;52862;52.504;13.480;2023-09-19T09:58:24;19.88;;;3.92;;
51866;SDS011;52862;52.504;13.480;2023-09-19T10:00:55;10.85;;;3.10;;
51866;SDS011;52862;52.504;13.480;2023-09-19T10:03:33;21.67;;;3.80;;
51866;SDS011;52862;52.504;13.480;2023-09-19T10:06:06;9.02;;;1.95;;
51866;SDS011;52862;52.504;13.480;2023-09-19T10:09:03;15.57;;;3.15;;
51866;SDS011;52862;52.504;13.480;2023-09-19T10:11:38;13.55;;;3.20;;
51866;SDS011;52862;52.504;13.480;2023-09-19T10:14:09;11.70;;;3.25;;
51866;SDS011;52862;52.504;13.480;2023-09-19T10:16:40;12.13;;;3.10;;
51866;SDS011;52862;52.504;13.480;2023-09-19T10:19:12;10.25;;;2.28;;
51866;SDS011;52862;52.504;13.480;2023-09-19T10:21:48;19.77;;;3.25;;
51866;SDS011;52862;52.504;13.480;2023-09-19T10:24:16;7.75;;;2.80;;
51866;SDS011;52862;52.504;13.480;2023-09-19T10:26:45;17.58;;;2.90;;
51866;SDS011;52862;52.504;13.480;2023-09-19T10:29:17;15.50;;;3.03;;
51866;SDS011;52862;52.504;13.480;2023-09-19T10:31:45;15.63;;;3.90;;
51866;SDS011;52862;52.504;13.480;2023-09-19T10:34:14;15.38;;;3.28;;
51866;SDS011;52862;52.504;13.480;2023-09-19T10:36:44;10.55;;;2.78;;
51866;SDS011;52862;52.504;13.480;2023-09-19T10:39:11;12.45;;;3.45;;
51866;SDS011;52862;52.504;13.480;2023-09-19T10:41:44;16.55;;;3.58;;
51866;SDS011;52862;52.504;13.480;2023-09-19T10:44:23;11.10;;;3.00;;
51866;SDS011;52862;52.504;13.480;2023-09-19T10:46:51;17.02;;;3.30;;
51866;SDS011;52862;52.504;13.480;2023-09-19T10:49:19;11.52;;;3.05;;
51866;SDS011;52862;52.504;13.480;2023-09-19T10:51:47;10.38;;;3.33;;
51866;SDS011;52862;52.504;13.480;2023-09-19T10:54:19;21.88;;;3.22;;
51866;SDS011;52862;52.504;13.480;2023-09-19T10:56:52;9.77;;;2.28;;
51866;SDS011;52862;52.504;13.480;2023-09-19T10:59:20;20.77;;;3.60;;
51866;SDS011;52862;52.504;13.480;2023-09-19T11:01:49;18.25;;;3.53;;
51866;SDS011;52862;52.504;13.480;2023-09-19T11:04:20;13.43;;;3.50;;
51866;SDS011;52862;52.504;13.480;2023-09-19T11:06:59;15.20;;;3.63;;
51866;SDS011;52862;52.504;13.480;2023-09-19T11:09:48;17.17;;;3.28;;
51866;SDS011;52862;52.504;13.480;2023-09-19T11:21:42;13.77;;;2.88;;
51866;SDS011;52862;52.504;13.480;2023-09-19T11:24:30;12.30;;;4.13;;
51866;SDS011;52862;52.504;13.480;2023-09-19T11:27:11;19.95;;;3.25;;
51866;SDS011;52862;52.504;13.480;2023-09-19T11:29:43;22.38;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-09-19T11:32:10;13.68;;;3.05;;
51866;SDS011;52862;52.504;13.480;2023-09-19T11:34:39;18.48;;;3.20;;
51866;SDS011;52862;52.504;13.480;2023-09-19T11:40:29;15.20;;;3.33;;
51866;SDS011;52862;52.504;13.480;2023-09-19T11:42:56;15.90;;;2.65;;
51866;SDS011;52862;52.504;13.480;2023-09-19T11:48:40;18.33;;;3.55;;
51866;SDS011;52862;52.504;13.480;2023-09-19T11:51:12;15.20;;;3.20;;
51866;SDS011;52862;52.504;13.480;2023-09-19T11:53:47;13.25;;;2.90;;
51866;SDS011;52862;52.504;13.480;2023-09-19T11:56:16;13.00;;;2.72;;
51866;SDS011;52862;52.504;13.480;2023-09-19T11:58:44;12.45;;;3.28;;
51866;SDS011;52862;52.504;13.480;2023-09-19T12:01:14;24.95;;;3.10;;
51866;SDS011;52862;52.504;13.480;2023-09-19T12:03:47;13.20;;;2.92;;
51866;SDS011;52862;52.504;13.480;2023-09-19T12:06:19;18.92;;;3.08;;
51866;SDS011;52862;52.504;13.480;2023-09-19T12:08:47;17.60;;;2.78;;
51866;SDS011;52862;52.504;13.480;2023-09-19T12:11:17;17.27;;;3.25;;
51866;SDS011;52862;52.504;13.480;2023-09-19T12:13:45;15.23;;;2.70;;
51866;SDS011;52862;52.504;13.480;2023-09-19T12:16:14;6.93;;;2.33;;
51866;SDS011;52862;52.504;13.480;2023-09-19T12:18:42;10.70;;;3.50;;
51866;SDS011;52862;52.504;13.480;2023-09-19T12:24:03;15.00;;;2.63;;
51866;SDS011;52862;52.504;13.480;2023-09-19T12:26:38;17.48;;;2.40;;
51866;SDS011;52862;52.504;13.480;2023-09-19T12:29:10;15.10;;;2.53;;
51866;SDS011;52862;52.504;13.480;2023-09-19T12:31:46;10.40;;;2.28;;
51866;SDS011;52862;52.504;13.480;2023-09-19T12:34:16;11.07;;;3.10;;
51866;SDS011;52862;52.504;13.480;2023-09-19T12:36:45;6.95;;;2.28;;
51866;SDS011;52862;52.504;13.480;2023-09-19T12:39:22;14.70;;;2.75;;
51866;SDS011;52862;52.504;13.480;2023-09-19T12:41:52;16.23;;;2.58;;
51866;SDS011;52862;52.504;13.480;2023-09-19T12:44:19;15.30;;;2.50;;
51866;SDS011;52862;52.504;13.480;2023-09-19T12:46:46;8.45;;;2.25;;
51866;SDS011;52862;52.504;13.480;2023-09-19T12:49:16;18.95;;;2.72;;
51866;SDS011;52862;52.504;13.480;2023-09-19T12:51:44;12.43;;;2.63;;
51866;SDS011;52862;52.504;13.480;2023-09-19T12:54:12;9.85;;;2.20;;
51866;SDS011;52862;52.504;13.480;2023-09-19T12:56:41;12.45;;;2.33;;
51866;SDS011;52862;52.504;13.480;2023-09-19T13:02:03;5.90;;;2.13;;
51866;SDS011;52862;52.504;13.480;2023-09-19T13:04:32;10.40;;;2.00;;
51866;SDS011;52862;52.504;13.480;2023-09-19T13:07:00;16.77;;;2.65;;
51866;SDS011;52862;52.504;13.480;2023-09-19T13:09:27;7.05;;;1.80;;
51866;SDS011;52862;52.504;13.480;2023-09-19T13:12:00;12.23;;;2.80;;
51866;SDS011;52862;52.504;13.480;2023-09-19T13:14:29;20.45;;;2.35;;
51866;SDS011;52862;52.504;13.480;2023-09-19T13:16:59;14.98;;;2.80;;
51866;SDS011;52862;52.504;13.480;2023-09-19T13:19:37;12.63;;;2.30;;
51866;SDS011;52862;52.504;13.480;2023-09-19T13:22:09;14.13;;;2.25;;
51866;SDS011;52862;52.504;13.480;2023-09-19T13:25:04;16.02;;;1.77;;
51866;SDS011;52862;52.504;13.480;2023-09-19T13:27:32;9.10;;;1.92;;
51866;SDS011;52862;52.504;13.480;2023-09-19T13:29:59;8.90;;;2.25;;
51866;SDS011;52862;52.504;13.480;2023-09-19T13:32:26;6.65;;;2.20;;
51866;SDS011;52862;52.504;13.480;2023-09-19T13:34:54;30.27;;;2.78;;
51866;SDS011;52862;52.504;13.480;2023-09-19T13:37:21;13.20;;;1.88;;
51866;SDS011;52862;52.504;13.480;2023-09-19T13:39:47;5.18;;;2.13;;
51866;SDS011;52862;52.504;13.480;2023-09-19T13:42:14;13.43;;;2.17;;
