sensor_id;sensor_type;location;lat;lon;timestamp;temperature
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T00:00:17;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T00:02:46;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T00:05:13;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T00:07:39;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T00:10:06;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T00:12:35;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T00:15:01;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T00:17:31;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T00:19:57;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T00:22:23;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T00:24:51;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T00:27:17;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T00:29:44;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T00:32:10;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T00:34:35;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T00:37:01;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T00:39:27;17.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T00:41:53;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T00:44:20;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T00:46:49;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T00:49:16;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T00:51:42;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T00:54:13;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T00:56:45;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T01:02:21;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T01:04:47;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T01:07:13;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T01:09:41;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T01:12:08;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T01:14:54;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T01:17:27;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T01:22:42;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T01:25:32;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T01:30:32;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T01:33:01;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T01:35:29;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T01:37:55;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T01:40:22;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T01:42:59;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T01:50:47;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T01:53:24;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T01:55:53;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T02:01:06;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T02:03:35;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T02:06:01;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T02:08:30;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T02:10:59;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T02:13:26;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T02:15:53;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T02:18:19;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T02:20:46;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T02:23:12;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T02:25:39;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T02:28:06;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T02:30:32;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T02:32:58;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T02:35:28;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T02:37:54;17.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T02:40:20;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T02:42:49;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T02:45:18;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T02:47:48;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T02:50:15;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T02:52:42;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T02:55:13;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T02:57:40;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T03:00:09;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T03:02:38;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T03:05:06;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T03:07:33;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T03:09:59;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T03:12:26;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T03:14:52;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T03:17:18;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T03:19:45;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T03:22:14;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T03:24:40;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T03:27:09;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T03:29:35;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T03:32:01;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T03:34:27;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T03:36:53;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T03:39:19;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T03:41:45;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T03:44:11;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T03:46:36;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T03:49:03;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T03:51:29;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T03:53:55;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T03:56:21;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T03:58:47;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T04:01:13;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T04:03:39;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T04:06:15;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T04:08:41;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T04:11:07;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T04:13:33;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T04:15:59;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T04:18:25;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T04:20:51;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T04:23:17;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T04:25:45;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T04:28:11;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T04:30:37;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T04:33:06;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T04:35:32;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T04:37:58;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T04:40:24;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T04:42:56;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T04:45:27;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T04:47:56;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T04:50:23;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T04:52:52;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T04:55:21;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T04:57:54;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T05:00:21;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T05:02:56;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T05:05:24;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T05:07:52;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T05:10:19;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T05:12:45;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T05:15:14;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T05:17:50;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T05:20:17;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T05:23:00;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T05:25:28;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T05:27:58;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T05:30:26;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T05:32:53;15.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T05:35:20;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T05:37:48;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T05:40:17;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T05:42:43;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T05:45:10;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T05:47:41;15.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T05:50:09;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T05:52:36;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T05:55:06;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T05:57:33;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T06:00:00;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T06:02:26;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T06:04:55;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T06:07:24;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T06:09:52;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T06:12:21;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T06:14:47;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T06:17:14;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T06:19:40;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T06:22:15;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T06:24:44;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T06:27:13;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T06:29:47;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T06:32:13;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T06:34:39;16.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T06:37:08;15.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T06:39:34;15.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T06:42:00;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T06:44:27;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T06:46:55;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T06:49:21;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T06:51:47;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T06:54:12;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T06:56:38;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T06:59:04;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T07:01:35;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T07:04:02;16.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T07:06:27;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T07:08:53;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T07:11:20;16.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T07:13:49;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T07:16:16;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T07:18:53;16.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T07:21:22;16.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T07:23:48;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T07:26:18;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T07:28:46;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T07:31:12;16.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T07:33:40;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T07:36:06;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T07:38:34;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T07:41:01;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T07:43:28;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T07:45:54;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T07:48:19;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T07:50:45;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T07:53:11;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T07:55:39;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T07:58:07;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T08:00:32;16.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T08:03:00;16.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T08:05:26;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T08:07:52;16.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T08:10:19;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T08:12:47;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T08:15:18;16.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T08:17:45;16.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T08:20:11;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T08:22:53;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T08:25:22;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T08:27:49;16.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T08:30:16;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T08:32:43;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T08:35:10;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T08:37:36;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T08:40:02;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T08:42:28;16.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T08:44:55;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T08:47:34;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T08:50:12;16.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T08:52:42;16.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T08:55:12;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T08:57:39;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T09:00:09;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T09:02:39;16.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T09:05:11;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T09:07:37;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T09:10:03;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T09:12:30;17.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T09:14:56;17.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T09:17:26;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T09:19:55;17.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T09:22:21;17.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T09:24:54;17.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T09:27:23;17.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T09:29:50;17.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T09:32:24;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T09:34:52;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T09:37:19;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T09:39:52;17.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T09:42:39;17.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T09:45:19;17.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T09:47:54;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T09:50:35;18.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T09:53:24;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T09:56:02;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T09:58:48;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T10:01:16;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T10:03:43;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T10:06:14;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T10:09:06;17.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T10:11:41;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T10:14:10;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T10:16:45;17.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T10:21:48;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T10:24:16;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T10:26:43;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T10:29:13;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T10:31:42;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T10:34:17;17.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T10:36:44;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T10:39:13;17.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T10:41:40;18.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T10:44:06;18.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T10:46:32;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T10:49:00;18.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T10:51:30;18.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T10:54:12;18.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T10:56:44;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T10:59:15;18.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T11:01:46;18.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T11:09:53;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T11:26:48;18.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T11:29:24;18.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T11:31:51;18.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T11:39:40;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T11:42:46;19.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T11:48:06;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T11:50:33;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T11:53:01;19.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T11:55:31;19.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T11:57:58;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T12:00:24;19.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T12:02:55;19.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T12:05:30;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T12:07:59;19.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T12:10:25;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T12:12:52;19.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T12:15:28;19.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T12:18:00;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T12:20:44;20.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T12:23:13;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T12:25:44;20.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T12:28:16;21.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T12:30:47;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T12:33:19;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T12:35:47;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T12:38:24;21.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T12:40:51;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T12:43:18;21.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T12:45:44;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T12:48:22;21.81
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T12:51:02;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T12:53:35;20.69
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T12:56:06;21.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T12:58:34;21.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T13:01:01;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T13:03:31;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T13:06:02;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T13:08:34;22.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T13:11:15;22.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T13:14:30;22.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T13:16:30;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T13:18:56;21.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T13:21:32;22.63
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T13:24:24;22.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T13:26:55;22.00
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T13:29:22;22.38
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T13:31:52;21.50
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T13:34:21;21.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T13:36:50;21.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T13:39:16;21.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T13:41:47;20.75
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T13:44:14;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T13:46:39;20.94
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T13:49:09;20.56
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T13:51:35;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T13:54:01;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T13:56:26;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T13:58:57;20.31
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T14:01:23;20.44
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T14:03:49;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T14:06:17;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T14:08:44;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T14:11:13;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T14:13:40;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T14:16:08;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T14:18:35;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T14:21:04;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T14:23:37;19.88
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T14:26:04;20.13
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T14:28:31;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T14:31:07;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T14:33:33;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T14:36:02;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T14:38:28;20.19
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T14:41:01;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T14:43:28;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T14:46:05;20.25
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T14:48:36;20.06
37862;DS18B20;23699;50.20490966;9.23355013;2023-09-19T14:51:06;20.06
