sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
60999;SDS011;46879;45.658;11.814;2023-09-19T00:02:20;10.57;;;3.50;;
60999;SDS011;46879;45.658;11.814;2023-09-19T00:07:21;8.13;;;3.30;;
60999;SDS011;46879;45.658;11.814;2023-09-19T00:12:21;10.18;;;3.65;;
60999;SDS011;46879;45.658;11.814;2023-09-19T00:17:22;6.47;;;3.28;;
60999;SDS011;46879;45.658;11.814;2023-09-19T00:22:23;8.13;;;3.42;;
60999;SDS011;46879;45.658;11.814;2023-09-19T00:27:25;6.40;;;2.97;;
60999;SDS011;46879;45.658;11.814;2023-09-19T00:32:26;8.80;;;3.17;;
60999;SDS011;46879;45.658;11.814;2023-09-19T00:37:32;7.72;;;3.65;;
60999;SDS011;46879;45.658;11.814;2023-09-19T00:42:32;11.02;;;3.72;;
60999;SDS011;46879;45.658;11.814;2023-09-19T00:47:33;7.47;;;3.70;;
60999;SDS011;46879;45.658;11.814;2023-09-19T00:52:34;10.02;;;3.75;;
60999;SDS011;46879;45.658;11.814;2023-09-19T00:57:39;4.85;;;3.25;;
60999;SDS011;46879;45.658;11.814;2023-09-19T01:02:41;7.43;;;3.45;;
60999;SDS011;46879;45.658;11.814;2023-09-19T01:07:43;5.80;;;3.22;;
60999;SDS011;46879;45.658;11.814;2023-09-19T01:12:55;6.47;;;3.67;;
60999;SDS011;46879;45.658;11.814;2023-09-19T01:18:31;12.73;;;3.50;;
60999;SDS011;46879;45.658;11.814;2023-09-19T01:29:34;7.97;;;3.20;;
60999;SDS011;46879;45.658;11.814;2023-09-19T01:34:43;9.68;;;4.15;;
60999;SDS011;46879;45.658;11.814;2023-09-19T01:40:02;9.93;;;3.45;;
60999;SDS011;46879;45.658;11.814;2023-09-19T01:51:32;10.10;;;3.80;;
60999;SDS011;46879;45.658;11.814;2023-09-19T01:57:06;10.55;;;3.78;;
60999;SDS011;46879;45.658;11.814;2023-09-19T02:02:16;9.60;;;3.47;;
60999;SDS011;46879;45.658;11.814;2023-09-19T02:07:17;11.93;;;4.18;;
60999;SDS011;46879;45.658;11.814;2023-09-19T02:12:18;10.82;;;4.03;;
60999;SDS011;46879;45.658;11.814;2023-09-19T02:17:18;18.15;;;3.95;;
60999;SDS011;46879;45.658;11.814;2023-09-19T02:22:19;7.78;;;3.85;;
60999;SDS011;46879;45.658;11.814;2023-09-19T02:27:20;10.85;;;3.78;;
60999;SDS011;46879;45.658;11.814;2023-09-19T02:32:20;10.32;;;4.25;;
60999;SDS011;46879;45.658;11.814;2023-09-19T02:37:21;5.93;;;3.60;;
60999;SDS011;46879;45.658;11.814;2023-09-19T02:42:21;12.32;;;4.22;;
60999;SDS011;46879;45.658;11.814;2023-09-19T02:47:22;9.98;;;3.17;;
60999;SDS011;46879;45.658;11.814;2023-09-19T02:52:22;7.78;;;3.38;;
60999;SDS011;46879;45.658;11.814;2023-09-19T02:57:24;10.00;;;3.90;;
60999;SDS011;46879;45.658;11.814;2023-09-19T03:02:25;8.57;;;3.38;;
60999;SDS011;46879;45.658;11.814;2023-09-19T03:07:27;5.75;;;3.63;;
60999;SDS011;46879;45.658;11.814;2023-09-19T03:12:28;10.65;;;4.63;;
60999;SDS011;46879;45.658;11.814;2023-09-19T03:17:29;11.35;;;3.40;;
60999;SDS011;46879;45.658;11.814;2023-09-19T03:22:29;6.45;;;3.50;;
60999;SDS011;46879;45.658;11.814;2023-09-19T03:27:30;14.23;;;4.07;;
60999;SDS011;46879;45.658;11.814;2023-09-19T03:32:31;10.27;;;3.28;;
60999;SDS011;46879;45.658;11.814;2023-09-19T03:37:31;8.52;;;3.80;;
60999;SDS011;46879;45.658;11.814;2023-09-19T03:42:35;6.45;;;3.45;;
60999;SDS011;46879;45.658;11.814;2023-09-19T03:47:39;12.15;;;3.67;;
60999;SDS011;46879;45.658;11.814;2023-09-19T03:52:40;9.27;;;4.20;;
60999;SDS011;46879;45.658;11.814;2023-09-19T03:57:41;6.85;;;3.80;;
60999;SDS011;46879;45.658;11.814;2023-09-19T04:02:41;8.57;;;3.92;;
60999;SDS011;46879;45.658;11.814;2023-09-19T04:07:42;11.52;;;4.47;;
60999;SDS011;46879;45.658;11.814;2023-09-19T04:12:52;12.10;;;4.70;;
60999;SDS011;46879;45.658;11.814;2023-09-19T04:17:53;9.02;;;3.67;;
60999;SDS011;46879;45.658;11.814;2023-09-19T04:22:54;10.85;;;4.07;;
60999;SDS011;46879;45.658;11.814;2023-09-19T04:27:54;7.43;;;3.55;;
60999;SDS011;46879;45.658;11.814;2023-09-19T04:32:55;7.78;;;3.63;;
60999;SDS011;46879;45.658;11.814;2023-09-19T04:37:56;11.82;;;4.20;;
60999;SDS011;46879;45.658;11.814;2023-09-19T04:42:56;13.73;;;4.22;;
60999;SDS011;46879;45.658;11.814;2023-09-19T04:47:57;9.48;;;3.63;;
60999;SDS011;46879;45.658;11.814;2023-09-19T04:52:58;9.82;;;3.50;;
60999;SDS011;46879;45.658;11.814;2023-09-19T04:57:59;12.95;;;4.03;;
60999;SDS011;46879;45.658;11.814;2023-09-19T05:02:59;11.63;;;4.05;;
60999;SDS011;46879;45.658;11.814;2023-09-19T05:08:00;12.70;;;4.30;;
60999;SDS011;46879;45.658;11.814;2023-09-19T05:13:05;9.57;;;3.80;;
60999;SDS011;46879;45.658;11.814;2023-09-19T05:18:07;10.35;;;4.10;;
60999;SDS011;46879;45.658;11.814;2023-09-19T05:23:07;11.70;;;4.25;;
60999;SDS011;46879;45.658;11.814;2023-09-19T05:28:11;12.00;;;3.40;;
60999;SDS011;46879;45.658;11.814;2023-09-19T05:33:15;8.13;;;3.28;;
60999;SDS011;46879;45.658;11.814;2023-09-19T05:38:18;13.00;;;3.42;;
60999;SDS011;46879;45.658;11.814;2023-09-19T05:43:19;12.55;;;3.17;;
60999;SDS011;46879;45.658;11.814;2023-09-19T05:48:20;8.70;;;3.15;;
60999;SDS011;46879;45.658;11.814;2023-09-19T05:53:21;14.05;;;3.53;;
60999;SDS011;46879;45.658;11.814;2023-09-19T05:58:23;14.52;;;3.38;;
60999;SDS011;46879;45.658;11.814;2023-09-19T06:03:23;10.48;;;2.95;;
60999;SDS011;46879;45.658;11.814;2023-09-19T06:08:24;12.25;;;3.22;;
60999;SDS011;46879;45.658;11.814;2023-09-19T06:13:30;9.57;;;2.97;;
60999;SDS011;46879;45.658;11.814;2023-09-19T06:18:33;7.55;;;3.17;;
60999;SDS011;46879;45.658;11.814;2023-09-19T06:23:34;5.90;;;2.80;;
60999;SDS011;46879;45.658;11.814;2023-09-19T06:28:35;9.63;;;2.65;;
60999;SDS011;46879;45.658;11.814;2023-09-19T06:33:36;18.15;;;3.45;;
60999;SDS011;46879;45.658;11.814;2023-09-19T06:38:40;5.28;;;2.63;;
60999;SDS011;46879;45.658;11.814;2023-09-19T06:43:41;5.85;;;3.17;;
60999;SDS011;46879;45.658;11.814;2023-09-19T06:48:41;7.00;;;2.45;;
60999;SDS011;46879;45.658;11.814;2023-09-19T06:53:44;10.75;;;2.83;;
60999;SDS011;46879;45.658;11.814;2023-09-19T06:58:44;7.45;;;2.92;;
60999;SDS011;46879;45.658;11.814;2023-09-19T07:03:45;6.38;;;2.90;;
60999;SDS011;46879;45.658;11.814;2023-09-19T07:08:46;4.57;;;2.75;;
60999;SDS011;46879;45.658;11.814;2023-09-19T07:13:46;8.32;;;3.28;;
60999;SDS011;46879;45.658;11.814;2023-09-19T07:18:47;4.88;;;2.58;;
60999;SDS011;46879;45.658;11.814;2023-09-19T07:23:48;8.15;;;2.95;;
60999;SDS011;46879;45.658;11.814;2023-09-19T07:28:49;7.30;;;3.38;;
60999;SDS011;46879;45.658;11.814;2023-09-19T07:33:50;5.32;;;3.15;;
60999;SDS011;46879;45.658;11.814;2023-09-19T07:38:51;10.15;;;3.28;;
60999;SDS011;46879;45.658;11.814;2023-09-19T07:43:51;4.95;;;2.83;;
60999;SDS011;46879;45.658;11.814;2023-09-19T07:48:52;5.55;;;2.78;;
60999;SDS011;46879;45.658;11.814;2023-09-19T07:53:53;6.10;;;3.10;;
60999;SDS011;46879;45.658;11.814;2023-09-19T07:58:54;6.22;;;3.10;;
60999;SDS011;46879;45.658;11.814;2023-09-19T08:03:57;8.65;;;3.10;;
60999;SDS011;46879;45.658;11.814;2023-09-19T08:08:58;13.52;;;3.60;;
60999;SDS011;46879;45.658;11.814;2023-09-19T08:14:00;11.85;;;3.60;;
60999;SDS011;46879;45.658;11.814;2023-09-19T08:19:01;9.02;;;3.42;;
60999;SDS011;46879;45.658;11.814;2023-09-19T08:24:02;8.63;;;3.28;;
60999;SDS011;46879;45.658;11.814;2023-09-19T08:29:04;10.32;;;3.45;;
60999;SDS011;46879;45.658;11.814;2023-09-19T08:34:07;8.65;;;3.63;;
60999;SDS011;46879;45.658;11.814;2023-09-19T08:39:08;11.50;;;3.90;;
60999;SDS011;46879;45.658;11.814;2023-09-19T08:44:08;7.40;;;3.50;;
60999;SDS011;46879;45.658;11.814;2023-09-19T08:55:20;8.40;;;3.38;;
60999;SDS011;46879;45.658;11.814;2023-09-19T09:00:33;10.65;;;4.18;;
60999;SDS011;46879;45.658;11.814;2023-09-19T09:05:36;14.45;;;4.38;;
60999;SDS011;46879;45.658;11.814;2023-09-19T09:10:37;8.73;;;3.67;;
60999;SDS011;46879;45.658;11.814;2023-09-19T09:15:38;11.07;;;3.55;;
60999;SDS011;46879;45.658;11.814;2023-09-19T09:20:40;8.98;;;4.32;;
60999;SDS011;46879;45.658;11.814;2023-09-19T09:25:48;11.07;;;3.92;;
60999;SDS011;46879;45.658;11.814;2023-09-19T09:30:54;10.38;;;3.65;;
60999;SDS011;46879;45.658;11.814;2023-09-19T09:35:57;5.45;;;3.42;;
60999;SDS011;46879;45.658;11.814;2023-09-19T09:41:03;9.93;;;3.78;;
60999;SDS011;46879;45.658;11.814;2023-09-19T09:46:10;11.45;;;3.88;;
60999;SDS011;46879;45.658;11.814;2023-09-19T09:51:31;5.32;;;3.35;;
60999;SDS011;46879;45.658;11.814;2023-09-19T09:56:33;7.90;;;3.20;;
60999;SDS011;46879;45.658;11.814;2023-09-19T10:01:46;4.35;;;3.05;;
60999;SDS011;46879;45.658;11.814;2023-09-19T10:06:50;9.65;;;3.83;;
60999;SDS011;46879;45.658;11.814;2023-09-19T10:12:05;6.13;;;3.55;;
60999;SDS011;46879;45.658;11.814;2023-09-19T10:17:10;8.07;;;3.92;;
60999;SDS011;46879;45.658;11.814;2023-09-19T10:22:20;12.25;;;3.85;;
60999;SDS011;46879;45.658;11.814;2023-09-19T10:27:22;4.82;;;3.03;;
60999;SDS011;46879;45.658;11.814;2023-09-19T10:32:26;5.00;;;3.75;;
60999;SDS011;46879;45.658;11.814;2023-09-19T10:37:33;8.65;;;3.10;;
60999;SDS011;46879;45.658;11.814;2023-09-19T10:42:38;6.38;;;3.70;;
60999;SDS011;46879;45.658;11.814;2023-09-19T10:47:41;11.52;;;3.97;;
60999;SDS011;46879;45.658;11.814;2023-09-19T10:52:42;12.05;;;3.70;;
60999;SDS011;46879;45.658;11.814;2023-09-19T10:57:44;4.07;;;3.13;;
60999;SDS011;46879;45.658;11.814;2023-09-19T11:03:15;3.95;;;3.15;;
60999;SDS011;46879;45.658;11.814;2023-09-19T11:08:18;4.93;;;3.00;;
60999;SDS011;46879;45.658;11.814;2023-09-19T11:13:31;7.68;;;3.38;;
60999;SDS011;46879;45.658;11.814;2023-09-19T11:23:41;7.28;;;3.55;;
60999;SDS011;46879;45.658;11.814;2023-09-19T11:28:41;7.32;;;3.30;;
60999;SDS011;46879;45.658;11.814;2023-09-19T11:33:42;7.68;;;3.78;;
60999;SDS011;46879;45.658;11.814;2023-09-19T11:43:50;6.60;;;3.25;;
60999;SDS011;46879;45.658;11.814;2023-09-19T11:48:54;4.97;;;3.25;;
60999;SDS011;46879;45.658;11.814;2023-09-19T11:54:10;7.47;;;3.45;;
60999;SDS011;46879;45.658;11.814;2023-09-19T11:59:21;5.07;;;3.42;;
60999;SDS011;46879;45.658;11.814;2023-09-19T12:04:33;7.07;;;3.42;;
60999;SDS011;46879;45.658;11.814;2023-09-19T12:09:39;8.07;;;3.63;;
60999;SDS011;46879;45.658;11.814;2023-09-19T12:14:50;6.53;;;3.60;;
60999;SDS011;46879;45.658;11.814;2023-09-19T12:19:55;6.05;;;3.42;;
60999;SDS011;46879;45.658;11.814;2023-09-19T12:25:05;8.23;;;3.78;;
60999;SDS011;46879;45.658;11.814;2023-09-19T12:30:07;6.28;;;3.30;;
60999;SDS011;46879;45.658;11.814;2023-09-19T12:35:09;6.15;;;3.72;;
60999;SDS011;46879;45.658;11.814;2023-09-19T12:40:11;6.25;;;3.10;;
60999;SDS011;46879;45.658;11.814;2023-09-19T12:45:18;7.20;;;3.40;;
60999;SDS011;46879;45.658;11.814;2023-09-19T12:50:19;5.68;;;2.95;;
60999;SDS011;46879;45.658;11.814;2023-09-19T12:55:26;11.07;;;3.40;;
60999;SDS011;46879;45.658;11.814;2023-09-19T13:00:36;3.90;;;3.35;;
60999;SDS011;46879;45.658;11.814;2023-09-19T13:05:46;6.22;;;3.30;;
60999;SDS011;46879;45.658;11.814;2023-09-19T13:16:17;7.03;;;3.13;;
60999;SDS011;46879;45.658;11.814;2023-09-19T13:21:29;7.00;;;3.20;;
60999;SDS011;46879;45.658;11.814;2023-09-19T13:26:45;9.65;;;3.25;;
60999;SDS011;46879;45.658;11.814;2023-09-19T13:31:49;4.38;;;3.30;;
60999;SDS011;46879;45.658;11.814;2023-09-19T13:36:52;8.88;;;3.60;;
60999;SDS011;46879;45.658;11.814;2023-09-19T13:41:54;7.25;;;3.47;;
60999;SDS011;46879;45.658;11.814;2023-09-19T13:46:55;5.80;;;3.35;;
60999;SDS011;46879;45.658;11.814;2023-09-19T13:51:56;12.25;;;3.38;;
60999;SDS011;46879;45.658;11.814;2023-09-19T13:56:58;10.23;;;3.47;;
60999;SDS011;46879;45.658;11.814;2023-09-19T14:01:58;9.45;;;3.65;;
60999;SDS011;46879;45.658;11.814;2023-09-19T14:06:59;7.65;;;3.35;;
60999;SDS011;46879;45.658;11.814;2023-09-19T14:12:03;7.93;;;3.58;;
60999;SDS011;46879;45.658;11.814;2023-09-19T14:17:04;7.40;;;3.05;;
60999;SDS011;46879;45.658;11.814;2023-09-19T14:22:06;6.82;;;3.47;;
60999;SDS011;46879;45.658;11.814;2023-09-19T14:27:07;9.45;;;3.20;;
60999;SDS011;46879;45.658;11.814;2023-09-19T14:32:09;5.35;;;3.22;;
60999;SDS011;46879;45.658;11.814;2023-09-19T14:37:10;5.30;;;3.20;;
60999;SDS011;46879;45.658;11.814;2023-09-19T14:42:11;6.55;;;3.90;;
60999;SDS011;46879;45.658;11.814;2023-09-19T14:47:12;3.95;;;2.90;;
60999;SDS011;46879;45.658;11.814;2023-09-19T14:52:13;7.15;;;3.10;;
60999;SDS011;46879;45.658;11.814;2023-09-19T14:57:15;10.02;;;3.40;;
60999;SDS011;46879;45.658;11.814;2023-09-19T15:02:16;6.65;;;3.10;;
60999;SDS011;46879;45.658;11.814;2023-09-19T15:07:17;5.30;;;3.40;;
60999;SDS011;46879;45.658;11.814;2023-09-19T15:12:17;9.40;;;3.38;;
60999;SDS011;46879;45.658;11.814;2023-09-19T15:17:18;5.90;;;3.20;;
60999;SDS011;46879;45.658;11.814;2023-09-19T15:22:19;9.23;;;3.50;;
60999;SDS011;46879;45.658;11.814;2023-09-19T15:27:20;5.63;;;3.10;;
60999;SDS011;46879;45.658;11.814;2023-09-19T15:32:21;4.55;;;3.08;;
60999;SDS011;46879;45.658;11.814;2023-09-19T15:37:21;6.45;;;2.90;;
60999;SDS011;46879;45.658;11.814;2023-09-19T15:42:22;6.80;;;2.97;;
60999;SDS011;46879;45.658;11.814;2023-09-19T15:47:23;7.32;;;3.33;;
60999;SDS011;46879;45.658;11.814;2023-09-19T15:52:23;9.00;;;3.85;;
60999;SDS011;46879;45.658;11.814;2023-09-19T15:57:26;8.45;;;3.63;;
60999;SDS011;46879;45.658;11.814;2023-09-19T16:02:28;10.73;;;3.55;;
60999;SDS011;46879;45.658;11.814;2023-09-19T16:07:29;7.03;;;3.25;;
60999;SDS011;46879;45.658;11.814;2023-09-19T16:12:30;9.68;;;4.20;;
60999;SDS011;46879;45.658;11.814;2023-09-19T16:17:31;7.50;;;3.40;;
60999;SDS011;46879;45.658;11.814;2023-09-19T16:22:31;7.90;;;3.42;;
60999;SDS011;46879;45.658;11.814;2023-09-19T16:27:32;9.35;;;3.67;;
60999;SDS011;46879;45.658;11.814;2023-09-19T16:32:32;9.82;;;3.40;;
60999;SDS011;46879;45.658;11.814;2023-09-19T16:37:33;7.80;;;3.35;;
60999;SDS011;46879;45.658;11.814;2023-09-19T16:42:34;6.57;;;3.17;;
60999;SDS011;46879;45.658;11.814;2023-09-19T16:47:34;5.95;;;3.40;;
60999;SDS011;46879;45.658;11.814;2023-09-19T16:52:35;7.88;;;3.60;;
60999;SDS011;46879;45.658;11.814;2023-09-19T16:57:35;6.07;;;3.35;;
60999;SDS011;46879;45.658;11.814;2023-09-19T17:02:36;6.65;;;3.45;;
60999;SDS011;46879;45.658;11.814;2023-09-19T17:07:37;10.13;;;3.95;;
60999;SDS011;46879;45.658;11.814;2023-09-19T17:12:38;10.40;;;3.42;;
60999;SDS011;46879;45.658;11.814;2023-09-19T17:17:39;9.02;;;3.60;;
60999;SDS011;46879;45.658;11.814;2023-09-19T17:22:39;8.95;;;4.07;;
60999;SDS011;46879;45.658;11.814;2023-09-19T17:27:40;7.72;;;3.45;;
60999;SDS011;46879;45.658;11.814;2023-09-19T17:32:41;8.80;;;3.50;;
60999;SDS011;46879;45.658;11.814;2023-09-19T17:37:45;12.55;;;3.30;;
60999;SDS011;46879;45.658;11.814;2023-09-19T17:42:45;8.68;;;3.63;;
60999;SDS011;46879;45.658;11.814;2023-09-19T17:47:46;10.88;;;3.00;;
60999;SDS011;46879;45.658;11.814;2023-09-19T17:52:47;8.48;;;2.97;;
60999;SDS011;46879;45.658;11.814;2023-09-19T17:57:49;9.10;;;3.00;;
60999;SDS011;46879;45.658;11.814;2023-09-19T18:02:50;6.40;;;3.33;;
60999;SDS011;46879;45.658;11.814;2023-09-19T18:07:50;8.55;;;3.28;;
60999;SDS011;46879;45.658;11.814;2023-09-19T18:12:52;5.93;;;3.33;;
60999;SDS011;46879;45.658;11.814;2023-09-19T18:17:53;4.95;;;3.00;;
60999;SDS011;46879;45.658;11.814;2023-09-19T18:22:54;8.27;;;3.00;;
60999;SDS011;46879;45.658;11.814;2023-09-19T18:27:55;4.55;;;2.85;;
60999;SDS011;46879;45.658;11.814;2023-09-19T18:32:55;8.27;;;2.65;;
60999;SDS011;46879;45.658;11.814;2023-09-19T18:37:56;9.25;;;3.10;;
60999;SDS011;46879;45.658;11.814;2023-09-19T18:42:57;6.43;;;2.72;;
60999;SDS011;46879;45.658;11.814;2023-09-19T18:47:58;6.47;;;2.90;;
60999;SDS011;46879;45.658;11.814;2023-09-19T18:52:59;5.45;;;2.70;;
60999;SDS011;46879;45.658;11.814;2023-09-19T18:58:00;4.43;;;2.88;;
60999;SDS011;46879;45.658;11.814;2023-09-19T19:03:00;7.60;;;2.85;;
60999;SDS011;46879;45.658;11.814;2023-09-19T19:08:01;7.75;;;3.20;;
60999;SDS011;46879;45.658;11.814;2023-09-19T19:13:01;3.63;;;2.40;;
60999;SDS011;46879;45.658;11.814;2023-09-19T19:18:02;4.72;;;2.78;;
60999;SDS011;46879;45.658;11.814;2023-09-19T19:23:04;6.20;;;2.40;;
60999;SDS011;46879;45.658;11.814;2023-09-19T19:28:06;5.95;;;2.70;;
60999;SDS011;46879;45.658;11.814;2023-09-19T19:33:08;6.47;;;3.47;;
60999;SDS011;46879;45.658;11.814;2023-09-19T19:38:10;4.72;;;2.70;;
60999;SDS011;46879;45.658;11.814;2023-09-19T19:43:11;6.80;;;2.90;;
60999;SDS011;46879;45.658;11.814;2023-09-19T19:48:11;6.63;;;2.83;;
60999;SDS011;46879;45.658;11.814;2023-09-19T19:53:12;6.68;;;2.63;;
60999;SDS011;46879;45.658;11.814;2023-09-19T19:58:12;9.02;;;3.38;;
60999;SDS011;46879;45.658;11.814;2023-09-19T20:03:16;5.13;;;2.53;;
60999;SDS011;46879;45.658;11.814;2023-09-19T20:08:17;6.22;;;2.78;;
60999;SDS011;46879;45.658;11.814;2023-09-19T20:13:18;7.22;;;3.08;;
60999;SDS011;46879;45.658;11.814;2023-09-19T20:18:19;15.85;;;2.88;;
60999;SDS011;46879;45.658;11.814;2023-09-19T20:23:22;12.43;;;2.85;;
60999;SDS011;46879;45.658;11.814;2023-09-19T20:28:23;6.25;;;2.70;;
60999;SDS011;46879;45.658;11.814;2023-09-19T20:33:24;5.35;;;3.15;;
60999;SDS011;46879;45.658;11.814;2023-09-19T20:38:25;7.13;;;3.05;;
60999;SDS011;46879;45.658;11.814;2023-09-19T20:43:28;4.20;;;2.65;;
60999;SDS011;46879;45.658;11.814;2023-09-19T20:48:30;8.63;;;2.83;;
60999;SDS011;46879;45.658;11.814;2023-09-19T20:53:32;6.25;;;2.60;;
60999;SDS011;46879;45.658;11.814;2023-09-19T20:58:35;8.38;;;3.03;;
60999;SDS011;46879;45.658;11.814;2023-09-19T21:03:39;10.02;;;3.72;;
60999;SDS011;46879;45.658;11.814;2023-09-19T21:08:43;17.17;;;4.15;;
60999;SDS011;46879;45.658;11.814;2023-09-19T21:13:44;21.70;;;4.93;;
60999;SDS011;46879;45.658;11.814;2023-09-19T21:18:48;13.27;;;4.07;;
60999;SDS011;46879;45.658;11.814;2023-09-19T21:23:49;14.35;;;4.15;;
60999;SDS011;46879;45.658;11.814;2023-09-19T21:28:50;14.40;;;4.38;;
60999;SDS011;46879;45.658;11.814;2023-09-19T21:33:51;9.98;;;3.90;;
60999;SDS011;46879;45.658;11.814;2023-09-19T21:38:51;8.60;;;4.20;;
60999;SDS011;46879;45.658;11.814;2023-09-19T21:43:54;15.02;;;4.28;;
60999;SDS011;46879;45.658;11.814;2023-09-19T21:48:54;12.65;;;4.35;;
60999;SDS011;46879;45.658;11.814;2023-09-19T21:53:55;11.80;;;4.38;;
60999;SDS011;46879;45.658;11.814;2023-09-19T21:58:58;9.27;;;3.75;;
60999;SDS011;46879;45.658;11.814;2023-09-19T22:03:59;7.63;;;4.00;;
60999;SDS011;46879;45.658;11.814;2023-09-19T22:08:59;16.55;;;4.25;;
60999;SDS011;46879;45.658;11.814;2023-09-19T22:14:00;9.07;;;4.15;;
60999;SDS011;46879;45.658;11.814;2023-09-19T22:19:00;16.65;;;4.60;;
60999;SDS011;46879;45.658;11.814;2023-09-19T22:24:01;11.75;;;4.30;;
60999;SDS011;46879;45.658;11.814;2023-09-19T22:29:02;16.30;;;4.93;;
60999;SDS011;46879;45.658;11.814;2023-09-19T22:34:05;10.73;;;4.32;;
60999;SDS011;46879;45.658;11.814;2023-09-19T22:39:12;18.05;;;4.38;;
60999;SDS011;46879;45.658;11.814;2023-09-19T22:44:25;12.88;;;3.95;;
60999;SDS011;46879;45.658;11.814;2023-09-19T22:49:25;8.95;;;4.05;;
60999;SDS011;46879;45.658;11.814;2023-09-19T22:54:26;15.80;;;4.10;;
60999;SDS011;46879;45.658;11.814;2023-09-19T22:59:27;12.43;;;3.92;;
60999;SDS011;46879;45.658;11.814;2023-09-19T23:04:29;9.68;;;3.28;;
60999;SDS011;46879;45.658;11.814;2023-09-19T23:09:30;7.55;;;3.50;;
60999;SDS011;46879;45.658;11.814;2023-09-19T23:14:34;17.52;;;4.10;;
60999;SDS011;46879;45.658;11.814;2023-09-19T23:19:41;13.75;;;4.32;;
60999;SDS011;46879;45.658;11.814;2023-09-19T23:24:47;13.27;;;4.00;;
60999;SDS011;46879;45.658;11.814;2023-09-19T23:29:52;11.00;;;3.83;;
60999;SDS011;46879;45.658;11.814;2023-09-19T23:34:55;13.65;;;3.47;;
60999;SDS011;46879;45.658;11.814;2023-09-19T23:39:57;10.82;;;3.45;;
60999;SDS011;46879;45.658;11.814;2023-09-19T23:44:57;8.57;;;3.38;;
60999;SDS011;46879;45.658;11.814;2023-09-19T23:49:58;7.57;;;3.40;;
60999;SDS011;46879;45.658;11.814;2023-09-19T23:54:59;6.55;;;2.95;;
60999;SDS011;46879;45.658;11.814;2023-09-19T23:59:59;7.65;;;3.20;;
