sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
37163;Laerm;23057;48.554;14.454;2023-09-19T00:01:17;55.56;49.17;64.64;;
37163;Laerm;23057;48.554;14.454;2023-09-19T00:03:50;54.94;49.19;62.99;;
37163;Laerm;23057;48.554;14.454;2023-09-19T00:06:21;64.67;49.12;71.86;;
37163;Laerm;23057;48.554;14.454;2023-09-19T00:08:52;63.65;50.72;72.82;;
37163;Laerm;23057;48.554;14.454;2023-09-19T00:11:25;63.61;58.84;67.89;;
37163;Laerm;23057;48.554;14.454;2023-09-19T00:13:57;63.19;57.20;67.52;;
37163;Laerm;23057;48.554;14.454;2023-09-19T00:16:31;63.85;58.91;67.40;;
37163;Laerm;23057;48.554;14.454;2023-09-19T00:19:03;63.34;58.29;66.93;;
37163;Laerm;23057;48.554;14.454;2023-09-19T00:21:34;62.99;56.28;66.04;;
37163;Laerm;23057;48.554;14.454;2023-09-19T00:24:06;63.79;58.58;66.88;;
37163;Laerm;23057;48.554;14.454;2023-09-19T00:26:37;63.42;57.40;66.43;;
37163;Laerm;23057;48.554;14.454;2023-09-19T00:29:08;63.40;58.42;66.52;;
37163;Laerm;23057;48.554;14.454;2023-09-19T00:31:39;63.62;58.07;66.71;;
37163;Laerm;23057;48.554;14.454;2023-09-19T00:34:10;63.61;58.56;66.21;;
37163;Laerm;23057;48.554;14.454;2023-09-19T00:36:41;63.58;57.61;66.66;;
37163;Laerm;23057;48.554;14.454;2023-09-19T00:39:13;63.18;57.46;66.15;;
37163;Laerm;23057;48.554;14.454;2023-09-19T00:41:44;63.22;57.65;66.66;;
37163;Laerm;23057;48.554;14.454;2023-09-19T00:44:15;63.17;57.87;66.17;;
37163;Laerm;23057;48.554;14.454;2023-09-19T00:46:46;63.00;57.93;66.67;;
37163;Laerm;23057;48.554;14.454;2023-09-19T00:49:20;62.86;57.45;65.85;;
37163;Laerm;23057;48.554;14.454;2023-09-19T00:51:53;62.50;56.87;65.77;;
37163;Laerm;23057;48.554;14.454;2023-09-19T00:54:24;62.63;55.54;65.88;;
37163;Laerm;23057;48.554;14.454;2023-09-19T00:56:56;62.97;57.58;66.07;;
37163;Laerm;23057;48.554;14.454;2023-09-19T00:59:28;62.88;58.02;66.34;;
37163;Laerm;23057;48.554;14.454;2023-09-19T01:02:02;63.19;56.91;66.84;;
37163;Laerm;23057;48.554;14.454;2023-09-19T01:04:34;63.40;56.46;66.68;;
37163;Laerm;23057;48.554;14.454;2023-09-19T01:07:06;63.48;57.29;66.54;;
37163;Laerm;23057;48.554;14.454;2023-09-19T01:09:38;63.55;58.09;67.06;;
37163;Laerm;23057;48.554;14.454;2023-09-19T01:12:12;63.68;58.32;66.58;;
37163;Laerm;23057;48.554;14.454;2023-09-19T01:18:59;63.82;58.34;66.74;;
37163;Laerm;23057;48.554;14.454;2023-09-19T01:30:58;64.41;58.19;68.07;;
37163;Laerm;23057;48.554;14.454;2023-09-19T01:34:02;63.69;58.77;66.37;;
37163;Laerm;23057;48.554;14.454;2023-09-19T01:36:36;63.82;58.53;66.91;;
37163;Laerm;23057;48.554;14.454;2023-09-19T01:39:11;63.93;55.86;67.26;;
37163;Laerm;23057;48.554;14.454;2023-09-19T01:42:19;63.57;57.98;67.29;;
37163;Laerm;23057;48.554;14.454;2023-09-19T01:45:12;63.03;56.14;67.26;;
37163;Laerm;23057;48.554;14.454;2023-09-19T01:47:52;63.11;56.67;67.77;;
37163;Laerm;23057;48.554;14.454;2023-09-19T01:51:05;62.89;54.07;67.35;;
37163;Laerm;23057;48.554;14.454;2023-09-19T01:53:45;62.64;54.59;66.48;;
37163;Laerm;23057;48.554;14.454;2023-09-19T01:59:25;62.45;55.10;66.93;;
37163;Laerm;23057;48.554;14.454;2023-09-19T02:02:03;62.37;55.71;66.06;;
37163;Laerm;23057;48.554;14.454;2023-09-19T02:04:36;62.67;52.74;66.10;;
37163;Laerm;23057;48.554;14.454;2023-09-19T02:07:06;62.71;57.44;66.72;;
37163;Laerm;23057;48.554;14.454;2023-09-19T02:09:39;63.76;58.62;67.76;;
37163;Laerm;23057;48.554;14.454;2023-09-19T02:12:10;63.58;56.55;66.86;;
37163;Laerm;23057;48.554;14.454;2023-09-19T02:14:40;63.49;56.88;67.04;;
37163;Laerm;23057;48.554;14.454;2023-09-19T02:17:11;63.34;54.06;66.67;;
37163;Laerm;23057;48.554;14.454;2023-09-19T02:19:43;63.30;56.52;67.06;;
37163;Laerm;23057;48.554;14.454;2023-09-19T02:22:14;63.33;56.05;67.08;;
37163;Laerm;23057;48.554;14.454;2023-09-19T02:24:46;63.06;57.09;66.52;;
37163;Laerm;23057;48.554;14.454;2023-09-19T02:27:19;62.86;51.92;66.75;;
37163;Laerm;23057;48.554;14.454;2023-09-19T02:29:49;62.64;53.80;66.85;;
37163;Laerm;23057;48.554;14.454;2023-09-19T02:32:20;62.26;54.39;66.57;;
37163;Laerm;23057;48.554;14.454;2023-09-19T02:34:51;62.16;54.75;66.76;;
37163;Laerm;23057;48.554;14.454;2023-09-19T02:37:22;62.00;54.53;67.01;;
37163;Laerm;23057;48.554;14.454;2023-09-19T02:39:53;61.94;53.54;66.62;;
37163;Laerm;23057;48.554;14.454;2023-09-19T02:42:24;62.18;53.85;66.84;;
37163;Laerm;23057;48.554;14.454;2023-09-19T02:44:55;62.07;55.29;66.27;;
37163;Laerm;23057;48.554;14.454;2023-09-19T02:47:27;62.00;53.70;66.51;;
37163;Laerm;23057;48.554;14.454;2023-09-19T02:49:59;61.92;53.36;66.23;;
37163;Laerm;23057;48.554;14.454;2023-09-19T02:52:30;61.83;54.61;66.28;;
37163;Laerm;23057;48.554;14.454;2023-09-19T02:55:01;61.62;52.91;66.10;;
37163;Laerm;23057;48.554;14.454;2023-09-19T02:57:32;61.76;52.81;67.07;;
37163;Laerm;23057;48.554;14.454;2023-09-19T03:00:05;61.92;53.99;66.14;;
37163;Laerm;23057;48.554;14.454;2023-09-19T03:02:38;62.17;52.67;66.53;;
37163;Laerm;23057;48.554;14.454;2023-09-19T03:05:11;62.28;52.32;66.51;;
37163;Laerm;23057;48.554;14.454;2023-09-19T03:07:42;62.73;55.39;66.24;;
37163;Laerm;23057;48.554;14.454;2023-09-19T03:10:13;63.17;54.84;67.06;;
37163;Laerm;23057;48.554;14.454;2023-09-19T03:12:47;63.31;54.89;66.87;;
37163;Laerm;23057;48.554;14.454;2023-09-19T03:15:18;63.78;57.46;67.55;;
37163;Laerm;23057;48.554;14.454;2023-09-19T03:17:50;64.29;59.26;68.94;;
37163;Laerm;23057;48.554;14.454;2023-09-19T03:20:24;64.32;58.00;68.44;;
37163;Laerm;23057;48.554;14.454;2023-09-19T03:22:56;64.55;59.32;68.13;;
37163;Laerm;23057;48.554;14.454;2023-09-19T03:25:27;64.70;59.01;68.19;;
37163;Laerm;23057;48.554;14.454;2023-09-19T03:27:59;64.61;58.68;68.25;;
37163;Laerm;23057;48.554;14.454;2023-09-19T03:30:30;64.26;57.90;68.22;;
37163;Laerm;23057;48.554;14.454;2023-09-19T03:33:01;63.45;54.92;67.13;;
37163;Laerm;23057;48.554;14.454;2023-09-19T03:35:32;63.14;52.39;67.53;;
37163;Laerm;23057;48.554;14.454;2023-09-19T03:38:03;62.69;53.97;66.46;;
37163;Laerm;23057;48.554;14.454;2023-09-19T03:40:34;62.68;54.42;66.66;;
37163;Laerm;23057;48.554;14.454;2023-09-19T03:43:08;62.54;55.77;66.87;;
37163;Laerm;23057;48.554;14.454;2023-09-19T03:45:39;62.09;55.06;66.58;;
37163;Laerm;23057;48.554;14.454;2023-09-19T03:48:11;61.92;51.29;66.51;;
37163;Laerm;23057;48.554;14.454;2023-09-19T03:50:41;61.67;54.16;66.43;;
37163;Laerm;23057;48.554;14.454;2023-09-19T03:53:14;61.26;52.62;65.86;;
37163;Laerm;23057;48.554;14.454;2023-09-19T03:55:45;61.23;52.60;65.86;;
37163;Laerm;23057;48.554;14.454;2023-09-19T03:58:17;61.23;53.24;65.72;;
37163;Laerm;23057;48.554;14.454;2023-09-19T04:00:47;61.25;51.61;65.87;;
37163;Laerm;23057;48.554;14.454;2023-09-19T04:03:20;61.41;52.18;66.50;;
37163;Laerm;23057;48.554;14.454;2023-09-19T04:05:51;61.81;52.75;66.07;;
37163;Laerm;23057;48.554;14.454;2023-09-19T04:08:22;61.37;53.27;65.79;;
37163;Laerm;23057;48.554;14.454;2023-09-19T04:10:52;61.41;51.64;65.64;;
37163;Laerm;23057;48.554;14.454;2023-09-19T04:13:23;61.27;52.22;65.63;;
37163;Laerm;23057;48.554;14.454;2023-09-19T04:15:54;61.15;50.77;65.94;;
37163;Laerm;23057;48.554;14.454;2023-09-19T04:18:26;61.23;50.98;65.71;;
37163;Laerm;23057;48.554;14.454;2023-09-19T04:20:57;61.24;51.40;66.08;;
37163;Laerm;23057;48.554;14.454;2023-09-19T04:23:27;61.42;52.14;66.74;;
37163;Laerm;23057;48.554;14.454;2023-09-19T04:26:00;62.05;53.16;66.31;;
37163;Laerm;23057;48.554;14.454;2023-09-19T04:28:32;62.61;52.31;67.22;;
37163;Laerm;23057;48.554;14.454;2023-09-19T04:31:04;62.49;52.50;66.60;;
37163;Laerm;23057;48.554;14.454;2023-09-19T04:33:35;62.50;54.47;66.42;;
37163;Laerm;23057;48.554;14.454;2023-09-19T04:36:06;62.92;54.94;67.03;;
37163;Laerm;23057;48.554;14.454;2023-09-19T04:38:37;62.96;56.23;67.66;;
37163;Laerm;23057;48.554;14.454;2023-09-19T04:41:08;63.09;55.84;67.41;;
37163;Laerm;23057;48.554;14.454;2023-09-19T04:43:39;62.95;55.95;67.25;;
37163;Laerm;23057;48.554;14.454;2023-09-19T04:46:10;62.95;56.84;67.83;;
37163;Laerm;23057;48.554;14.454;2023-09-19T04:48:41;63.04;55.38;67.57;;
37163;Laerm;23057;48.554;14.454;2023-09-19T04:51:12;62.95;57.18;66.97;;
37163;Laerm;23057;48.554;14.454;2023-09-19T04:53:44;63.23;55.51;67.29;;
37163;Laerm;23057;48.554;14.454;2023-09-19T04:56:15;62.94;56.57;67.38;;
37163;Laerm;23057;48.554;14.454;2023-09-19T04:58:45;62.99;56.97;67.05;;
37163;Laerm;23057;48.554;14.454;2023-09-19T05:01:17;63.14;56.51;68.19;;
37163;Laerm;23057;48.554;14.454;2023-09-19T05:03:48;62.98;55.77;66.87;;
37163;Laerm;23057;48.554;14.454;2023-09-19T05:06:23;62.49;55.36;67.62;;
37163;Laerm;23057;48.554;14.454;2023-09-19T05:08:54;62.55;56.84;67.04;;
37163;Laerm;23057;48.554;14.454;2023-09-19T05:11:25;62.21;52.79;66.04;;
37163;Laerm;23057;48.554;14.454;2023-09-19T05:13:56;62.55;55.03;66.54;;
37163;Laerm;23057;48.554;14.454;2023-09-19T05:16:29;62.48;55.53;66.71;;
37163;Laerm;23057;48.554;14.454;2023-09-19T05:19:02;62.42;53.06;68.46;;
37163;Laerm;23057;48.554;14.454;2023-09-19T05:21:32;62.62;52.92;66.57;;
37163;Laerm;23057;48.554;14.454;2023-09-19T05:24:05;62.64;55.50;66.23;;
37163;Laerm;23057;48.554;14.454;2023-09-19T05:26:38;63.00;56.83;67.42;;
37163;Laerm;23057;48.554;14.454;2023-09-19T05:29:10;64.81;60.01;68.74;;
37163;Laerm;23057;48.554;14.454;2023-09-19T05:31:41;64.11;57.93;69.80;;
37163;Laerm;23057;48.554;14.454;2023-09-19T05:34:13;62.80;56.55;67.53;;
37163;Laerm;23057;48.554;14.454;2023-09-19T05:36:44;63.38;56.28;68.47;;
37163;Laerm;23057;48.554;14.454;2023-09-19T05:39:15;63.79;57.98;68.16;;
37163;Laerm;23057;48.554;14.454;2023-09-19T05:41:46;64.51;57.57;69.18;;
37163;Laerm;23057;48.554;14.454;2023-09-19T05:44:18;65.19;57.86;70.52;;
37163;Laerm;23057;48.554;14.454;2023-09-19T05:46:49;66.13;59.87;71.51;;
37163;Laerm;23057;48.554;14.454;2023-09-19T05:49:20;67.50;61.62;72.09;;
37163;Laerm;23057;48.554;14.454;2023-09-19T05:51:52;67.46;60.80;73.05;;
37163;Laerm;23057;48.554;14.454;2023-09-19T05:54:24;67.62;58.10;72.93;;
37163;Laerm;23057;48.554;14.454;2023-09-19T05:56:55;70.90;56.50;75.20;;
37163;Laerm;23057;48.554;14.454;2023-09-19T05:59:28;69.47;64.60;74.53;;
37163;Laerm;23057;48.554;14.454;2023-09-19T06:01:59;69.43;60.97;75.05;;
37163;Laerm;23057;48.554;14.454;2023-09-19T06:04:31;68.29;64.66;73.42;;
37163;Laerm;23057;48.554;14.454;2023-09-19T06:07:02;68.39;64.95;73.32;;
37163;Laerm;23057;48.554;14.454;2023-09-19T06:09:33;68.61;64.37;73.94;;
37163;Laerm;23057;48.554;14.454;2023-09-19T06:12:05;68.63;65.42;73.11;;
37163;Laerm;23057;48.554;14.454;2023-09-19T06:14:36;69.81;64.30;73.84;;
37163;Laerm;23057;48.554;14.454;2023-09-19T06:17:07;69.65;63.17;72.95;;
37163;Laerm;23057;48.554;14.454;2023-09-19T06:19:37;69.79;64.30;73.29;;
37163;Laerm;23057;48.554;14.454;2023-09-19T06:22:08;70.54;66.19;73.41;;
37163;Laerm;23057;48.554;14.454;2023-09-19T06:24:39;70.56;65.31;73.78;;
37163;Laerm;23057;48.554;14.454;2023-09-19T06:27:10;70.81;64.68;73.89;;
37163;Laerm;23057;48.554;14.454;2023-09-19T06:29:41;71.13;64.87;74.55;;
37163;Laerm;23057;48.554;14.454;2023-09-19T06:32:12;70.50;65.04;74.37;;
37163;Laerm;23057;48.554;14.454;2023-09-19T06:34:43;64.51;49.06;71.68;;
37163;Laerm;23057;48.554;14.454;2023-09-19T06:37:14;55.02;49.00;69.41;;
37163;Laerm;23057;48.554;14.454;2023-09-19T06:39:45;55.12;48.84;63.01;;
37163;Laerm;23057;48.554;14.454;2023-09-19T06:42:16;55.20;48.87;63.01;;
37163;Laerm;23057;48.554;14.454;2023-09-19T06:44:47;55.31;48.87;66.67;;
37163;Laerm;23057;48.554;14.454;2023-09-19T06:47:18;50.67;48.66;60.42;;
37163;Laerm;23057;48.554;14.454;2023-09-19T06:49:49;59.43;48.63;70.83;;
37163;Laerm;23057;48.554;14.454;2023-09-19T06:52:21;68.10;64.33;72.46;;
37163;Laerm;23057;48.554;14.454;2023-09-19T06:54:52;66.61;56.72;71.13;;
37163;Laerm;23057;48.554;14.454;2023-09-19T06:57:23;66.91;53.68;71.05;;
37163;Laerm;23057;48.554;14.454;2023-09-19T06:59:55;64.36;48.98;72.10;;
37163;Laerm;23057;48.554;14.454;2023-09-19T07:02:25;53.76;48.69;67.65;;
37163;Laerm;23057;48.554;14.454;2023-09-19T07:04:56;57.54;48.73;67.34;;
37163;Laerm;23057;48.554;14.454;2023-09-19T07:07:27;58.02;50.44;63.00;;
37163;Laerm;23057;48.554;14.454;2023-09-19T07:09:58;57.42;50.98;62.56;;
37163;Laerm;23057;48.554;14.454;2023-09-19T07:12:29;63.19;50.20;67.56;;
37163;Laerm;23057;48.554;14.454;2023-09-19T07:15:00;66.39;60.50;68.81;;
37163;Laerm;23057;48.554;14.454;2023-09-19T07:17:31;65.56;50.07;68.71;;
37163;Laerm;23057;48.554;14.454;2023-09-19T07:20:04;65.08;49.89;69.15;;
37163;Laerm;23057;48.554;14.454;2023-09-19T07:22:38;66.77;61.51;68.35;;
37163;Laerm;23057;48.554;14.454;2023-09-19T07:25:10;67.28;50.56;68.76;;
37163;Laerm;23057;48.554;14.454;2023-09-19T07:27:42;66.68;57.18;68.79;;
37163;Laerm;23057;48.554;14.454;2023-09-19T07:30:13;64.52;50.46;69.08;;
37163;Laerm;23057;48.554;14.454;2023-09-19T07:32:45;56.01;49.52;71.91;;
37163;Laerm;23057;48.554;14.454;2023-09-19T07:35:16;63.85;50.42;78.03;;
37163;Laerm;23057;48.554;14.454;2023-09-19T07:37:49;66.67;50.57;78.94;;
37163;Laerm;23057;48.554;14.454;2023-09-19T07:40:20;59.12;48.54;75.97;;
37163;Laerm;23057;48.554;14.454;2023-09-19T07:42:51;64.22;49.71;77.03;;
37163;Laerm;23057;48.554;14.454;2023-09-19T07:45:22;63.52;51.56;79.30;;
37163;Laerm;23057;48.554;14.454;2023-09-19T07:47:53;56.25;50.12;77.27;;
37163;Laerm;23057;48.554;14.454;2023-09-19T07:50:24;57.31;49.40;75.18;;
37163;Laerm;23057;48.554;14.454;2023-09-19T07:52:56;59.24;49.53;74.07;;
37163;Laerm;23057;48.554;14.454;2023-09-19T07:55:27;53.16;50.25;60.97;;
37163;Laerm;23057;48.554;14.454;2023-09-19T07:57:59;52.96;50.52;60.49;;
37163;Laerm;23057;48.554;14.454;2023-09-19T08:00:31;53.04;50.45;57.61;;
37163;Laerm;23057;48.554;14.454;2023-09-19T08:03:05;52.56;49.91;61.28;;
37163;Laerm;23057;48.554;14.454;2023-09-19T08:05:37;56.60;49.55;71.37;;
37163;Laerm;23057;48.554;14.454;2023-09-19T08:08:07;52.59;49.11;63.21;;
37163;Laerm;23057;48.554;14.454;2023-09-19T08:10:38;51.94;48.83;66.84;;
37163;Laerm;23057;48.554;14.454;2023-09-19T08:13:12;64.63;49.57;82.15;;
37163;Laerm;23057;48.554;14.454;2023-09-19T08:15:45;66.32;49.23;82.58;;
37163;Laerm;23057;48.554;14.454;2023-09-19T08:18:17;62.32;49.35;82.77;;
37163;Laerm;23057;48.554;14.454;2023-09-19T08:20:52;53.79;49.29;69.06;;
37163;Laerm;23057;48.554;14.454;2023-09-19T08:23:24;54.63;49.45;69.30;;
37163;Laerm;23057;48.554;14.454;2023-09-19T08:25:57;55.83;49.00;78.83;;
37163;Laerm;23057;48.554;14.454;2023-09-19T08:28:29;50.07;48.83;54.70;;
37163;Laerm;23057;48.554;14.454;2023-09-19T08:31:08;50.52;48.94;57.96;;
37163;Laerm;23057;48.554;14.454;2023-09-19T08:33:39;50.67;49.06;54.99;;
37163;Laerm;23057;48.554;14.454;2023-09-19T08:36:11;50.69;48.92;57.32;;
37163;Laerm;23057;48.554;14.454;2023-09-19T08:38:45;50.47;49.05;52.87;;
37163;Laerm;23057;48.554;14.454;2023-09-19T08:41:17;50.71;49.25;54.40;;
37163;Laerm;23057;48.554;14.454;2023-09-19T08:43:49;52.29;49.18;68.23;;
37163;Laerm;23057;48.554;14.454;2023-09-19T08:46:26;58.60;50.19;76.54;;
37163;Laerm;23057;48.554;14.454;2023-09-19T08:49:11;54.59;49.73;70.96;;
37163;Laerm;23057;48.554;14.454;2023-09-19T08:51:54;59.56;50.07;76.34;;
37163;Laerm;23057;48.554;14.454;2023-09-19T08:54:37;58.42;50.02;68.93;;
37163;Laerm;23057;48.554;14.454;2023-09-19T08:57:11;55.91;51.38;64.07;;
37163;Laerm;23057;48.554;14.454;2023-09-19T08:59:43;57.95;50.30;70.71;;
37163;Laerm;23057;48.554;14.454;2023-09-19T09:02:16;61.24;51.75;76.19;;
37163;Laerm;23057;48.554;14.454;2023-09-19T09:04:50;69.02;52.03;75.83;;
37163;Laerm;23057;48.554;14.454;2023-09-19T09:07:22;68.58;57.55;74.67;;
37163;Laerm;23057;48.554;14.454;2023-09-19T09:09:54;70.37;57.90;76.09;;
37163;Laerm;23057;48.554;14.454;2023-09-19T09:12:26;71.85;50.08;78.00;;
37163;Laerm;23057;48.554;14.454;2023-09-19T09:14:57;72.52;49.67;79.59;;
37163;Laerm;23057;48.554;14.454;2023-09-19T09:17:28;60.55;50.00;80.06;;
37163;Laerm;23057;48.554;14.454;2023-09-19T09:19:59;56.79;48.70;74.23;;
37163;Laerm;23057;48.554;14.454;2023-09-19T09:22:29;57.04;48.95;75.06;;
37163;Laerm;23057;48.554;14.454;2023-09-19T09:25:02;55.41;48.76;75.56;;
37163;Laerm;23057;48.554;14.454;2023-09-19T09:27:34;65.26;49.02;75.53;;
37163;Laerm;23057;48.554;14.454;2023-09-19T09:30:06;70.65;50.64;76.04;;
37163;Laerm;23057;48.554;14.454;2023-09-19T09:32:37;71.10;64.62;79.66;;
37163;Laerm;23057;48.554;14.454;2023-09-19T09:35:10;72.10;58.42;74.98;;
37163;Laerm;23057;48.554;14.454;2023-09-19T09:37:43;71.18;55.67;76.75;;
37163;Laerm;23057;48.554;14.454;2023-09-19T09:40:14;66.80;51.14;74.89;;
37163;Laerm;23057;48.554;14.454;2023-09-19T09:42:46;60.26;49.64;75.93;;
37163;Laerm;23057;48.554;14.454;2023-09-19T09:45:21;61.43;52.90;74.63;;
37163;Laerm;23057;48.554;14.454;2023-09-19T09:48:01;64.58;51.64;78.89;;
37163;Laerm;23057;48.554;14.454;2023-09-19T09:50:36;54.19;51.16;72.22;;
37163;Laerm;23057;48.554;14.454;2023-09-19T09:53:27;54.05;50.50;71.76;;
37163;Laerm;23057;48.554;14.454;2023-09-19T09:56:08;61.74;50.57;75.44;;
37163;Laerm;23057;48.554;14.454;2023-09-19T09:58:51;55.09;49.27;64.99;;
37163;Laerm;23057;48.554;14.454;2023-09-19T10:01:25;54.58;49.27;72.01;;
37163;Laerm;23057;48.554;14.454;2023-09-19T10:03:58;57.48;50.34;67.93;;
37163;Laerm;23057;48.554;14.454;2023-09-19T10:06:41;56.78;49.29;68.75;;
37163;Laerm;23057;48.554;14.454;2023-09-19T10:09:18;55.53;49.81;69.41;;
37163;Laerm;23057;48.554;14.454;2023-09-19T10:12:06;56.15;49.30;68.96;;
37163;Laerm;23057;48.554;14.454;2023-09-19T10:14:43;54.82;49.29;73.55;;
37163;Laerm;23057;48.554;14.454;2023-09-19T10:17:21;55.18;50.10;64.38;;
37163;Laerm;23057;48.554;14.454;2023-09-19T10:19:58;55.59;49.67;71.38;;
37163;Laerm;23057;48.554;14.454;2023-09-19T10:22:32;56.81;49.43;68.43;;
37163;Laerm;23057;48.554;14.454;2023-09-19T10:25:07;54.97;49.35;70.54;;
37163;Laerm;23057;48.554;14.454;2023-09-19T10:27:41;54.36;48.99;68.64;;
37163;Laerm;23057;48.554;14.454;2023-09-19T10:30:14;53.86;48.87;69.29;;
37163;Laerm;23057;48.554;14.454;2023-09-19T10:33:01;54.39;49.20;68.84;;
37163;Laerm;23057;48.554;14.454;2023-09-19T10:35:34;55.15;49.50;71.78;;
37163;Laerm;23057;48.554;14.454;2023-09-19T10:38:12;59.47;49.65;78.83;;
37163;Laerm;23057;48.554;14.454;2023-09-19T10:40:44;61.14;49.16;78.69;;
37163;Laerm;23057;48.554;14.454;2023-09-19T10:43:23;56.60;49.64;72.08;;
37163;Laerm;23057;48.554;14.454;2023-09-19T10:46:02;57.03;50.25;71.52;;
37163;Laerm;23057;48.554;14.454;2023-09-19T10:48:39;57.02;50.48;72.62;;
37163;Laerm;23057;48.554;14.454;2023-09-19T10:54:12;53.40;49.97;58.07;;
37163;Laerm;23057;48.554;14.454;2023-09-19T10:56:50;55.55;52.42;59.79;;
37163;Laerm;23057;48.554;14.454;2023-09-19T10:59:22;57.26;52.72;62.73;;
37163;Laerm;23057;48.554;14.454;2023-09-19T11:01:58;56.69;49.84;65.62;;
37163;Laerm;23057;48.554;14.454;2023-09-19T11:04:36;54.62;50.04;64.45;;
37163;Laerm;23057;48.554;14.454;2023-09-19T11:07:14;54.46;49.92;72.88;;
37163;Laerm;23057;48.554;14.454;2023-09-19T11:09:52;54.42;49.75;62.27;;
37163;Laerm;23057;48.554;14.454;2023-09-19T11:15:08;53.74;49.58;64.01;;
37163;Laerm;23057;48.554;14.454;2023-09-19T11:17:43;54.64;49.91;73.75;;
37163;Laerm;23057;48.554;14.454;2023-09-19T11:20:20;55.58;51.20;63.97;;
37163;Laerm;23057;48.554;14.454;2023-09-19T11:23:18;53.80;50.44;63.01;;
37163;Laerm;23057;48.554;14.454;2023-09-19T11:25:49;52.73;50.19;58.86;;
37163;Laerm;23057;48.554;14.454;2023-09-19T11:30:53;52.84;50.10;59.08;;
37163;Laerm;23057;48.554;14.454;2023-09-19T11:33:30;52.55;49.98;59.36;;
37163;Laerm;23057;48.554;14.454;2023-09-19T11:36:13;53.46;50.37;72.19;;
37163;Laerm;23057;48.554;14.454;2023-09-19T11:46:53;54.18;49.83;69.93;;
37163;Laerm;23057;48.554;14.454;2023-09-19T11:49:32;54.66;50.99;62.63;;
37163;Laerm;23057;48.554;14.454;2023-09-19T11:52:04;58.88;51.80;64.72;;
37163;Laerm;23057;48.554;14.454;2023-09-19T11:54:41;55.42;51.17;69.99;;
37163;Laerm;23057;48.554;14.454;2023-09-19T11:57:21;59.38;50.77;69.34;;
37163;Laerm;23057;48.554;14.454;2023-09-19T11:59:53;57.56;51.26;68.57;;
37163;Laerm;23057;48.554;14.454;2023-09-19T12:02:42;61.06;50.62;68.85;;
37163;Laerm;23057;48.554;14.454;2023-09-19T12:05:29;62.26;50.56;71.05;;
37163;Laerm;23057;48.554;14.454;2023-09-19T12:08:01;59.25;50.27;68.55;;
37163;Laerm;23057;48.554;14.454;2023-09-19T12:10:32;60.46;50.49;67.42;;
37163;Laerm;23057;48.554;14.454;2023-09-19T12:13:03;55.56;50.25;67.71;;
37163;Laerm;23057;48.554;14.454;2023-09-19T12:15:36;55.00;49.96;63.44;;
37163;Laerm;23057;48.554;14.454;2023-09-19T12:18:09;54.46;49.74;64.78;;
37163;Laerm;23057;48.554;14.454;2023-09-19T12:20:46;55.40;50.30;74.68;;
37163;Laerm;23057;48.554;14.454;2023-09-19T12:23:17;56.23;49.75;65.36;;
37163;Laerm;23057;48.554;14.454;2023-09-19T12:25:50;55.69;49.90;63.40;;
37163;Laerm;23057;48.554;14.454;2023-09-19T12:28:27;54.20;49.59;67.94;;
37163;Laerm;23057;48.554;14.454;2023-09-19T12:31:07;53.19;49.60;62.97;;
37163;Laerm;23057;48.554;14.454;2023-09-19T12:33:40;54.26;49.16;64.24;;
37163;Laerm;23057;48.554;14.454;2023-09-19T12:36:23;54.02;49.20;62.79;;
37163;Laerm;23057;48.554;14.454;2023-09-19T12:39:00;54.44;49.49;71.71;;
37163;Laerm;23057;48.554;14.454;2023-09-19T12:41:31;56.40;49.55;70.60;;
37163;Laerm;23057;48.554;14.454;2023-09-19T12:44:04;57.79;50.26;66.10;;
37163;Laerm;23057;48.554;14.454;2023-09-19T12:46:39;59.37;50.25;67.29;;
37163;Laerm;23057;48.554;14.454;2023-09-19T12:49:20;59.26;48.84;67.39;;
37163;Laerm;23057;48.554;14.454;2023-09-19T12:51:55;58.49;49.21;66.05;;
37163;Laerm;23057;48.554;14.454;2023-09-19T12:54:39;58.23;49.73;67.32;;
37163;Laerm;23057;48.554;14.454;2023-09-19T12:57:24;59.19;49.32;67.56;;
37163;Laerm;23057;48.554;14.454;2023-09-19T12:59:56;60.61;49.64;68.17;;
37163;Laerm;23057;48.554;14.454;2023-09-19T13:02:28;60.45;49.34;68.20;;
37163;Laerm;23057;48.554;14.454;2023-09-19T13:04:59;60.08;49.92;65.37;;
37163;Laerm;23057;48.554;14.454;2023-09-19T13:07:44;59.38;51.06;69.87;;
37163;Laerm;23057;48.554;14.454;2023-09-19T13:10:16;56.41;51.30;70.49;;
37163;Laerm;23057;48.554;14.454;2023-09-19T13:12:47;55.46;51.68;73.03;;
37163;Laerm;23057;48.554;14.454;2023-09-19T13:15:18;55.53;50.13;72.81;;
37163;Laerm;23057;48.554;14.454;2023-09-19T13:17:54;54.09;49.87;71.17;;
37163;Laerm;23057;48.554;14.454;2023-09-19T13:20:26;54.41;49.50;73.17;;
37163;Laerm;23057;48.554;14.454;2023-09-19T13:23:03;53.52;49.39;72.46;;
37163;Laerm;23057;48.554;14.454;2023-09-19T13:25:40;55.07;49.62;70.89;;
