sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
68279;Laerm;55108;51.790;10.960;2023-09-19T00:00:57;40.39;27.80;60.52;;
68279;Laerm;55108;51.790;10.960;2023-09-19T00:03:23;54.10;28.85;70.22;;
68279;Laerm;55108;51.790;10.960;2023-09-19T00:05:49;51.68;30.10;68.62;;
68279;Laerm;55108;51.790;10.960;2023-09-19T00:08:15;44.59;32.28;61.50;;
68279;Laerm;55108;51.790;10.960;2023-09-19T00:10:41;41.30;32.63;53.38;;
68279;Laerm;55108;51.790;10.960;2023-09-19T00:13:07;37.22;32.49;46.59;;
68279;Laerm;55108;51.790;10.960;2023-09-19T00:15:39;37.17;32.13;45.56;;
68279;Laerm;55108;51.790;10.960;2023-09-19T00:18:05;38.54;31.03;47.78;;
68279;Laerm;55108;51.790;10.960;2023-09-19T00:20:37;32.57;29.04;37.52;;
68279;Laerm;55108;51.790;10.960;2023-09-19T00:23:04;34.15;30.70;43.33;;
68279;Laerm;55108;51.790;10.960;2023-09-19T00:25:34;61.86;29.89;79.92;;
68279;Laerm;55108;51.790;10.960;2023-09-19T00:28:06;35.18;29.98;42.35;;
68279;Laerm;55108;51.790;10.960;2023-09-19T00:30:32;38.69;28.55;54.81;;
68279;Laerm;55108;51.790;10.960;2023-09-19T00:32:58;60.65;27.71;77.54;;
68279;Laerm;55108;51.790;10.960;2023-09-19T00:35:25;28.75;27.43;38.91;;
68279;Laerm;55108;51.790;10.960;2023-09-19T00:37:52;30.30;27.66;36.57;;
68279;Laerm;55108;51.790;10.960;2023-09-19T00:40:18;29.21;27.62;35.19;;
68279;Laerm;55108;51.790;10.960;2023-09-19T00:42:45;29.27;27.56;40.13;;
68279;Laerm;55108;51.790;10.960;2023-09-19T00:45:11;34.57;28.65;45.46;;
68279;Laerm;55108;51.790;10.960;2023-09-19T00:47:38;56.17;28.46;73.80;;
68279;Laerm;55108;51.790;10.960;2023-09-19T00:50:04;29.79;27.85;36.48;;
68279;Laerm;55108;51.790;10.960;2023-09-19T00:52:35;29.96;27.83;38.57;;
68279;Laerm;55108;51.790;10.960;2023-09-19T00:55:04;57.98;28.38;74.70;;
68279;Laerm;55108;51.790;10.960;2023-09-19T00:57:31;32.67;27.56;47.98;;
68279;Laerm;55108;51.790;10.960;2023-09-19T00:59:57;28.57;27.16;31.71;;
68279;Laerm;55108;51.790;10.960;2023-09-19T01:02:24;31.41;27.46;37.74;;
68279;Laerm;55108;51.790;10.960;2023-09-19T01:04:49;33.76;28.43;42.53;;
68279;Laerm;55108;51.790;10.960;2023-09-19T01:07:16;31.87;28.40;37.84;;
68279;Laerm;55108;51.790;10.960;2023-09-19T01:09:43;33.25;29.76;40.07;;
68279;Laerm;55108;51.790;10.960;2023-09-19T01:12:09;33.80;28.45;40.08;;
68279;Laerm;55108;51.790;10.960;2023-09-19T01:14:39;31.16;27.56;37.68;;
68279;Laerm;55108;51.790;10.960;2023-09-19T01:17:09;53.97;27.91;70.50;;
68279;Laerm;55108;51.790;10.960;2023-09-19T01:22:26;38.21;28.19;56.55;;
68279;Laerm;55108;51.790;10.960;2023-09-19T01:29:46;51.16;29.60;67.29;;
68279;Laerm;55108;51.790;10.960;2023-09-19T01:32:13;32.77;29.62;49.10;;
68279;Laerm;55108;51.790;10.960;2023-09-19T01:34:47;53.93;30.22;70.59;;
68279;Laerm;55108;51.790;10.960;2023-09-19T01:37:16;36.46;31.19;46.41;;
68279;Laerm;55108;51.790;10.960;2023-09-19T01:39:47;37.18;30.29;48.66;;
68279;Laerm;55108;51.790;10.960;2023-09-19T01:43:05;35.23;30.13;40.13;;
68279;Laerm;55108;51.790;10.960;2023-09-19T01:45:08;39.97;29.98;56.80;;
68279;Laerm;55108;51.790;10.960;2023-09-19T01:47:38;40.27;30.49;52.18;;
68279;Laerm;55108;51.790;10.960;2023-09-19T01:52:38;36.66;31.21;47.21;;
68279;Laerm;55108;51.790;10.960;2023-09-19T01:55:08;59.61;30.17;79.25;;
68279;Laerm;55108;51.790;10.960;2023-09-19T01:57:39;33.21;29.81;47.37;;
68279;Laerm;55108;51.790;10.960;2023-09-19T02:00:07;62.43;35.83;81.86;;
68279;Laerm;55108;51.790;10.960;2023-09-19T02:02:36;40.16;34.17;51.89;;
68279;Laerm;55108;51.790;10.960;2023-09-19T02:05:03;43.38;34.59;58.56;;
68279;Laerm;55108;51.790;10.960;2023-09-19T02:07:29;43.39;33.95;50.53;;
68279;Laerm;55108;51.790;10.960;2023-09-19T02:09:57;43.08;33.82;60.84;;
68279;Laerm;55108;51.790;10.960;2023-09-19T02:12:24;55.94;32.37;74.54;;
68279;Laerm;55108;51.790;10.960;2023-09-19T02:14:49;58.46;34.20;76.99;;
68279;Laerm;55108;51.790;10.960;2023-09-19T02:17:15;53.35;31.20;71.96;;
68279;Laerm;55108;51.790;10.960;2023-09-19T02:19:42;57.15;32.74;75.06;;
68279;Laerm;55108;51.790;10.960;2023-09-19T02:22:08;36.39;30.80;48.26;;
68279;Laerm;55108;51.790;10.960;2023-09-19T02:24:35;34.96;31.03;47.74;;
68279;Laerm;55108;51.790;10.960;2023-09-19T02:27:01;65.54;34.18;79.34;;
68279;Laerm;55108;51.790;10.960;2023-09-19T02:29:27;57.94;32.42;74.98;;
68279;Laerm;55108;51.790;10.960;2023-09-19T02:31:54;37.41;30.85;55.13;;
68279;Laerm;55108;51.790;10.960;2023-09-19T02:34:21;56.65;30.53;70.79;;
68279;Laerm;55108;51.790;10.960;2023-09-19T02:36:47;35.96;30.25;47.17;;
68279;Laerm;55108;51.790;10.960;2023-09-19T02:39:12;62.55;36.20;81.97;;
68279;Laerm;55108;51.790;10.960;2023-09-19T02:41:38;60.39;32.26;76.57;;
68279;Laerm;55108;51.790;10.960;2023-09-19T02:44:04;60.18;32.95;75.49;;
68279;Laerm;55108;51.790;10.960;2023-09-19T02:46:35;54.48;32.37;71.23;;
68279;Laerm;55108;51.790;10.960;2023-09-19T02:49:02;57.69;30.55;74.39;;
68279;Laerm;55108;51.790;10.960;2023-09-19T02:51:30;59.48;33.96;74.08;;
68279;Laerm;55108;51.790;10.960;2023-09-19T02:53:56;54.34;33.88;70.38;;
68279;Laerm;55108;51.790;10.960;2023-09-19T02:56:21;54.40;32.68;70.73;;
68279;Laerm;55108;51.790;10.960;2023-09-19T02:58:47;59.92;34.14;73.73;;
68279;Laerm;55108;51.790;10.960;2023-09-19T03:01:13;61.04;33.42;76.60;;
68279;Laerm;55108;51.790;10.960;2023-09-19T03:03:39;60.28;31.70;79.02;;
68279;Laerm;55108;51.790;10.960;2023-09-19T03:06:06;60.16;35.72;73.68;;
68279;Laerm;55108;51.790;10.960;2023-09-19T03:08:34;62.11;37.18;78.88;;
68279;Laerm;55108;51.790;10.960;2023-09-19T03:11:02;57.67;34.99;72.23;;
68279;Laerm;55108;51.790;10.960;2023-09-19T03:13:28;59.26;35.44;74.83;;
68279;Laerm;55108;51.790;10.960;2023-09-19T03:15:56;64.26;35.64;80.06;;
68279;Laerm;55108;51.790;10.960;2023-09-19T03:18:23;62.23;37.15;76.08;;
68279;Laerm;55108;51.790;10.960;2023-09-19T03:20:54;62.32;32.46;77.29;;
68279;Laerm;55108;51.790;10.960;2023-09-19T03:23:20;63.59;34.59;75.81;;
68279;Laerm;55108;51.790;10.960;2023-09-19T03:25:46;58.20;32.02;74.48;;
68279;Laerm;55108;51.790;10.960;2023-09-19T03:28:12;62.81;33.02;76.28;;
68279;Laerm;55108;51.790;10.960;2023-09-19T03:30:40;38.19;30.83;48.40;;
68279;Laerm;55108;51.790;10.960;2023-09-19T03:33:07;62.32;35.69;77.71;;
68279;Laerm;55108;51.790;10.960;2023-09-19T03:35:33;64.42;40.05;76.67;;
68279;Laerm;55108;51.790;10.960;2023-09-19T03:37:59;61.73;37.71;74.23;;
68279;Laerm;55108;51.790;10.960;2023-09-19T03:40:25;67.63;43.03;80.15;;
68279;Laerm;55108;51.790;10.960;2023-09-19T03:42:51;64.58;37.59;80.78;;
68279;Laerm;55108;51.790;10.960;2023-09-19T03:45:17;56.92;36.09;73.91;;
68279;Laerm;55108;51.790;10.960;2023-09-19T03:47:43;64.45;39.36;79.99;;
68279;Laerm;55108;51.790;10.960;2023-09-19T03:50:12;63.99;39.05;74.80;;
68279;Laerm;55108;51.790;10.960;2023-09-19T03:52:40;61.98;36.70;75.02;;
68279;Laerm;55108;51.790;10.960;2023-09-19T03:55:06;63.33;37.41;76.71;;
68279;Laerm;55108;51.790;10.960;2023-09-19T03:57:31;66.63;39.38;79.12;;
68279;Laerm;55108;51.790;10.960;2023-09-19T03:59:57;64.59;36.37;76.60;;
68279;Laerm;55108;51.790;10.960;2023-09-19T04:02:23;66.32;42.53;78.85;;
68279;Laerm;55108;51.790;10.960;2023-09-19T04:04:50;67.20;39.42;87.25;;
68279;Laerm;55108;51.790;10.960;2023-09-19T04:07:16;67.48;42.53;83.34;;
68279;Laerm;55108;51.790;10.960;2023-09-19T04:09:41;65.78;39.49;76.70;;
68279;Laerm;55108;51.790;10.960;2023-09-19T04:12:07;65.00;43.24;80.43;;
68279;Laerm;55108;51.790;10.960;2023-09-19T04:14:36;64.18;37.46;78.05;;
68279;Laerm;55108;51.790;10.960;2023-09-19T04:17:02;64.42;36.04;79.63;;
68279;Laerm;55108;51.790;10.960;2023-09-19T04:19:28;63.89;41.00;78.19;;
68279;Laerm;55108;51.790;10.960;2023-09-19T04:21:54;63.95;40.88;81.68;;
68279;Laerm;55108;51.790;10.960;2023-09-19T04:24:19;69.70;48.09;81.84;;
68279;Laerm;55108;51.790;10.960;2023-09-19T04:26:45;64.68;45.00;77.48;;
68279;Laerm;55108;51.790;10.960;2023-09-19T04:29:12;69.25;39.98;82.79;;
68279;Laerm;55108;51.790;10.960;2023-09-19T04:31:39;66.83;43.19;80.48;;
68279;Laerm;55108;51.790;10.960;2023-09-19T04:34:05;63.57;40.75;77.33;;
68279;Laerm;55108;51.790;10.960;2023-09-19T04:36:31;67.81;45.40;80.90;;
68279;Laerm;55108;51.790;10.960;2023-09-19T04:38:56;66.46;43.88;76.87;;
68279;Laerm;55108;51.790;10.960;2023-09-19T04:41:22;63.47;41.88;74.99;;
68279;Laerm;55108;51.790;10.960;2023-09-19T04:43:49;64.43;39.60;77.19;;
68279;Laerm;55108;51.790;10.960;2023-09-19T04:46:15;66.22;39.99;78.94;;
68279;Laerm;55108;51.790;10.960;2023-09-19T04:48:42;66.94;46.68;82.43;;
68279;Laerm;55108;51.790;10.960;2023-09-19T04:51:08;66.44;48.37;75.34;;
68279;Laerm;55108;51.790;10.960;2023-09-19T04:53:35;62.28;40.12;73.84;;
68279;Laerm;55108;51.790;10.960;2023-09-19T04:56:01;67.64;46.84;80.76;;
68279;Laerm;55108;51.790;10.960;2023-09-19T04:58:28;65.27;41.92;75.97;;
68279;Laerm;55108;51.790;10.960;2023-09-19T05:00:54;66.02;44.69;77.53;;
68279;Laerm;55108;51.790;10.960;2023-09-19T05:03:21;66.60;44.18;80.77;;
68279;Laerm;55108;51.790;10.960;2023-09-19T05:05:47;67.07;45.69;78.98;;
68279;Laerm;55108;51.790;10.960;2023-09-19T05:08:13;62.53;38.45;75.36;;
68279;Laerm;55108;51.790;10.960;2023-09-19T05:10:39;68.93;46.68;82.38;;
68279;Laerm;55108;51.790;10.960;2023-09-19T05:13:06;64.22;42.83;76.20;;
68279;Laerm;55108;51.790;10.960;2023-09-19T05:15:33;64.98;37.29;77.49;;
68279;Laerm;55108;51.790;10.960;2023-09-19T05:17:58;66.77;46.07;78.35;;
68279;Laerm;55108;51.790;10.960;2023-09-19T05:20:24;66.23;38.64;80.27;;
68279;Laerm;55108;51.790;10.960;2023-09-19T05:22:57;68.16;43.07;82.75;;
68279;Laerm;55108;51.790;10.960;2023-09-19T05:25:24;65.45;43.83;83.31;;
68279;Laerm;55108;51.790;10.960;2023-09-19T05:27:52;66.55;45.27;81.55;;
68279;Laerm;55108;51.790;10.960;2023-09-19T05:30:18;65.30;45.39;76.29;;
68279;Laerm;55108;51.790;10.960;2023-09-19T05:32:45;69.87;43.31;87.88;;
68279;Laerm;55108;51.790;10.960;2023-09-19T05:35:10;66.85;43.67;78.55;;
68279;Laerm;55108;51.790;10.960;2023-09-19T05:37:38;66.81;41.93;77.50;;
68279;Laerm;55108;51.790;10.960;2023-09-19T05:40:03;64.26;42.37;73.51;;
68279;Laerm;55108;51.790;10.960;2023-09-19T05:42:35;68.70;45.54;84.68;;
68279;Laerm;55108;51.790;10.960;2023-09-19T05:45:01;67.32;45.07;78.83;;
68279;Laerm;55108;51.790;10.960;2023-09-19T05:47:26;66.74;44.44;78.38;;
68279;Laerm;55108;51.790;10.960;2023-09-19T05:49:52;68.15;52.61;78.90;;
68279;Laerm;55108;51.790;10.960;2023-09-19T05:52:18;67.04;46.91;79.16;;
68279;Laerm;55108;51.790;10.960;2023-09-19T05:54:45;67.88;48.10;83.72;;
68279;Laerm;55108;51.790;10.960;2023-09-19T05:57:10;66.39;44.62;78.51;;
68279;Laerm;55108;51.790;10.960;2023-09-19T05:59:37;67.01;40.39;78.41;;
68279;Laerm;55108;51.790;10.960;2023-09-19T06:02:05;67.86;41.03;77.41;;
68279;Laerm;55108;51.790;10.960;2023-09-19T06:04:31;66.10;39.20;80.29;;
68279;Laerm;55108;51.790;10.960;2023-09-19T06:06:57;67.30;43.58;79.17;;
68279;Laerm;55108;51.790;10.960;2023-09-19T06:09:23;65.67;42.74;76.57;;
68279;Laerm;55108;51.790;10.960;2023-09-19T06:11:49;65.79;44.00;79.79;;
68279;Laerm;55108;51.790;10.960;2023-09-19T06:14:14;68.01;44.94;83.45;;
68279;Laerm;55108;51.790;10.960;2023-09-19T06:16:42;66.83;42.96;78.36;;
68279;Laerm;55108;51.790;10.960;2023-09-19T06:19:08;69.30;40.83;84.85;;
68279;Laerm;55108;51.790;10.960;2023-09-19T06:21:35;67.67;47.05;78.04;;
68279;Laerm;55108;51.790;10.960;2023-09-19T06:24:01;68.25;52.58;77.65;;
68279;Laerm;55108;51.790;10.960;2023-09-19T06:26:27;66.15;47.33;75.70;;
68279;Laerm;55108;51.790;10.960;2023-09-19T06:28:54;66.00;43.65;76.61;;
68279;Laerm;55108;51.790;10.960;2023-09-19T06:31:20;65.30;37.66;81.71;;
68279;Laerm;55108;51.790;10.960;2023-09-19T06:33:48;70.35;51.85;80.51;;
68279;Laerm;55108;51.790;10.960;2023-09-19T06:36:14;69.27;48.15;79.09;;
68279;Laerm;55108;51.790;10.960;2023-09-19T06:38:40;68.23;45.34;79.61;;
68279;Laerm;55108;51.790;10.960;2023-09-19T06:41:06;66.55;43.50;79.30;;
68279;Laerm;55108;51.790;10.960;2023-09-19T06:43:32;65.57;42.27;75.12;;
68279;Laerm;55108;51.790;10.960;2023-09-19T06:45:59;66.05;48.33;75.72;;
68279;Laerm;55108;51.790;10.960;2023-09-19T06:48:25;65.33;43.07;76.63;;
68279;Laerm;55108;51.790;10.960;2023-09-19T06:50:52;66.83;46.37;78.48;;
68279;Laerm;55108;51.790;10.960;2023-09-19T06:53:20;65.65;38.56;78.14;;
68279;Laerm;55108;51.790;10.960;2023-09-19T06:55:46;66.33;41.15;75.23;;
68279;Laerm;55108;51.790;10.960;2023-09-19T06:58:12;65.13;41.65;76.20;;
68279;Laerm;55108;51.790;10.960;2023-09-19T07:00:38;64.73;37.81;79.41;;
68279;Laerm;55108;51.790;10.960;2023-09-19T07:03:07;67.45;38.71;81.38;;
68279;Laerm;55108;51.790;10.960;2023-09-19T07:05:33;65.32;42.45;75.51;;
68279;Laerm;55108;51.790;10.960;2023-09-19T07:08:02;63.98;40.90;74.15;;
68279;Laerm;55108;51.790;10.960;2023-09-19T07:10:28;67.37;42.15;81.22;;
68279;Laerm;55108;51.790;10.960;2023-09-19T07:12:55;66.26;44.50;76.81;;
68279;Laerm;55108;51.790;10.960;2023-09-19T07:15:21;66.18;40.42;78.89;;
68279;Laerm;55108;51.790;10.960;2023-09-19T07:17:50;67.02;42.54;76.84;;
68279;Laerm;55108;51.790;10.960;2023-09-19T07:20:16;67.30;47.49;78.33;;
68279;Laerm;55108;51.790;10.960;2023-09-19T07:22:42;67.13;46.95;80.02;;
68279;Laerm;55108;51.790;10.960;2023-09-19T07:25:08;69.23;43.65;82.26;;
68279;Laerm;55108;51.790;10.960;2023-09-19T07:27:34;66.40;44.11;76.16;;
68279;Laerm;55108;51.790;10.960;2023-09-19T07:29:59;65.87;44.37;78.70;;
68279;Laerm;55108;51.790;10.960;2023-09-19T07:32:25;65.61;43.97;76.98;;
68279;Laerm;55108;51.790;10.960;2023-09-19T07:34:51;65.73;44.36;80.71;;
68279;Laerm;55108;51.790;10.960;2023-09-19T07:37:17;65.51;46.19;74.58;;
68279;Laerm;55108;51.790;10.960;2023-09-19T07:39:43;67.28;42.61;78.21;;
68279;Laerm;55108;51.790;10.960;2023-09-19T07:42:09;64.98;43.36;75.29;;
68279;Laerm;55108;51.790;10.960;2023-09-19T07:44:36;67.14;45.10;76.74;;
68279;Laerm;55108;51.790;10.960;2023-09-19T07:47:02;68.30;45.91;79.86;;
68279;Laerm;55108;51.790;10.960;2023-09-19T07:49:28;66.87;45.62;76.91;;
68279;Laerm;55108;51.790;10.960;2023-09-19T07:51:54;65.46;42.33;74.64;;
68279;Laerm;55108;51.790;10.960;2023-09-19T07:54:20;66.67;45.77;76.09;;
68279;Laerm;55108;51.790;10.960;2023-09-19T07:56:46;72.38;45.54;94.30;;
68279;Laerm;55108;51.790;10.960;2023-09-19T07:59:12;64.97;43.08;77.32;;
68279;Laerm;55108;51.790;10.960;2023-09-19T08:01:38;66.21;39.73;79.90;;
68279;Laerm;55108;51.790;10.960;2023-09-19T08:04:06;67.25;44.91;77.79;;
68279;Laerm;55108;51.790;10.960;2023-09-19T08:06:31;64.89;40.41;73.85;;
68279;Laerm;55108;51.790;10.960;2023-09-19T08:08:57;66.28;50.03;78.55;;
68279;Laerm;55108;51.790;10.960;2023-09-19T08:11:23;65.46;46.89;78.78;;
68279;Laerm;55108;51.790;10.960;2023-09-19T08:13:49;64.10;44.20;73.82;;
68279;Laerm;55108;51.790;10.960;2023-09-19T08:16:15;66.42;42.81;75.53;;
68279;Laerm;55108;51.790;10.960;2023-09-19T08:18:43;64.56;41.70;78.75;;
68279;Laerm;55108;51.790;10.960;2023-09-19T08:21:12;67.70;46.83;79.37;;
68279;Laerm;55108;51.790;10.960;2023-09-19T08:23:39;64.97;39.20;80.54;;
68279;Laerm;55108;51.790;10.960;2023-09-19T08:26:05;65.42;45.11;75.30;;
68279;Laerm;55108;51.790;10.960;2023-09-19T08:28:34;66.15;46.72;75.93;;
68279;Laerm;55108;51.790;10.960;2023-09-19T08:31:03;67.83;50.07;78.96;;
68279;Laerm;55108;51.790;10.960;2023-09-19T08:33:32;68.45;46.76;79.89;;
68279;Laerm;55108;51.790;10.960;2023-09-19T08:35:58;68.87;45.11;84.87;;
68279;Laerm;55108;51.790;10.960;2023-09-19T08:38:24;66.03;43.74;74.86;;
68279;Laerm;55108;51.790;10.960;2023-09-19T08:40:56;69.59;47.18;94.87;;
68279;Laerm;55108;51.790;10.960;2023-09-19T08:43:22;70.02;54.41;81.36;;
68279;Laerm;55108;51.790;10.960;2023-09-19T08:45:49;66.45;46.65;78.13;;
68279;Laerm;55108;51.790;10.960;2023-09-19T08:48:20;67.69;50.19;81.21;;
68279;Laerm;55108;51.790;10.960;2023-09-19T08:53:16;66.19;48.53;78.93;;
68279;Laerm;55108;51.790;10.960;2023-09-19T08:55:45;66.06;47.54;76.16;;
68279;Laerm;55108;51.790;10.960;2023-09-19T08:58:13;68.30;47.14;79.35;;
68279;Laerm;55108;51.790;10.960;2023-09-19T09:00:44;67.63;47.86;83.09;;
68279;Laerm;55108;51.790;10.960;2023-09-19T09:03:11;66.73;50.91;79.61;;
68279;Laerm;55108;51.790;10.960;2023-09-19T09:05:39;68.59;51.27;77.25;;
68279;Laerm;55108;51.790;10.960;2023-09-19T09:08:07;68.85;47.88;79.35;;
68279;Laerm;55108;51.790;10.960;2023-09-19T09:10:33;66.65;46.51;84.84;;
68279;Laerm;55108;51.790;10.960;2023-09-19T09:12:59;67.29;46.10;77.09;;
68279;Laerm;55108;51.790;10.960;2023-09-19T09:15:25;65.53;44.27;75.33;;
68279;Laerm;55108;51.790;10.960;2023-09-19T09:17:51;65.74;41.20;77.91;;
68279;Laerm;55108;51.790;10.960;2023-09-19T09:20:20;65.14;43.17;74.53;;
68279;Laerm;55108;51.790;10.960;2023-09-19T09:22:53;68.68;46.40;79.94;;
68279;Laerm;55108;51.790;10.960;2023-09-19T09:25:19;67.66;47.13;78.31;;
68279;Laerm;55108;51.790;10.960;2023-09-19T09:27:58;66.81;46.70;85.87;;
68279;Laerm;55108;51.790;10.960;2023-09-19T09:30:34;65.56;46.64;75.70;;
68279;Laerm;55108;51.790;10.960;2023-09-19T09:33:07;66.11;44.24;80.20;;
68279;Laerm;55108;51.790;10.960;2023-09-19T09:35:33;68.23;45.04;80.27;;
68279;Laerm;55108;51.790;10.960;2023-09-19T09:38:00;67.46;48.84;81.66;;
68279;Laerm;55108;51.790;10.960;2023-09-19T09:40:45;68.21;47.55;77.86;;
68279;Laerm;55108;51.790;10.960;2023-09-19T09:43:24;66.66;43.33;81.25;;
68279;Laerm;55108;51.790;10.960;2023-09-19T09:45:59;68.70;42.82;81.25;;
68279;Laerm;55108;51.790;10.960;2023-09-19T09:48:35;65.75;44.00;75.83;;
68279;Laerm;55108;51.790;10.960;2023-09-19T09:51:04;67.45;44.25;77.53;;
68279;Laerm;55108;51.790;10.960;2023-09-19T09:53:32;66.42;47.22;78.87;;
68279;Laerm;55108;51.790;10.960;2023-09-19T09:56:02;63.12;40.18;75.85;;
68279;Laerm;55108;51.790;10.960;2023-09-19T09:58:32;66.16;44.04;76.15;;
68279;Laerm;55108;51.790;10.960;2023-09-19T10:00:58;64.65;42.94;75.03;;
68279;Laerm;55108;51.790;10.960;2023-09-19T10:03:34;66.04;45.95;76.58;;
68279;Laerm;55108;51.790;10.960;2023-09-19T10:06:04;68.15;44.99;79.39;;
68279;Laerm;55108;51.790;10.960;2023-09-19T10:08:57;65.06;45.02;79.70;;
68279;Laerm;55108;51.790;10.960;2023-09-19T10:11:26;67.98;43.81;83.17;;
68279;Laerm;55108;51.790;10.960;2023-09-19T10:13:55;66.48;42.43;82.34;;
68279;Laerm;55108;51.790;10.960;2023-09-19T10:16:21;67.09;38.88;78.65;;
68279;Laerm;55108;51.790;10.960;2023-09-19T10:18:47;69.59;47.51;85.18;;
68279;Laerm;55108;51.790;10.960;2023-09-19T10:21:17;64.31;42.95;77.85;;
68279;Laerm;55108;51.790;10.960;2023-09-19T10:23:47;66.63;45.56;77.40;;
68279;Laerm;55108;51.790;10.960;2023-09-19T10:26:16;67.89;46.37;78.49;;
68279;Laerm;55108;51.790;10.960;2023-09-19T10:28:42;65.81;46.20;77.92;;
68279;Laerm;55108;51.790;10.960;2023-09-19T10:31:09;68.52;47.01;83.89;;
68279;Laerm;55108;51.790;10.960;2023-09-19T10:33:39;67.87;38.90;83.24;;
68279;Laerm;55108;51.790;10.960;2023-09-19T10:36:06;65.96;43.67;79.84;;
68279;Laerm;55108;51.790;10.960;2023-09-19T10:38:33;65.21;44.87;79.82;;
68279;Laerm;55108;51.790;10.960;2023-09-19T10:41:01;65.71;46.01;76.01;;
68279;Laerm;55108;51.790;10.960;2023-09-19T10:43:31;67.06;42.99;80.77;;
68279;Laerm;55108;51.790;10.960;2023-09-19T10:46:00;65.45;44.19;79.19;;
68279;Laerm;55108;51.790;10.960;2023-09-19T10:48:26;67.66;48.29;80.55;;
68279;Laerm;55108;51.790;10.960;2023-09-19T10:53:20;66.59;42.61;77.29;;
68279;Laerm;55108;51.790;10.960;2023-09-19T10:55:51;68.64;43.44;84.93;;
68279;Laerm;55108;51.790;10.960;2023-09-19T10:58:29;73.46;48.91;93.41;;
68279;Laerm;55108;51.790;10.960;2023-09-19T11:00:56;65.88;43.78;78.23;;
68279;Laerm;55108;51.790;10.960;2023-09-19T11:03:25;65.64;43.26;81.56;;
68279;Laerm;55108;51.790;10.960;2023-09-19T11:06:02;65.94;41.28;79.97;;
68279;Laerm;55108;51.790;10.960;2023-09-19T11:08:53;63.93;43.87;75.33;;
68279;Laerm;55108;51.790;10.960;2023-09-19T11:11:39;64.32;40.28;78.63;;
68279;Laerm;55108;51.790;10.960;2023-09-19T11:17:23;68.06;45.79;80.44;;
68279;Laerm;55108;51.790;10.960;2023-09-19T11:20:14;67.23;43.57;80.39;;
68279;Laerm;55108;51.790;10.960;2023-09-19T11:22:13;67.30;43.20;83.23;;
68279;Laerm;55108;51.790;10.960;2023-09-19T11:24:39;69.01;44.24;82.94;;
68279;Laerm;55108;51.790;10.960;2023-09-19T11:27:13;68.50;43.63;82.92;;
68279;Laerm;55108;51.790;10.960;2023-09-19T11:29:42;66.12;44.42;81.96;;
68279;Laerm;55108;51.790;10.960;2023-09-19T11:32:07;67.67;47.60;80.69;;
68279;Laerm;55108;51.790;10.960;2023-09-19T11:34:41;66.87;44.75;81.82;;
68279;Laerm;55108;51.790;10.960;2023-09-19T11:39:37;67.01;47.42;78.92;;
68279;Laerm;55108;51.790;10.960;2023-09-19T11:42:40;65.55;46.97;76.64;;
68279;Laerm;55108;51.790;10.960;2023-09-19T11:44:49;66.89;44.95;81.56;;
68279;Laerm;55108;51.790;10.960;2023-09-19T11:47:17;63.96;43.60;74.26;;
68279;Laerm;55108;51.790;10.960;2023-09-19T11:49:44;66.07;46.03;78.26;;
68279;Laerm;55108;51.790;10.960;2023-09-19T11:52:09;67.34;45.45;81.40;;
68279;Laerm;55108;51.790;10.960;2023-09-19T11:54:39;66.05;44.28;79.37;;
68279;Laerm;55108;51.790;10.960;2023-09-19T11:57:06;67.05;46.31;81.93;;
68279;Laerm;55108;51.790;10.960;2023-09-19T11:59:33;67.43;47.88;78.51;;
68279;Laerm;55108;51.790;10.960;2023-09-19T12:02:03;65.61;43.36;77.16;;
68279;Laerm;55108;51.790;10.960;2023-09-19T12:04:33;66.09;41.87;74.69;;
68279;Laerm;55108;51.790;10.960;2023-09-19T12:07:02;65.36;45.82;76.03;;
68279;Laerm;55108;51.790;10.960;2023-09-19T12:09:29;67.17;45.56;83.63;;
68279;Laerm;55108;51.790;10.960;2023-09-19T12:11:55;68.34;44.35;80.00;;
68279;Laerm;55108;51.790;10.960;2023-09-19T12:14:22;68.14;48.05;79.85;;
68279;Laerm;55108;51.790;10.960;2023-09-19T12:16:53;64.75;43.46;74.52;;
68279;Laerm;55108;51.790;10.960;2023-09-19T12:19:20;65.30;43.51;78.85;;
68279;Laerm;55108;51.790;10.960;2023-09-19T12:21:59;66.41;46.10;79.50;;
68279;Laerm;55108;51.790;10.960;2023-09-19T12:24:29;65.91;42.18;75.71;;
68279;Laerm;55108;51.790;10.960;2023-09-19T12:26:59;65.96;43.52;79.96;;
68279;Laerm;55108;51.790;10.960;2023-09-19T12:29:26;65.61;42.01;77.01;;
68279;Laerm;55108;51.790;10.960;2023-09-19T12:34:27;65.57;39.59;74.97;;
68279;Laerm;55108;51.790;10.960;2023-09-19T12:39:40;65.78;41.88;76.80;;
68279;Laerm;55108;51.790;10.960;2023-09-19T12:42:07;67.63;41.46;78.82;;
68279;Laerm;55108;51.790;10.960;2023-09-19T12:44:34;66.80;41.85;76.74;;
68279;Laerm;55108;51.790;10.960;2023-09-19T12:47:07;65.31;42.70;76.88;;
68279;Laerm;55108;51.790;10.960;2023-09-19T12:49:34;69.09;45.47;79.78;;
