sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
8831;SDS011;4452;50.756;4.472;2023-09-19T00:00:30;5.53;;;2.05;;
8831;SDS011;4452;50.756;4.472;2023-09-19T00:02:56;2.45;;;1.80;;
8831;SDS011;4452;50.756;4.472;2023-09-19T00:05:27;2.72;;;1.83;;
8831;SDS011;4452;50.756;4.472;2023-09-19T00:07:55;11.23;;;2.72;;
8831;SDS011;4452;50.756;4.472;2023-09-19T00:10:30;5.60;;;2.47;;
8831;SDS011;4452;50.756;4.472;2023-09-19T00:15:24;8.02;;;2.47;;
8831;SDS011;4452;50.756;4.472;2023-09-19T00:17:53;9.02;;;2.58;;
8831;SDS011;4452;50.756;4.472;2023-09-19T00:20:20;6.78;;;1.70;;
8831;SDS011;4452;50.756;4.472;2023-09-19T00:22:48;5.93;;;1.75;;
8831;SDS011;4452;50.756;4.472;2023-09-19T00:25:19;12.35;;;2.30;;
8831;SDS011;4452;50.756;4.472;2023-09-19T00:27:45;7.22;;;2.00;;
8831;SDS011;4452;50.756;4.472;2023-09-19T00:30:17;5.13;;;1.85;;
8831;SDS011;4452;50.756;4.472;2023-09-19T00:32:47;4.88;;;2.00;;
8831;SDS011;4452;50.756;4.472;2023-09-19T00:35:16;3.88;;;2.10;;
8831;SDS011;4452;50.756;4.472;2023-09-19T00:37:42;7.20;;;1.85;;
8831;SDS011;4452;50.756;4.472;2023-09-19T00:40:08;10.05;;;2.30;;
8831;SDS011;4452;50.756;4.472;2023-09-19T00:42:38;10.80;;;2.65;;
8831;SDS011;4452;50.756;4.472;2023-09-19T00:45:06;7.70;;;3.17;;
8831;SDS011;4452;50.756;4.472;2023-09-19T00:47:36;4.07;;;1.90;;
8831;SDS011;4452;50.756;4.472;2023-09-19T00:50:03;12.73;;;2.40;;
8831;SDS011;4452;50.756;4.472;2023-09-19T00:52:32;7.47;;;2.67;;
8831;SDS011;4452;50.756;4.472;2023-09-19T00:55:05;3.72;;;1.95;;
8831;SDS011;4452;50.756;4.472;2023-09-19T00:57:32;10.80;;;1.98;;
8831;SDS011;4452;50.756;4.472;2023-09-19T01:00:00;8.30;;;3.20;;
8831;SDS011;4452;50.756;4.472;2023-09-19T01:02:31;7.97;;;2.53;;
8831;SDS011;4452;50.756;4.472;2023-09-19T01:04:57;7.72;;;1.90;;
8831;SDS011;4452;50.756;4.472;2023-09-19T01:07:23;10.05;;;2.47;;
8831;SDS011;4452;50.756;4.472;2023-09-19T01:09:49;6.85;;;1.90;;
8831;SDS011;4452;50.756;4.472;2023-09-19T01:12:17;4.25;;;1.85;;
8831;SDS011;4452;50.756;4.472;2023-09-19T01:20:03;4.32;;;2.17;;
8831;SDS011;4452;50.756;4.472;2023-09-19T01:22:53;9.77;;;2.30;;
8831;SDS011;4452;50.756;4.472;2023-09-19T01:31:02;4.22;;;2.08;;
8831;SDS011;4452;50.756;4.472;2023-09-19T01:33:28;5.38;;;2.10;;
8831;SDS011;4452;50.756;4.472;2023-09-19T01:36:36;3.78;;;1.70;;
8831;SDS011;4452;50.756;4.472;2023-09-19T01:39:07;7.47;;;2.30;;
8831;SDS011;4452;50.756;4.472;2023-09-19T01:44:39;3.55;;;1.80;;
8831;SDS011;4452;50.756;4.472;2023-09-19T01:49:55;9.13;;;2.25;;
8831;SDS011;4452;50.756;4.472;2023-09-19T01:52:50;7.68;;;2.40;;
8831;SDS011;4452;50.756;4.472;2023-09-19T01:55:22;11.25;;;2.03;;
8831;SDS011;4452;50.756;4.472;2023-09-19T01:58:02;14.55;;;2.40;;
8831;SDS011;4452;50.756;4.472;2023-09-19T02:00:37;4.72;;;1.90;;
8831;SDS011;4452;50.756;4.472;2023-09-19T02:03:05;6.75;;;1.77;;
8831;SDS011;4452;50.756;4.472;2023-09-19T02:05:31;10.48;;;2.50;;
8831;SDS011;4452;50.756;4.472;2023-09-19T02:07:58;9.63;;;1.98;;
8831;SDS011;4452;50.756;4.472;2023-09-19T02:10:24;2.22;;;1.77;;
8831;SDS011;4452;50.756;4.472;2023-09-19T02:12:50;10.57;;;2.30;;
8831;SDS011;4452;50.756;4.472;2023-09-19T02:15:16;15.40;;;2.03;;
8831;SDS011;4452;50.756;4.472;2023-09-19T02:17:42;7.45;;;2.15;;
8831;SDS011;4452;50.756;4.472;2023-09-19T02:20:09;8.48;;;2.38;;
8831;SDS011;4452;50.756;4.472;2023-09-19T02:22:41;10.68;;;2.10;;
8831;SDS011;4452;50.756;4.472;2023-09-19T02:25:08;11.00;;;2.50;;
8831;SDS011;4452;50.756;4.472;2023-09-19T02:27:34;8.90;;;2.25;;
8831;SDS011;4452;50.756;4.472;2023-09-19T02:30:00;10.35;;;2.40;;
8831;SDS011;4452;50.756;4.472;2023-09-19T02:32:29;8.10;;;2.45;;
8831;SDS011;4452;50.756;4.472;2023-09-19T02:34:56;6.57;;;2.78;;
8831;SDS011;4452;50.756;4.472;2023-09-19T02:37:25;8.00;;;2.05;;
8831;SDS011;4452;50.756;4.472;2023-09-19T02:39:51;11.27;;;2.85;;
8831;SDS011;4452;50.756;4.472;2023-09-19T02:42:17;2.60;;;1.85;;
8831;SDS011;4452;50.756;4.472;2023-09-19T02:44:42;8.13;;;2.30;;
8831;SDS011;4452;50.756;4.472;2023-09-19T02:47:12;2.72;;;1.73;;
8831;SDS011;4452;50.756;4.472;2023-09-19T02:49:40;4.10;;;2.17;;
8831;SDS011;4452;50.756;4.472;2023-09-19T02:52:06;10.00;;;2.33;;
8831;SDS011;4452;50.756;4.472;2023-09-19T02:54:32;8.02;;;2.38;;
8831;SDS011;4452;50.756;4.472;2023-09-19T02:56:58;16.73;;;3.28;;
8831;SDS011;4452;50.756;4.472;2023-09-19T02:59:24;7.53;;;2.47;;
8831;SDS011;4452;50.756;4.472;2023-09-19T03:01:50;6.70;;;2.20;;
8831;SDS011;4452;50.756;4.472;2023-09-19T03:04:16;6.15;;;2.05;;
8831;SDS011;4452;50.756;4.472;2023-09-19T03:06:45;8.27;;;2.92;;
8831;SDS011;4452;50.756;4.472;2023-09-19T03:09:11;8.52;;;2.50;;
8831;SDS011;4452;50.756;4.472;2023-09-19T03:11:37;9.52;;;2.15;;
8831;SDS011;4452;50.756;4.472;2023-09-19T03:14:05;10.38;;;2.33;;
8831;SDS011;4452;50.756;4.472;2023-09-19T03:16:31;5.43;;;1.67;;
8831;SDS011;4452;50.756;4.472;2023-09-19T03:18:56;11.40;;;2.22;;
8831;SDS011;4452;50.756;4.472;2023-09-19T03:21:24;7.10;;;2.05;;
8831;SDS011;4452;50.756;4.472;2023-09-19T03:23:50;7.53;;;2.20;;
8831;SDS011;4452;50.756;4.472;2023-09-19T03:26:16;7.30;;;1.80;;
8831;SDS011;4452;50.756;4.472;2023-09-19T03:28:42;5.82;;;1.90;;
8831;SDS011;4452;50.756;4.472;2023-09-19T03:31:08;17.55;;;2.67;;
8831;SDS011;4452;50.756;4.472;2023-09-19T03:33:34;4.78;;;1.63;;
8831;SDS011;4452;50.756;4.472;2023-09-19T03:36:00;9.63;;;2.30;;
8831;SDS011;4452;50.756;4.472;2023-09-19T03:38:29;12.88;;;2.53;;
8831;SDS011;4452;50.756;4.472;2023-09-19T03:40:56;11.85;;;3.05;;
8831;SDS011;4452;50.756;4.472;2023-09-19T03:43:22;11.23;;;2.40;;
8831;SDS011;4452;50.756;4.472;2023-09-19T03:45:48;10.68;;;2.53;;
8831;SDS011;4452;50.756;4.472;2023-09-19T03:48:14;18.42;;;2.33;;
8831;SDS011;4452;50.756;4.472;2023-09-19T03:50:40;8.60;;;2.53;;
8831;SDS011;4452;50.756;4.472;2023-09-19T03:53:05;10.90;;;2.25;;
8831;SDS011;4452;50.756;4.472;2023-09-19T03:55:34;6.68;;;2.00;;
8831;SDS011;4452;50.756;4.472;2023-09-19T03:58:01;9.43;;;1.75;;
8831;SDS011;4452;50.756;4.472;2023-09-19T04:00:27;14.13;;;2.00;;
8831;SDS011;4452;50.756;4.472;2023-09-19T04:02:54;14.80;;;2.65;;
8831;SDS011;4452;50.756;4.472;2023-09-19T04:05:21;9.00;;;2.47;;
8831;SDS011;4452;50.756;4.472;2023-09-19T04:07:48;6.95;;;2.33;;
8831;SDS011;4452;50.756;4.472;2023-09-19T04:10:13;3.92;;;2.42;;
8831;SDS011;4452;50.756;4.472;2023-09-19T04:12:40;8.27;;;2.00;;
8831;SDS011;4452;50.756;4.472;2023-09-19T04:15:06;2.28;;;1.33;;
8831;SDS011;4452;50.756;4.472;2023-09-19T04:17:32;5.93;;;1.83;;
8831;SDS011;4452;50.756;4.472;2023-09-19T04:19:58;4.47;;;1.80;;
8831;SDS011;4452;50.756;4.472;2023-09-19T04:22:25;7.80;;;2.65;;
8831;SDS011;4452;50.756;4.472;2023-09-19T04:24:50;5.22;;;1.70;;
8831;SDS011;4452;50.756;4.472;2023-09-19T04:27:16;5.10;;;1.85;;
8831;SDS011;4452;50.756;4.472;2023-09-19T04:29:44;3.47;;;1.90;;
8831;SDS011;4452;50.756;4.472;2023-09-19T04:32:10;9.82;;;1.90;;
8831;SDS011;4452;50.756;4.472;2023-09-19T04:34:35;4.95;;;1.80;;
8831;SDS011;4452;50.756;4.472;2023-09-19T04:37:03;4.75;;;2.08;;
8831;SDS011;4452;50.756;4.472;2023-09-19T04:39:29;3.70;;;2.05;;
8831;SDS011;4452;50.756;4.472;2023-09-19T04:41:55;3.35;;;1.80;;
8831;SDS011;4452;50.756;4.472;2023-09-19T04:44:20;5.90;;;1.80;;
8831;SDS011;4452;50.756;4.472;2023-09-19T04:46:46;7.97;;;2.15;;
8831;SDS011;4452;50.756;4.472;2023-09-19T04:49:12;5.97;;;1.70;;
8831;SDS011;4452;50.756;4.472;2023-09-19T04:51:38;3.40;;;1.42;;
8831;SDS011;4452;50.756;4.472;2023-09-19T04:54:05;10.63;;;2.55;;
8831;SDS011;4452;50.756;4.472;2023-09-19T04:56:32;5.93;;;2.00;;
8831;SDS011;4452;50.756;4.472;2023-09-19T04:58:58;6.53;;;1.67;;
8831;SDS011;4452;50.756;4.472;2023-09-19T05:01:25;4.63;;;1.95;;
8831;SDS011;4452;50.756;4.472;2023-09-19T05:03:52;6.75;;;2.33;;
8831;SDS011;4452;50.756;4.472;2023-09-19T05:06:21;9.10;;;2.30;;
8831;SDS011;4452;50.756;4.472;2023-09-19T05:08:47;3.17;;;1.40;;
8831;SDS011;4452;50.756;4.472;2023-09-19T05:11:19;8.38;;;1.95;;
8831;SDS011;4452;50.756;4.472;2023-09-19T05:13:46;13.60;;;2.90;;
8831;SDS011;4452;50.756;4.472;2023-09-19T05:16:12;2.22;;;1.88;;
8831;SDS011;4452;50.756;4.472;2023-09-19T05:18:38;4.40;;;2.10;;
8831;SDS011;4452;50.756;4.472;2023-09-19T05:21:05;3.72;;;2.28;;
8831;SDS011;4452;50.756;4.472;2023-09-19T05:23:31;9.27;;;1.80;;
8831;SDS011;4452;50.756;4.472;2023-09-19T05:25:57;8.15;;;2.15;;
8831;SDS011;4452;50.756;4.472;2023-09-19T05:28:25;4.13;;;1.73;;
8831;SDS011;4452;50.756;4.472;2023-09-19T05:30:52;6.65;;;2.00;;
8831;SDS011;4452;50.756;4.472;2023-09-19T05:33:18;9.40;;;2.38;;
8831;SDS011;4452;50.756;4.472;2023-09-19T05:35:44;9.50;;;1.60;;
8831;SDS011;4452;50.756;4.472;2023-09-19T05:38:12;2.85;;;1.77;;
8831;SDS011;4452;50.756;4.472;2023-09-19T05:40:39;5.72;;;1.70;;
8831;SDS011;4452;50.756;4.472;2023-09-19T05:43:10;4.43;;;1.67;;
8831;SDS011;4452;50.756;4.472;2023-09-19T05:45:35;10.55;;;1.95;;
8831;SDS011;4452;50.756;4.472;2023-09-19T05:48:12;10.45;;;2.22;;
8831;SDS011;4452;50.756;4.472;2023-09-19T05:50:40;8.52;;;2.05;;
8831;SDS011;4452;50.756;4.472;2023-09-19T05:53:06;9.25;;;2.20;;
8831;SDS011;4452;50.756;4.472;2023-09-19T05:55:32;8.77;;;1.52;;
8831;SDS011;4452;50.756;4.472;2023-09-19T05:57:58;3.47;;;1.80;;
8831;SDS011;4452;50.756;4.472;2023-09-19T06:00:24;7.10;;;2.00;;
8831;SDS011;4452;50.756;4.472;2023-09-19T06:02:56;8.27;;;2.05;;
8831;SDS011;4452;50.756;4.472;2023-09-19T06:05:26;8.48;;;2.58;;
8831;SDS011;4452;50.756;4.472;2023-09-19T06:07:52;2.95;;;1.52;;
8831;SDS011;4452;50.756;4.472;2023-09-19T06:10:19;7.72;;;1.98;;
8831;SDS011;4452;50.756;4.472;2023-09-19T06:12:48;6.20;;;2.90;;
8831;SDS011;4452;50.756;4.472;2023-09-19T06:15:14;6.53;;;1.73;;
8831;SDS011;4452;50.756;4.472;2023-09-19T06:18:02;17.98;;;2.15;;
8831;SDS011;4452;50.756;4.472;2023-09-19T06:20:30;6.55;;;2.17;;
8831;SDS011;4452;50.756;4.472;2023-09-19T06:22:56;4.45;;;2.08;;
8831;SDS011;4452;50.756;4.472;2023-09-19T06:25:22;7.18;;;1.80;;
8831;SDS011;4452;50.756;4.472;2023-09-19T06:27:48;4.75;;;1.88;;
8831;SDS011;4452;50.756;4.472;2023-09-19T06:30:17;6.22;;;2.10;;
8831;SDS011;4452;50.756;4.472;2023-09-19T06:32:43;7.20;;;3.15;;
8831;SDS011;4452;50.756;4.472;2023-09-19T06:35:09;5.10;;;2.38;;
8831;SDS011;4452;50.756;4.472;2023-09-19T06:37:39;15.68;;;2.03;;
8831;SDS011;4452;50.756;4.472;2023-09-19T06:40:07;4.85;;;1.80;;
8831;SDS011;4452;50.756;4.472;2023-09-19T06:45:09;12.32;;;2.58;;
8831;SDS011;4452;50.756;4.472;2023-09-19T06:47:42;6.38;;;2.55;;
8831;SDS011;4452;50.756;4.472;2023-09-19T06:50:15;5.43;;;1.50;;
8831;SDS011;4452;50.756;4.472;2023-09-19T06:52:51;7.65;;;2.42;;
8831;SDS011;4452;50.756;4.472;2023-09-19T06:55:19;6.97;;;2.30;;
8831;SDS011;4452;50.756;4.472;2023-09-19T06:57:47;12.77;;;2.22;;
8831;SDS011;4452;50.756;4.472;2023-09-19T07:00:13;16.80;;;2.67;;
8831;SDS011;4452;50.756;4.472;2023-09-19T07:05:22;5.72;;;2.03;;
8831;SDS011;4452;50.756;4.472;2023-09-19T07:07:48;7.97;;;2.03;;
8831;SDS011;4452;50.756;4.472;2023-09-19T07:10:14;10.25;;;3.08;;
8831;SDS011;4452;50.756;4.472;2023-09-19T07:12:40;1.90;;;1.58;;
8831;SDS011;4452;50.756;4.472;2023-09-19T07:15:10;15.68;;;2.35;;
8831;SDS011;4452;50.756;4.472;2023-09-19T07:17:35;12.82;;;2.65;;
8831;SDS011;4452;50.756;4.472;2023-09-19T07:20:02;6.10;;;2.05;;
8831;SDS011;4452;50.756;4.472;2023-09-19T07:22:32;5.38;;;2.13;;
8831;SDS011;4452;50.756;4.472;2023-09-19T07:24:58;2.72;;;1.92;;
8831;SDS011;4452;50.756;4.472;2023-09-19T07:27:24;12.88;;;2.88;;
8831;SDS011;4452;50.756;4.472;2023-09-19T07:29:50;6.63;;;1.85;;
8831;SDS011;4452;50.756;4.472;2023-09-19T07:32:16;5.78;;;1.67;;
8831;SDS011;4452;50.756;4.472;2023-09-19T07:34:42;7.60;;;1.88;;
8831;SDS011;4452;50.756;4.472;2023-09-19T07:37:09;8.00;;;2.10;;
8831;SDS011;4452;50.756;4.472;2023-09-19T07:39:36;9.25;;;2.20;;
8831;SDS011;4452;50.756;4.472;2023-09-19T07:42:08;4.40;;;1.90;;
8831;SDS011;4452;50.756;4.472;2023-09-19T07:44:37;4.38;;;2.00;;
8831;SDS011;4452;50.756;4.472;2023-09-19T07:47:03;4.90;;;2.00;;
8831;SDS011;4452;50.756;4.472;2023-09-19T07:49:31;7.57;;;2.67;;
8831;SDS011;4452;50.756;4.472;2023-09-19T07:51:57;6.80;;;2.30;;
8831;SDS011;4452;50.756;4.472;2023-09-19T07:54:24;3.60;;;1.90;;
8831;SDS011;4452;50.756;4.472;2023-09-19T07:56:49;4.72;;;2.17;;
8831;SDS011;4452;50.756;4.472;2023-09-19T07:59:15;3.88;;;1.95;;
8831;SDS011;4452;50.756;4.472;2023-09-19T08:01:41;7.38;;;2.35;;
8831;SDS011;4452;50.756;4.472;2023-09-19T08:04:07;9.82;;;2.22;;
8831;SDS011;4452;50.756;4.472;2023-09-19T08:06:33;4.72;;;2.28;;
8831;SDS011;4452;50.756;4.472;2023-09-19T08:08:58;7.22;;;2.53;;
8831;SDS011;4452;50.756;4.472;2023-09-19T08:11:25;1.60;;;1.50;;
8831;SDS011;4452;50.756;4.472;2023-09-19T08:13:51;3.08;;;1.63;;
8831;SDS011;4452;50.756;4.472;2023-09-19T08:16:17;6.97;;;2.30;;
8831;SDS011;4452;50.756;4.472;2023-09-19T08:18:48;8.48;;;1.90;;
8831;SDS011;4452;50.756;4.472;2023-09-19T08:23:44;3.30;;;2.50;;
8831;SDS011;4452;50.756;4.472;2023-09-19T08:26:09;9.73;;;2.00;;
8831;SDS011;4452;50.756;4.472;2023-09-19T08:28:38;3.60;;;2.35;;
8831;SDS011;4452;50.756;4.472;2023-09-19T08:31:06;2.70;;;1.83;;
8831;SDS011;4452;50.756;4.472;2023-09-19T08:33:33;5.72;;;2.33;;
8831;SDS011;4452;50.756;4.472;2023-09-19T08:36:06;6.25;;;2.10;;
8831;SDS011;4452;50.756;4.472;2023-09-19T08:38:35;6.03;;;2.53;;
8831;SDS011;4452;50.756;4.472;2023-09-19T08:41:05;2.20;;;1.73;;
8831;SDS011;4452;50.756;4.472;2023-09-19T08:43:32;5.68;;;2.40;;
8831;SDS011;4452;50.756;4.472;2023-09-19T08:46:20;3.05;;;2.38;;
8831;SDS011;4452;50.756;4.472;2023-09-19T08:48:57;5.45;;;2.75;;
8831;SDS011;4452;50.756;4.472;2023-09-19T08:51:49;6.93;;;2.13;;
8831;SDS011;4452;50.756;4.472;2023-09-19T08:54:25;6.68;;;2.03;;
8831;SDS011;4452;50.756;4.472;2023-09-19T08:56:59;5.88;;;2.30;;
8831;SDS011;4452;50.756;4.472;2023-09-19T08:59:34;6.75;;;2.40;;
8831;SDS011;4452;50.756;4.472;2023-09-19T09:02:07;4.50;;;1.80;;
8831;SDS011;4452;50.756;4.472;2023-09-19T09:04:40;4.30;;;2.03;;
8831;SDS011;4452;50.756;4.472;2023-09-19T09:07:12;4.32;;;1.90;;
8831;SDS011;4452;50.756;4.472;2023-09-19T09:09:39;12.95;;;2.58;;
8831;SDS011;4452;50.756;4.472;2023-09-19T09:12:11;3.17;;;1.92;;
8831;SDS011;4452;50.756;4.472;2023-09-19T09:14:47;2.63;;;1.75;;
8831;SDS011;4452;50.756;4.472;2023-09-19T09:17:16;5.22;;;1.80;;
8831;SDS011;4452;50.756;4.472;2023-09-19T09:19:47;4.57;;;2.43;;
8831;SDS011;4452;50.756;4.472;2023-09-19T09:22:13;2.88;;;1.70;;
8831;SDS011;4452;50.756;4.472;2023-09-19T09:27:26;7.35;;;2.40;;
8831;SDS011;4452;50.756;4.472;2023-09-19T09:29:52;1.83;;;1.65;;
8831;SDS011;4452;50.756;4.472;2023-09-19T09:34:48;5.57;;;1.75;;
8831;SDS011;4452;50.756;4.472;2023-09-19T09:37:19;3.33;;;1.95;;
8831;SDS011;4452;50.756;4.472;2023-09-19T09:40:01;7.82;;;2.40;;
8831;SDS011;4452;50.756;4.472;2023-09-19T09:42:39;4.65;;;1.90;;
8831;SDS011;4452;50.756;4.472;2023-09-19T09:45:19;8.55;;;2.70;;
8831;SDS011;4452;50.756;4.472;2023-09-19T09:47:58;8.93;;;2.05;;
8831;SDS011;4452;50.756;4.472;2023-09-19T09:56:12;3.55;;;1.90;;
8831;SDS011;4452;50.756;4.472;2023-09-19T09:58:49;8.45;;;2.85;;
8831;SDS011;4452;50.756;4.472;2023-09-19T10:01:21;6.57;;;2.10;;
8831;SDS011;4452;50.756;4.472;2023-09-19T10:03:57;8.85;;;1.77;;
8831;SDS011;4452;50.756;4.472;2023-09-19T10:06:25;3.03;;;1.50;;
8831;SDS011;4452;50.756;4.472;2023-09-19T10:14:12;1.75;;;1.52;;
8831;SDS011;4452;50.756;4.472;2023-09-19T10:16:46;5.70;;;2.55;;
8831;SDS011;4452;50.756;4.472;2023-09-19T10:22:17;3.78;;;1.75;;
8831;SDS011;4452;50.756;4.472;2023-09-19T10:24:48;3.13;;;1.70;;
8831;SDS011;4452;50.756;4.472;2023-09-19T10:27:18;4.85;;;1.77;;
8831;SDS011;4452;50.756;4.472;2023-09-19T10:29:45;1.88;;;1.70;;
8831;SDS011;4452;50.756;4.472;2023-09-19T10:32:19;11.07;;;1.85;;
8831;SDS011;4452;50.756;4.472;2023-09-19T10:34:49;6.32;;;2.00;;
8831;SDS011;4452;50.756;4.472;2023-09-19T10:37:16;2.83;;;1.58;;
8831;SDS011;4452;50.756;4.472;2023-09-19T10:39:46;2.08;;;1.88;;
8831;SDS011;4452;50.756;4.472;2023-09-19T10:42:18;6.80;;;2.08;;
8831;SDS011;4452;50.756;4.472;2023-09-19T10:44:45;5.07;;;1.70;;
8831;SDS011;4452;50.756;4.472;2023-09-19T10:47:19;3.63;;;1.75;;
8831;SDS011;4452;50.756;4.472;2023-09-19T10:49:46;3.78;;;1.75;;
8831;SDS011;4452;50.756;4.472;2023-09-19T10:52:13;5.65;;;2.00;;
8831;SDS011;4452;50.756;4.472;2023-09-19T10:54:48;3.80;;;1.63;;
8831;SDS011;4452;50.756;4.472;2023-09-19T10:57:22;4.43;;;1.70;;
8831;SDS011;4452;50.756;4.472;2023-09-19T11:06:02;2.45;;;1.90;;
8831;SDS011;4452;50.756;4.472;2023-09-19T11:08:51;2.08;;;1.77;;
8831;SDS011;4452;50.756;4.472;2023-09-19T11:11:45;7.25;;;1.95;;
8831;SDS011;4452;50.756;4.472;2023-09-19T11:22:20;3.53;;;1.73;;
8831;SDS011;4452;50.756;4.472;2023-09-19T11:24:47;4.40;;;2.30;;
8831;SDS011;4452;50.756;4.472;2023-09-19T11:27:13;1.88;;;1.65;;
8831;SDS011;4452;50.756;4.472;2023-09-19T11:29:42;6.63;;;2.00;;
8831;SDS011;4452;50.756;4.472;2023-09-19T11:32:08;1.48;;;1.40;;
8831;SDS011;4452;50.756;4.472;2023-09-19T11:34:44;2.65;;;1.50;;
8831;SDS011;4452;50.756;4.472;2023-09-19T11:48:21;2.00;;;1.70;;
8831;SDS011;4452;50.756;4.472;2023-09-19T11:50:57;3.22;;;1.50;;
8831;SDS011;4452;50.756;4.472;2023-09-19T11:53:24;2.30;;;1.63;;
8831;SDS011;4452;50.756;4.472;2023-09-19T11:55:58;1.50;;;1.50;;
8831;SDS011;4452;50.756;4.472;2023-09-19T11:58:26;2.28;;;1.48;;
8831;SDS011;4452;50.756;4.472;2023-09-19T12:00:54;2.25;;;1.50;;
8831;SDS011;4452;50.756;4.472;2023-09-19T12:03:27;2.38;;;1.85;;
8831;SDS011;4452;50.756;4.472;2023-09-19T12:05:55;3.03;;;2.00;;
8831;SDS011;4452;50.756;4.472;2023-09-19T12:08:22;2.20;;;1.60;;
8831;SDS011;4452;50.756;4.472;2023-09-19T12:10:49;2.53;;;1.70;;
8831;SDS011;4452;50.756;4.472;2023-09-19T12:13:19;1.45;;;1.35;;
8831;SDS011;4452;50.756;4.472;2023-09-19T12:15:46;3.90;;;1.92;;
8831;SDS011;4452;50.756;4.472;2023-09-19T12:18:28;2.90;;;1.42;;
8831;SDS011;4452;50.756;4.472;2023-09-19T12:20:54;1.73;;;1.60;;
8831;SDS011;4452;50.756;4.472;2023-09-19T12:23:21;3.15;;;1.38;;
8831;SDS011;4452;50.756;4.472;2023-09-19T12:25:46;2.55;;;1.60;;
8831;SDS011;4452;50.756;4.472;2023-09-19T12:28:16;1.67;;;1.20;;
8831;SDS011;4452;50.756;4.472;2023-09-19T12:30:42;1.40;;;1.30;;
8831;SDS011;4452;50.756;4.472;2023-09-19T12:33:20;4.25;;;1.50;;
8831;SDS011;4452;50.756;4.472;2023-09-19T12:35:50;4.05;;;1.70;;
8831;SDS011;4452;50.756;4.472;2023-09-19T12:38:25;1.55;;;1.40;;
8831;SDS011;4452;50.756;4.472;2023-09-19T12:40:54;3.92;;;1.48;;
8831;SDS011;4452;50.756;4.472;2023-09-19T12:43:20;2.72;;;1.30;;
8831;SDS011;4452;50.756;4.472;2023-09-19T12:45:47;6.90;;;2.65;;
8831;SDS011;4452;50.756;4.472;2023-09-19T12:51:07;1.58;;;1.48;;
8831;SDS011;4452;50.756;4.472;2023-09-19T12:53:40;5.60;;;1.52;;
8831;SDS011;4452;50.756;4.472;2023-09-19T12:56:10;4.30;;;1.48;;
8831;SDS011;4452;50.756;4.472;2023-09-19T12:58:55;3.58;;;1.83;;
8831;SDS011;4452;50.756;4.472;2023-09-19T13:01:22;6.10;;;1.30;;
8831;SDS011;4452;50.756;4.472;2023-09-19T13:06:49;1.88;;;1.40;;
8831;SDS011;4452;50.756;4.472;2023-09-19T13:09:16;4.05;;;1.65;;
8831;SDS011;4452;50.756;4.472;2023-09-19T13:11:43;1.60;;;1.50;;
8831;SDS011;4452;50.756;4.472;2023-09-19T13:14:15;3.28;;;1.52;;
8831;SDS011;4452;50.756;4.472;2023-09-19T13:17:17;1.65;;;1.35;;
8831;SDS011;4452;50.756;4.472;2023-09-19T13:25:07;2.58;;;1.73;;
8831;SDS011;4452;50.756;4.472;2023-09-19T13:27:39;2.10;;;1.55;;
8831;SDS011;4452;50.756;4.472;2023-09-19T13:30:06;2.40;;;2.17;;
8831;SDS011;4452;50.756;4.472;2023-09-19T13:32:32;1.80;;;1.48;;
8831;SDS011;4452;50.756;4.472;2023-09-19T13:34:58;1.60;;;1.50;;
8831;SDS011;4452;50.756;4.472;2023-09-19T13:37:24;3.22;;;1.60;;
8831;SDS011;4452;50.756;4.472;2023-09-19T13:39:51;1.70;;;1.60;;
8831;SDS011;4452;50.756;4.472;2023-09-19T13:42:18;1.67;;;1.50;;
8831;SDS011;4452;50.756;4.472;2023-09-19T13:44:47;2.72;;;1.50;;
8831;SDS011;4452;50.756;4.472;2023-09-19T13:47:13;1.83;;;1.50;;
8831;SDS011;4452;50.756;4.472;2023-09-19T13:49:40;2.55;;;2.35;;
8831;SDS011;4452;50.756;4.472;2023-09-19T13:52:05;3.13;;;1.58;;
8831;SDS011;4452;50.756;4.472;2023-09-19T13:54:32;1.67;;;1.58;;
8831;SDS011;4452;50.756;4.472;2023-09-19T13:56:58;2.38;;;1.50;;
8831;SDS011;4452;50.756;4.472;2023-09-19T13:59:23;4.35;;;1.60;;
8831;SDS011;4452;50.756;4.472;2023-09-19T14:01:49;3.72;;;2.00;;
8831;SDS011;4452;50.756;4.472;2023-09-19T14:04:19;2.75;;;1.58;;
8831;SDS011;4452;50.756;4.472;2023-09-19T14:06:47;3.45;;;1.95;;
8831;SDS011;4452;50.756;4.472;2023-09-19T14:09:12;3.40;;;1.50;;
8831;SDS011;4452;50.756;4.472;2023-09-19T14:11:38;3.72;;;1.80;;
8831;SDS011;4452;50.756;4.472;2023-09-19T14:14:05;3.63;;;1.83;;
8831;SDS011;4452;50.756;4.472;2023-09-19T14:16:32;3.08;;;1.73;;
8831;SDS011;4452;50.756;4.472;2023-09-19T14:18:58;1.75;;;1.65;;
8831;SDS011;4452;50.756;4.472;2023-09-19T14:21:24;7.43;;;1.83;;
8831;SDS011;4452;50.756;4.472;2023-09-19T14:23:50;3.08;;;1.63;;
8831;SDS011;4452;50.756;4.472;2023-09-19T14:26:16;7.18;;;1.98;;
8831;SDS011;4452;50.756;4.472;2023-09-19T14:28:43;5.80;;;1.80;;
