sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
67509;BMP280;54354;44.724;11.284;2023-09-19T00:00:20;101193.28;;;28.18
67509;BMP280;54354;44.724;11.284;2023-09-19T00:02:57;101183.41;;;28.15
67509;BMP280;54354;44.724;11.284;2023-09-19T00:05:28;101180.16;;;28.16
67509;BMP280;54354;44.724;11.284;2023-09-19T00:07:56;101181.63;;;28.17
67509;BMP280;54354;44.724;11.284;2023-09-19T00:10:24;101185.28;;;28.20
67509;BMP280;54354;44.724;11.284;2023-09-19T00:12:51;101185.69;;;28.11
67509;BMP280;54354;44.724;11.284;2023-09-19T00:15:25;101181.50;;;28.10
67509;BMP280;54354;44.724;11.284;2023-09-19T00:17:51;101174.19;;;28.05
67509;BMP280;54354;44.724;11.284;2023-09-19T00:20:18;101173.44;;;28.04
67509;BMP280;54354;44.724;11.284;2023-09-19T00:22:44;101177.47;;;28.03
67509;BMP280;54354;44.724;11.284;2023-09-19T00:25:10;101182.66;;;28.01
67509;BMP280;54354;44.724;11.284;2023-09-19T00:27:38;101175.03;;;27.99
67509;BMP280;54354;44.724;11.284;2023-09-19T00:30:08;101178.69;;;28.02
67509;BMP280;54354;44.724;11.284;2023-09-19T00:32:40;101181.72;;;27.98
67509;BMP280;54354;44.724;11.284;2023-09-19T00:35:06;101181.72;;;27.98
67509;BMP280;54354;44.724;11.284;2023-09-19T00:37:34;101185.00;;;27.97
67509;BMP280;54354;44.724;11.284;2023-09-19T00:40:02;101183.31;;;27.94
67509;BMP280;54354;44.724;11.284;2023-09-19T00:42:28;101181.81;;;27.93
67509;BMP280;54354;44.724;11.284;2023-09-19T00:44:54;101184.53;;;27.93
67509;BMP280;54354;44.724;11.284;2023-09-19T00:47:20;101163.91;;;27.84
67509;BMP280;54354;44.724;11.284;2023-09-19T00:49:45;101178.16;;;27.90
67509;BMP280;54354;44.724;11.284;2023-09-19T00:52:14;101184.66;;;27.87
67509;BMP280;54354;44.724;11.284;2023-09-19T00:54:40;101180.25;;;27.84
67509;BMP280;54354;44.724;11.284;2023-09-19T00:57:05;101186.22;;;27.83
67509;BMP280;54354;44.724;11.284;2023-09-19T00:59:34;101182.84;;;27.77
67509;BMP280;54354;44.724;11.284;2023-09-19T01:02:02;101176.25;;;27.72
67509;BMP280;54354;44.724;11.284;2023-09-19T01:04:32;101179.19;;;27.74
67509;BMP280;54354;44.724;11.284;2023-09-19T01:06:58;101178.75;;;27.70
67509;BMP280;54354;44.724;11.284;2023-09-19T01:09:24;101181.47;;;27.70
67509;BMP280;54354;44.724;11.284;2023-09-19T01:11:53;101171.19;;;27.63
67509;BMP280;54354;44.724;11.284;2023-09-19T01:14:46;101178.34;;;27.79
67509;BMP280;54354;44.724;11.284;2023-09-19T01:17:24;101183.44;;;27.69
67509;BMP280;54354;44.724;11.284;2023-09-19T01:20:06;101173.09;;;27.68
67509;BMP280;54354;44.724;11.284;2023-09-19T01:26:04;101174.47;;;27.61
67509;BMP280;54354;44.724;11.284;2023-09-19T01:28:51;101177.19;;;27.61
67509;BMP280;54354;44.724;11.284;2023-09-19T01:31:21;101181.97;;;27.55
67509;BMP280;54354;44.724;11.284;2023-09-19T01:34:02;101174.94;;;27.60
67509;BMP280;54354;44.724;11.284;2023-09-19T01:36:35;101181.03;;;27.53
67509;BMP280;54354;44.724;11.284;2023-09-19T01:39:06;101175.97;;;27.44
67509;BMP280;54354;44.724;11.284;2023-09-19T01:44:09;101174.06;;;27.38
67509;BMP280;54354;44.724;11.284;2023-09-19T01:46:41;101184.94;;;27.38
67509;BMP280;54354;44.724;11.284;2023-09-19T01:49:29;101176.78;;;27.38
67509;BMP280;54354;44.724;11.284;2023-09-19T01:52:12;101169.56;;;27.41
67509;BMP280;54354;44.724;11.284;2023-09-19T01:54:52;101172.81;;;27.40
67509;BMP280;54354;44.724;11.284;2023-09-19T01:57:34;101175.34;;;27.38
67509;BMP280;54354;44.724;11.284;2023-09-19T02:00:04;101166.28;;;27.29
67509;BMP280;54354;44.724;11.284;2023-09-19T02:02:40;101166.06;;;27.27
67509;BMP280;54354;44.724;11.284;2023-09-19T02:05:07;101160.56;;;27.33
67509;BMP280;54354;44.724;11.284;2023-09-19T02:07:33;101152.69;;;27.29
67509;BMP280;54354;44.724;11.284;2023-09-19T02:09:59;101162.06;;;27.28
67509;BMP280;54354;44.724;11.284;2023-09-19T02:12:31;101155.19;;;27.27
67509;BMP280;54354;44.724;11.284;2023-09-19T02:15:02;101155.50;;;27.24
67509;BMP280;54354;44.724;11.284;2023-09-19T02:17:28;101164.41;;;27.24
67509;BMP280;54354;44.724;11.284;2023-09-19T02:19:56;101161.25;;;27.20
67509;BMP280;54354;44.724;11.284;2023-09-19T02:22:22;101170.13;;;27.21
67509;BMP280;54354;44.724;11.284;2023-09-19T02:24:48;101163.00;;;27.18
67509;BMP280;54354;44.724;11.284;2023-09-19T02:27:14;101166.22;;;27.16
67509;BMP280;54354;44.724;11.284;2023-09-19T02:29:44;101167.56;;;27.10
67509;BMP280;54354;44.724;11.284;2023-09-19T02:32:10;101157.66;;;27.12
67509;BMP280;54354;44.724;11.284;2023-09-19T02:34:36;101171.25;;;27.12
67509;BMP280;54354;44.724;11.284;2023-09-19T02:37:05;101162.94;;;27.04
67509;BMP280;54354;44.724;11.284;2023-09-19T02:39:32;101163.63;;;27.11
67509;BMP280;54354;44.724;11.284;2023-09-19T02:41:57;101170.34;;;27.04
67509;BMP280;54354;44.724;11.284;2023-09-19T02:44:23;101177.28;;;27.05
67509;BMP280;54354;44.724;11.284;2023-09-19T02:46:50;101168.66;;;27.01
67509;BMP280;54354;44.724;11.284;2023-09-19T02:49:16;101177.03;;;27.03
67509;BMP280;54354;44.724;11.284;2023-09-19T02:51:43;101175.34;;;27.00
67509;BMP280;54354;44.724;11.284;2023-09-19T02:54:09;101178.06;;;27.00
67509;BMP280;54354;44.724;11.284;2023-09-19T02:56:35;101176.63;;;26.99
67509;BMP280;54354;44.724;11.284;2023-09-19T02:59:01;101172.41;;;26.98
67509;BMP280;54354;44.724;11.284;2023-09-19T03:01:27;101173.66;;;26.97
67509;BMP280;54354;44.724;11.284;2023-09-19T03:03:56;101176.91;;;26.95
67509;BMP280;54354;44.724;11.284;2023-09-19T03:06:22;101178.66;;;26.93
67509;BMP280;54354;44.724;11.284;2023-09-19T03:08:49;101184.09;;;26.93
67509;BMP280;54354;44.724;11.284;2023-09-19T03:11:18;101179.19;;;26.91
67509;BMP280;54354;44.724;11.284;2023-09-19T03:13:54;101171.31;;;26.88
67509;BMP280;54354;44.724;11.284;2023-09-19T03:16:21;101175.50;;;26.89
67509;BMP280;54354;44.724;11.284;2023-09-19T03:18:48;101179.25;;;26.86
67509;BMP280;54354;44.724;11.284;2023-09-19T03:21:16;101170.88;;;26.84
67509;BMP280;54354;44.724;11.284;2023-09-19T03:23:43;101172.34;;;26.85
67509;BMP280;54354;44.724;11.284;2023-09-19T03:26:13;101165.72;;;26.80
67509;BMP280;54354;44.724;11.284;2023-09-19T03:28:42;101166.47;;;26.81
67509;BMP280;54354;44.724;11.284;2023-09-19T03:31:09;101173.38;;;26.82
67509;BMP280;54354;44.724;11.284;2023-09-19T03:33:35;101175.38;;;26.81
67509;BMP280;54354;44.724;11.284;2023-09-19T03:36:02;101174.91;;;26.77
67509;BMP280;54354;44.724;11.284;2023-09-19T03:38:33;101176.88;;;26.77
67509;BMP280;54354;44.724;11.284;2023-09-19T03:41:00;101178.16;;;26.76
67509;BMP280;54354;44.724;11.284;2023-09-19T03:43:26;101182.09;;;26.74
67509;BMP280;54354;44.724;11.284;2023-09-19T03:45:53;101177.22;;;26.73
67509;BMP280;54354;44.724;11.284;2023-09-19T03:48:20;101186.81;;;26.74
67509;BMP280;54354;44.724;11.284;2023-09-19T03:50:47;101185.84;;;26.71
67509;BMP280;54354;44.724;11.284;2023-09-19T03:53:13;101176.47;;;26.72
67509;BMP280;54354;44.724;11.284;2023-09-19T03:55:38;101177.69;;;26.71
67509;BMP280;54354;44.724;11.284;2023-09-19T03:58:05;101178.22;;;26.70
67509;BMP280;54354;44.724;11.284;2023-09-19T04:00:31;101185.13;;;26.71
67509;BMP280;54354;44.724;11.284;2023-09-19T04:02:58;101183.88;;;26.72
67509;BMP280;54354;44.724;11.284;2023-09-19T04:05:24;101191.09;;;26.69
67509;BMP280;54354;44.724;11.284;2023-09-19T04:07:49;101187.09;;;26.70
67509;BMP280;54354;44.724;11.284;2023-09-19T04:10:19;101191.75;;;26.76
67509;BMP280;54354;44.724;11.284;2023-09-19T04:12:56;101193.03;;;26.69
67509;BMP280;54354;44.724;11.284;2023-09-19T04:15:22;101187.59;;;26.69
67509;BMP280;54354;44.724;11.284;2023-09-19T04:17:50;101183.41;;;26.68
67509;BMP280;54354;44.724;11.284;2023-09-19T04:20:17;101184.66;;;26.67
67509;BMP280;54354;44.724;11.284;2023-09-19T04:22:43;101187.38;;;26.67
67509;BMP280;54354;44.724;11.284;2023-09-19T04:25:08;101194.28;;;26.68
67509;BMP280;54354;44.724;11.284;2023-09-19T04:27:34;101195.03;;;26.68
67509;BMP280;54354;44.724;11.284;2023-09-19T04:30:00;101197.53;;;26.66
67509;BMP280;54354;44.724;11.284;2023-09-19T04:32:29;101191.94;;;26.59
67509;BMP280;54354;44.724;11.284;2023-09-19T04:34:54;101194.56;;;26.64
67509;BMP280;54354;44.724;11.284;2023-09-19T04:37:25;101191.13;;;26.64
67509;BMP280;54354;44.724;11.284;2023-09-19T04:39:50;101191.66;;;26.62
67509;BMP280;54354;44.724;11.284;2023-09-19T04:42:16;101184.44;;;26.65
67509;BMP280;54354;44.724;11.284;2023-09-19T04:44:43;101190.69;;;26.60
67509;BMP280;54354;44.724;11.284;2023-09-19T04:47:08;101189.28;;;26.53
67509;BMP280;54354;44.724;11.284;2023-09-19T04:49:34;101192.28;;;26.50
67509;BMP280;54354;44.724;11.284;2023-09-19T04:52:00;101194.56;;;26.46
67509;BMP280;54354;44.724;11.284;2023-09-19T04:54:26;101183.69;;;26.46
67509;BMP280;54354;44.724;11.284;2023-09-19T04:56:52;101187.63;;;26.44
67509;BMP280;54354;44.724;11.284;2023-09-19T04:59:18;101195.28;;;26.46
67509;BMP280;54354;44.724;11.284;2023-09-19T05:01:43;101201.22;;;26.44
67509;BMP280;54354;44.724;11.284;2023-09-19T05:04:09;101208.63;;;26.44
67509;BMP280;54354;44.724;11.284;2023-09-19T05:06:34;101211.34;;;26.44
67509;BMP280;54354;44.724;11.284;2023-09-19T05:09:01;101205.50;;;26.40
67509;BMP280;54354;44.724;11.284;2023-09-19T05:11:27;101215.81;;;26.41
67509;BMP280;54354;44.724;11.284;2023-09-19T05:13:54;101208.19;;;26.40
67509;BMP280;54354;44.724;11.284;2023-09-19T05:16:20;101209.66;;;26.41
67509;BMP280;54354;44.724;11.284;2023-09-19T05:18:45;101221.78;;;26.40
67509;BMP280;54354;44.724;11.284;2023-09-19T05:21:11;101206.69;;;26.39
67509;BMP280;54354;44.724;11.284;2023-09-19T05:23:37;101214.13;;;26.38
67509;BMP280;54354;44.724;11.284;2023-09-19T05:26:03;101214.41;;;26.35
67509;BMP280;54354;44.724;11.284;2023-09-19T05:28:29;101224.25;;;26.38
67509;BMP280;54354;44.724;11.284;2023-09-19T05:30:55;101228.44;;;26.39
67509;BMP280;54354;44.724;11.284;2023-09-19T05:33:20;101231.38;;;26.41
67509;BMP280;54354;44.724;11.284;2023-09-19T05:35:48;101225.72;;;26.39
67509;BMP280;54354;44.724;11.284;2023-09-19T05:38:13;101223.47;;;26.43
67509;BMP280;54354;44.724;11.284;2023-09-19T05:40:39;101224.22;;;26.43
67509;BMP280;54354;44.724;11.284;2023-09-19T05:43:08;101227.88;;;26.46
67509;BMP280;54354;44.724;11.284;2023-09-19T05:45:34;101236.78;;;26.47
67509;BMP280;54354;44.724;11.284;2023-09-19T05:48:13;101236.03;;;26.46
67509;BMP280;54354;44.724;11.284;2023-09-19T05:51:22;101244.50;;;26.61
67509;BMP280;54354;44.724;11.284;2023-09-19T05:53:48;101246.47;;;26.61
67509;BMP280;54354;44.724;11.284;2023-09-19T05:56:14;101245.75;;;26.60
67509;BMP280;54354;44.724;11.284;2023-09-19T05:58:40;101252.66;;;26.61
67509;BMP280;54354;44.724;11.284;2023-09-19T06:01:10;101256.03;;;26.67
67509;BMP280;54354;44.724;11.284;2023-09-19T06:03:35;101263.16;;;26.70
67509;BMP280;54354;44.724;11.284;2023-09-19T06:06:01;101254.00;;;26.73
67509;BMP280;54354;44.724;11.284;2023-09-19T06:08:27;101263.34;;;26.78
67509;BMP280;54354;44.724;11.284;2023-09-19T06:10:53;101260.13;;;26.80
67509;BMP280;54354;44.724;11.284;2023-09-19T06:13:19;101269.16;;;26.88
67509;BMP280;54354;44.724;11.284;2023-09-19T06:15:45;101267.91;;;26.89
67509;BMP280;54354;44.724;11.284;2023-09-19T06:18:12;101266.38;;;26.93
67509;BMP280;54354;44.724;11.284;2023-09-19T06:20:48;101264.66;;;26.96
67509;BMP280;54354;44.724;11.284;2023-09-19T06:23:25;101267.00;;;27.05
67509;BMP280;54354;44.724;11.284;2023-09-19T06:25:54;101268.50;;;27.00
67509;BMP280;54354;44.724;11.284;2023-09-19T06:28:20;101274.84;;;27.09
67509;BMP280;54354;44.724;11.284;2023-09-19T06:30:50;101284.63;;;27.17
67509;BMP280;54354;44.724;11.284;2023-09-19T06:33:15;101290.25;;;27.19
67509;BMP280;54354;44.724;11.284;2023-09-19T06:35:42;101285.78;;;27.22
67509;BMP280;54354;44.724;11.284;2023-09-19T06:38:10;101304.53;;;27.25
67509;BMP280;54354;44.724;11.284;2023-09-19T06:40:38;101303.50;;;27.28
67509;BMP280;54354;44.724;11.284;2023-09-19T06:43:05;101297.06;;;27.31
67509;BMP280;54354;44.724;11.284;2023-09-19T06:45:31;101306.38;;;27.36
67509;BMP280;54354;44.724;11.284;2023-09-19T06:47:57;101308.50;;;27.43
67509;BMP280;54354;44.724;11.284;2023-09-19T06:50:23;101320.56;;;27.48
67509;BMP280;54354;44.724;11.284;2023-09-19T06:52:50;101320.28;;;27.51
67509;BMP280;54354;44.724;11.284;2023-09-19T06:55:17;101323.66;;;27.57
67509;BMP280;54354;44.724;11.284;2023-09-19T06:57:45;101331.72;;;27.63
67509;BMP280;54354;44.724;11.284;2023-09-19T07:00:12;101327.66;;;27.69
67509;BMP280;54354;44.724;11.284;2023-09-19T07:02:42;101325.31;;;27.79
67509;BMP280;54354;44.724;11.284;2023-09-19T07:05:07;101337.91;;;27.82
67509;BMP280;54354;44.724;11.284;2023-09-19T07:07:33;101342.00;;;27.89
67509;BMP280;54354;44.724;11.284;2023-09-19T07:10:01;101338.03;;;27.90
67509;BMP280;54354;44.724;11.284;2023-09-19T07:12:27;101340.88;;;27.97
67509;BMP280;54354;44.724;11.284;2023-09-19T07:14:52;101346.44;;;28.05
67509;BMP280;54354;44.724;11.284;2023-09-19T07:17:18;101341.47;;;28.09
67509;BMP280;54354;44.724;11.284;2023-09-19T07:19:44;101327.00;;;28.14
67509;BMP280;54354;44.724;11.284;2023-09-19T07:22:10;101341.91;;;28.26
67509;BMP280;54354;44.724;11.284;2023-09-19T07:24:35;101342.03;;;28.34
67509;BMP280;54354;44.724;11.284;2023-09-19T07:27:02;101338.16;;;28.43
67509;BMP280;54354;44.724;11.284;2023-09-19T07:29:28;101342.91;;;28.55
67509;BMP280;54354;44.724;11.284;2023-09-19T07:31:53;101342.91;;;28.69
67509;BMP280;54354;44.724;11.284;2023-09-19T07:34:19;101339.44;;;28.81
67509;BMP280;54354;44.724;11.284;2023-09-19T07:36:48;101353.56;;;29.06
67509;BMP280;54354;44.724;11.284;2023-09-19T07:39:13;101351.94;;;29.37
67509;BMP280;54354;44.724;11.284;2023-09-19T07:41:39;101357.56;;;29.73
67509;BMP280;54354;44.724;11.284;2023-09-19T07:44:04;101357.19;;;30.11
67509;BMP280;54354;44.724;11.284;2023-09-19T07:46:30;101359.22;;;30.46
67509;BMP280;54354;44.724;11.284;2023-09-19T07:48:57;101353.19;;;30.76
67509;BMP280;54354;44.724;11.284;2023-09-19T07:51:23;101367.53;;;31.05
67509;BMP280;54354;44.724;11.284;2023-09-19T07:53:48;101369.25;;;31.31
67509;BMP280;54354;44.724;11.284;2023-09-19T07:56:14;101367.84;;;31.53
67509;BMP280;54354;44.724;11.284;2023-09-19T07:58:40;101368.22;;;31.72
67509;BMP280;54354;44.724;11.284;2023-09-19T08:01:10;101366.03;;;31.93
67509;BMP280;54354;44.724;11.284;2023-09-19T08:03:36;101366.41;;;32.13
67509;BMP280;54354;44.724;11.284;2023-09-19T08:06:06;101363.25;;;32.32
67509;BMP280;54354;44.724;11.284;2023-09-19T08:08:34;101363.19;;;32.47
67509;BMP280;54354;44.724;11.284;2023-09-19T08:11:04;101355.25;;;32.66
67509;BMP280;54354;44.724;11.284;2023-09-19T08:13:37;101361.56;;;32.84
67509;BMP280;54354;44.724;11.284;2023-09-19T08:16:06;101358.00;;;32.98
67509;BMP280;54354;44.724;11.284;2023-09-19T08:18:31;101360.84;;;33.16
67509;BMP280;54354;44.724;11.284;2023-09-19T08:20:57;101358.59;;;33.29
67509;BMP280;54354;44.724;11.284;2023-09-19T08:23:24;101360.53;;;33.37
67509;BMP280;54354;44.724;11.284;2023-09-19T08:25:49;101354.53;;;33.30
67509;BMP280;54354;44.724;11.284;2023-09-19T08:28:15;101356.09;;;33.16
67509;BMP280;54354;44.724;11.284;2023-09-19T08:30:44;101362.06;;;32.97
67509;BMP280;54354;44.724;11.284;2023-09-19T08:33:11;101363.25;;;32.79
67509;BMP280;54354;44.724;11.284;2023-09-19T08:35:36;101363.13;;;32.62
67509;BMP280;54354;44.724;11.284;2023-09-19T08:38:14;101366.13;;;32.41
67509;BMP280;54354;44.724;11.284;2023-09-19T08:40:39;101366.50;;;32.30
67509;BMP280;54354;44.724;11.284;2023-09-19T08:43:07;101366.00;;;32.16
67509;BMP280;54354;44.724;11.284;2023-09-19T08:45:33;101370.41;;;32.04
67509;BMP280;54354;44.724;11.284;2023-09-19T08:48:23;101360.72;;;31.95
67509;BMP280;54354;44.724;11.284;2023-09-19T08:50:57;101361.81;;;31.85
67509;BMP280;54354;44.724;11.284;2023-09-19T08:53:41;101366.94;;;31.81
67509;BMP280;54354;44.724;11.284;2023-09-19T08:56:10;101359.63;;;31.76
67509;BMP280;54354;44.724;11.284;2023-09-19T09:01:38;101361.28;;;31.71
67509;BMP280;54354;44.724;11.284;2023-09-19T09:04:08;101359.63;;;31.60
67509;BMP280;54354;44.724;11.284;2023-09-19T09:06:34;101362.72;;;31.57
67509;BMP280;54354;44.724;11.284;2023-09-19T09:09:01;101368.19;;;31.49
67509;BMP280;54354;44.724;11.284;2023-09-19T09:11:28;101375.84;;;31.43
67509;BMP280;54354;44.724;11.284;2023-09-19T09:13:54;101374.00;;;31.38
67509;BMP280;54354;44.724;11.284;2023-09-19T09:16:19;101368.72;;;31.33
67509;BMP280;54354;44.724;11.284;2023-09-19T09:18:45;101364.66;;;31.26
67509;BMP280;54354;44.724;11.284;2023-09-19T09:21:12;101365.59;;;31.21
67509;BMP280;54354;44.724;11.284;2023-09-19T09:23:38;101361.19;;;31.18
67509;BMP280;54354;44.724;11.284;2023-09-19T09:26:04;101366.28;;;31.14
67509;BMP280;54354;44.724;11.284;2023-09-19T09:28:33;101355.50;;;31.08
67509;BMP280;54354;44.724;11.284;2023-09-19T09:30:59;101357.50;;;31.08
67509;BMP280;54354;44.724;11.284;2023-09-19T09:33:26;101356.59;;;31.05
67509;BMP280;54354;44.724;11.284;2023-09-19T09:36:00;101351.47;;;31.02
67509;BMP280;54354;44.724;11.284;2023-09-19T09:38:29;101342.91;;;30.98
67509;BMP280;54354;44.724;11.284;2023-09-19T09:40:59;101354.38;;;30.96
67509;BMP280;54354;44.724;11.284;2023-09-19T09:43:36;101346.88;;;30.89
67509;BMP280;54354;44.724;11.284;2023-09-19T09:51:38;101353.13;;;30.97
67509;BMP280;54354;44.724;11.284;2023-09-19T09:54:15;101339.59;;;30.91
67509;BMP280;54354;44.724;11.284;2023-09-19T09:57:00;101343.59;;;30.98
67509;BMP280;54354;44.724;11.284;2023-09-19T09:59:49;101333.41;;;30.91
67509;BMP280;54354;44.724;11.284;2023-09-19T10:02:17;101345.22;;;30.93
67509;BMP280;54354;44.724;11.284;2023-09-19T10:04:54;101340.13;;;30.90
67509;BMP280;54354;44.724;11.284;2023-09-19T10:07:40;101351.28;;;31.00
67509;BMP280;54354;44.724;11.284;2023-09-19T10:10:07;101339.75;;;30.93
67509;BMP280;54354;44.724;11.284;2023-09-19T10:12:55;101343.56;;;30.90
67509;BMP280;54354;44.724;11.284;2023-09-19T10:15:31;101344.50;;;30.85
67509;BMP280;54354;44.724;11.284;2023-09-19T10:18:00;101337.03;;;30.86
67509;BMP280;54354;44.724;11.284;2023-09-19T10:20:28;101338.47;;;30.87
67509;BMP280;54354;44.724;11.284;2023-09-19T10:23:09;101341.19;;;30.87
67509;BMP280;54354;44.724;11.284;2023-09-19T10:25:41;101344.50;;;30.85
67509;BMP280;54354;44.724;11.284;2023-09-19T10:28:09;101345.22;;;30.86
67509;BMP280;54354;44.724;11.284;2023-09-19T10:30:43;101339.53;;;30.84
67509;BMP280;54354;44.724;11.284;2023-09-19T10:33:20;101339.03;;;30.85
67509;BMP280;54354;44.724;11.284;2023-09-19T10:35:51;101337.94;;;30.88
67509;BMP280;54354;44.724;11.284;2023-09-19T10:38:23;101338.53;;;30.94
67509;BMP280;54354;44.724;11.284;2023-09-19T10:40:51;101341.78;;;30.93
67509;BMP280;54354;44.724;11.284;2023-09-19T10:43:19;101343.25;;;30.94
67509;BMP280;54354;44.724;11.284;2023-09-19T10:45:47;101340.69;;;30.96
67509;BMP280;54354;44.724;11.284;2023-09-19T10:48:16;101337.94;;;30.96
67509;BMP280;54354;44.724;11.284;2023-09-19T10:53:27;101334.47;;;30.95
67509;BMP280;54354;44.724;11.284;2023-09-19T10:55:56;101334.47;;;30.95
67509;BMP280;54354;44.724;11.284;2023-09-19T10:58:29;101328.81;;;30.93
67509;BMP280;54354;44.724;11.284;2023-09-19T11:00:57;101334.28;;;30.93
67509;BMP280;54354;44.724;11.284;2023-09-19T11:03:26;101337.59;;;31.00
67509;BMP280;54354;44.724;11.284;2023-09-19T11:06:07;101324.47;;;30.98
67509;BMP280;54354;44.724;11.284;2023-09-19T11:08:56;101321.56;;;31.04
67509;BMP280;54354;44.724;11.284;2023-09-19T11:11:42;101323.75;;;30.98
67509;BMP280;54354;44.724;11.284;2023-09-19T11:30:39;101320.28;;;31.05
67509;BMP280;54354;44.724;11.284;2023-09-19T11:49:16;101317.81;;;31.30
67509;BMP280;54354;44.724;11.284;2023-09-19T11:51:46;101309.59;;;31.37
67509;BMP280;54354;44.724;11.284;2023-09-19T11:54:14;101304.50;;;31.34
67509;BMP280;54354;44.724;11.284;2023-09-19T11:56:51;101301.72;;;31.26
67509;BMP280;54354;44.724;11.284;2023-09-19T11:59:29;101303.22;;;31.27
67509;BMP280;54354;44.724;11.284;2023-09-19T12:02:00;101306.50;;;31.33
67509;BMP280;54354;44.724;11.284;2023-09-19T12:04:42;101296.28;;;31.41
67509;BMP280;54354;44.724;11.284;2023-09-19T12:07:16;101297.56;;;31.40
67509;BMP280;54354;44.724;11.284;2023-09-19T12:09:46;101295.91;;;31.30
67509;BMP280;54354;44.724;11.284;2023-09-19T12:12:20;101296.97;;;31.19
67509;BMP280;54354;44.724;11.284;2023-09-19T12:14:49;101292.78;;;31.10
67509;BMP280;54354;44.724;11.284;2023-09-19T12:17:15;101286.78;;;31.73
67509;BMP280;54354;44.724;11.284;2023-09-19T12:19:56;101286.78;;;31.42
67509;BMP280;54354;44.724;11.284;2023-09-19T12:22:22;101289.16;;;31.38
67509;BMP280;54354;44.724;11.284;2023-09-19T12:24:48;101289.53;;;31.42
67509;BMP280;54354;44.724;11.284;2023-09-19T12:27:14;101282.41;;;31.47
67509;BMP280;54354;44.724;11.284;2023-09-19T12:32:09;101277.94;;;32.20
67509;BMP280;54354;44.724;11.284;2023-09-19T12:34:35;101281.84;;;31.79
67509;BMP280;54354;44.724;11.284;2023-09-19T12:37:14;101276.56;;;31.73
67509;BMP280;54354;44.724;11.284;2023-09-19T12:39:48;101273.47;;;31.69
67509;BMP280;54354;44.724;11.284;2023-09-19T12:42:19;101263.22;;;31.62
67509;BMP280;54354;44.724;11.284;2023-09-19T12:44:47;101270.34;;;31.65
67509;BMP280;54354;44.724;11.284;2023-09-19T12:47:18;101259.22;;;31.55
67509;BMP280;54354;44.724;11.284;2023-09-19T12:50:13;101263.44;;;31.56
67509;BMP280;54354;44.724;11.284;2023-09-19T12:52:52;101272.38;;;31.49
67509;BMP280;54354;44.724;11.284;2023-09-19T12:55:31;101265.63;;;31.50
67509;BMP280;54354;44.724;11.284;2023-09-19T12:58:08;101265.81;;;31.52
67509;BMP280;54354;44.724;11.284;2023-09-19T13:00:39;101260.34;;;31.60
67509;BMP280;54354;44.724;11.284;2023-09-19T13:03:28;101252.47;;;31.56
67509;BMP280;54354;44.724;11.284;2023-09-19T13:06:03;101260.31;;;31.52
67509;BMP280;54354;44.724;11.284;2023-09-19T13:08:39;101252.66;;;31.51
67509;BMP280;54354;44.724;11.284;2023-09-19T13:11:17;101252.13;;;31.52
67509;BMP280;54354;44.724;11.284;2023-09-19T13:17:02;101250.47;;;31.72
67509;BMP280;54354;44.724;11.284;2023-09-19T13:19:49;101244.06;;;31.62
67509;BMP280;54354;44.724;11.284;2023-09-19T13:25:07;101252.47;;;31.56
67509;BMP280;54354;44.724;11.284;2023-09-19T13:27:33;101252.66;;;31.58
67509;BMP280;54354;44.724;11.284;2023-09-19T13:29:59;101255.19;;;31.64
67509;BMP280;54354;44.724;11.284;2023-09-19T13:32:25;101245.19;;;31.67
67509;BMP280;54354;44.724;11.284;2023-09-19T13:34:51;101256.50;;;31.63
67509;BMP280;54354;44.724;11.284;2023-09-19T13:37:17;101255.22;;;31.56
67509;BMP280;54354;44.724;11.284;2023-09-19T13:39:43;101250.66;;;31.51
67509;BMP280;54354;44.724;11.284;2023-09-19T13:42:15;101246.47;;;31.50
67509;BMP280;54354;44.724;11.284;2023-09-19T13:44:41;101253.75;;;31.55
67509;BMP280;54354;44.724;11.284;2023-09-19T13:47:07;101254.84;;;31.52
67509;BMP280;54354;44.724;11.284;2023-09-19T13:49:35;101255.59;;;31.53
67509;BMP280;54354;44.724;11.284;2023-09-19T13:52:02;101251.94;;;31.50
67509;BMP280;54354;44.724;11.284;2023-09-19T13:54:30;101250.09;;;31.45
67509;BMP280;54354;44.724;11.284;2023-09-19T13:56:56;101252.09;;;31.37
67509;BMP280;54354;44.724;11.284;2023-09-19T13:59:23;101258.66;;;31.34
67509;BMP280;54354;44.724;11.284;2023-09-19T14:01:49;101252.69;;;31.36
67509;BMP280;54354;44.724;11.284;2023-09-19T14:04:16;101255.22;;;31.41
67509;BMP280;54354;44.724;11.284;2023-09-19T14:06:42;101251.94;;;31.43
67509;BMP280;54354;44.724;11.284;2023-09-19T14:09:08;101262.16;;;31.42
67509;BMP280;54354;44.724;11.284;2023-09-19T14:11:35;101263.97;;;31.40
67509;BMP280;54354;44.724;11.284;2023-09-19T14:14:01;101257.06;;;31.39
67509;BMP280;54354;44.724;11.284;2023-09-19T14:16:26;101259.03;;;31.38
67509;BMP280;54354;44.724;11.284;2023-09-19T14:18:55;101258.16;;;31.36
67509;BMP280;54354;44.724;11.284;2023-09-19T14:21:21;101255.75;;;31.40
67509;BMP280;54354;44.724;11.284;2023-09-19T14:23:46;101259.78;;;31.46
