sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T00:01:48;89;30;;223;149406
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T00:04:16;73;28;;182;148955
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T00:06:46;62;27;;158;150636
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T00:09:16;85;30;;215;151017
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T00:11:46;77;29;;193;150055
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T00:14:16;79;29;;199;149873
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T00:16:46;72;29;;182;149794
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T00:19:16;81;29;;204;150493
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T00:21:46;77;28;;195;150773
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T00:24:16;79;29;;198;149793
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T00:26:46;71;28;;179;149372
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T00:29:16;69;28;;175;151090
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T00:31:46;75;29;;189;149462
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T00:34:17;72;29;;182;150892
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T00:36:47;76;28;;192;150055
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T00:39:17;77;28;;191;148720
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T00:41:47;74;30;;186;149810
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T00:44:17;78;29;;197;150864
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T00:46:47;73;28;;185;150519
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T00:49:17;81;29;;203;148954
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T00:51:48;62;26;;158;151511
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T00:54:18;82;30;;208;150666
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T00:56:49;71;28;;178;149229
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T00:59:19;72;28;;182;150360
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T01:01:49;69;28;;177;151840
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T01:04:20;73;28;;184;150365
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T01:06:50;67;27;;169;149286
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T01:09:21;71;27;;180;151839
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T01:11:51;62;27;;156;149264
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T01:17:03;68;27;;173;151064
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T01:19:32;78;28;;197;150085
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T01:22:12;82;30;;206;150600
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T01:24:31;70;27;;175;148476
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T01:29:39;82;27;;207;151103
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T01:31:54;78;28;;195;149327
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T01:34:25;75;27;;193;152601
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T01:36:55;70;26;;176;149735
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T01:39:25;67;27;;167;147827
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T01:41:59;78;28;;197;150147
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T01:44:36;70;27;;179;151998
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T01:46:56;73;27;;185;150142
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T01:52:00;80;27;;202;149651
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T01:54:27;78;28;;198;150800
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T01:57:01;75;27;;189;150318
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T01:59:30;78;27;;195;149935
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T02:01:57;71;27;;181;150842
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T02:04:27;74;27;;182;147065
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T02:06:58;67;26;;173;153479
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T02:09:31;83;28;;208;149086
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T02:11:58;73;27;;184;151225
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T02:14:28;85;27;;214;150397
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T02:16:59;83;28;;207;149605
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T02:19:28;65;26;;163;149594
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T02:21:59;80;28;;202;150514
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T02:24:29;75;29;;190;150681
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T02:26:59;65;24;;164;149982
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T02:29:29;67;27;;169;150040
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T02:31:59;84;29;;210;149838
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T02:34:29;73;27;;181;148078
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T02:37:00;78;28;;199;152685
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T02:39:30;68;27;;172;150316
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T02:42:03;71;27;;179;149233
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T02:44:32;67;28;;170;151126
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T02:47:02;73;27;;185;150825
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T02:49:32;82;28;;206;150359
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T02:52:02;77;27;;193;150038
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T02:54:32;73;27;;182;149387
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T02:57:02;77;27;;194;150848
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T02:59:32;72;26;;182;150198
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T03:02:02;68;26;;169;147095
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T03:04:35;76;27;;195;153271
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T03:07:03;65;26;;164;149484
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T03:09:33;73;25;;185;150800
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T03:12:04;70;26;;177;150296
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T03:14:34;76;26;;190;149726
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T03:17:04;81;26;;205;150567
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T03:19:34;81;28;;199;146422
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T03:22:04;60;25;;157;154530
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T03:24:34;68;25;;171;149748
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T03:27:05;74;26;;185;149769
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T03:29:35;60;26;;153;150983
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T03:32:05;68;25;;169;148437
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T03:34:35;70;25;;178;151748
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T03:37:06;68;26;;171;149322
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T03:39:36;72;26;;184;151497
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T03:42:06;67;27;;168;150311
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T03:44:37;64;24;;163;150487
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T03:47:07;72;26;;181;149424
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T03:49:37;80;26;;203;151104
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T03:52:07;75;28;;188;150255
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T03:54:37;76;26;;191;149709
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T03:57:08;76;26;;191;149857
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T03:59:38;69;26;;173;149570
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T04:02:08;79;26;;200;150951
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T04:04:39;75;27;;190;150755
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T04:07:09;75;26;;188;148879
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T04:09:39;70;25;;178;150845
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T04:12:09;71;26;;179;149339
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T04:14:39;72;26;;184;151298
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T04:17:09;73;27;;184;149746
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T04:19:39;74;25;;187;150368
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T04:22:09;71;26;;179;150322
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T04:24:39;75;26;;187;149584
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T04:27:09;70;26;;178;150526
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T04:29:39;83;27;;207;148323
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T04:32:09;79;26;;200;150917
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T04:34:39;60;25;;151;150364
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T04:37:09;69;25;;174;149963
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T04:39:40;70;24;;177;150445
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T04:42:10;73;26;;182;147574
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T04:44:40;70;25;;180;152568
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T04:47:10;75;26;;190;150214
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T04:49:40;71;25;;178;150086
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T04:52:11;77;26;;193;148927
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T04:54:41;68;25;;172;150795
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T04:57:11;65;25;;165;151526
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T04:59:42;62;23;;152;147038
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T05:02:12;69;25;;175;151679
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T05:04:42;65;24;;167;151995
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T05:07:12;81;26;;203;149910
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T05:09:42;70;25;;177;149908
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T05:12:12;74;26;;183;147682
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T05:14:42;65;24;;167;152096
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T05:17:13;73;25;;183;150088
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T05:19:43;75;26;;190;151363
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T05:22:13;75;25;;186;148104
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T05:24:43;76;28;;193;151976
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T05:27:14;72;25;;182;150922
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T05:29:44;83;27;;207;149635
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T05:32:14;86;27;;216;149698
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T05:34:47;73;26;;185;150661
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T05:37:15;76;25;;191;150704
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T05:39:46;77;27;;194;150933
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T05:42:16;82;26;;203;148380
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T05:44:46;76;27;;193;151916
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T05:47:16;74;27;;186;149310
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T05:49:46;71;26;;179;150275
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T05:52:16;64;25;;161;148957
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T05:54:46;72;27;;183;151693
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T05:57:16;89;27;;223;149902
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T05:59:47;78;27;;196;149813
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T06:02:17;78;26;;195;149634
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T06:04:47;70;27;;177;151024
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T06:07:17;82;28;;203;148149
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T06:09:48;67;25;;171;152572
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T06:12:18;77;27;;192;148494
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T06:14:48;71;27;;182;152357
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T06:17:19;74;26;;186;149945
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T06:19:49;78;28;;197;150161
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T06:22:19;69;26;;174;150464
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T06:24:50;65;27;;164;149552
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T06:27:20;77;27;;197;151603
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T06:29:50;75;28;;187;149217
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T06:32:26;64;27;;163;150597
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T06:34:52;73;27;;183;149385
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T06:37:21;72;27;;183;151764
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T06:39:54;68;28;;171;149197
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T06:42:24;74;28;;188;151658
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T06:44:52;71;28;;178;148867
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T06:47:22;73;28;;185;151287
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T06:49:52;77;28;;192;149584
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T06:52:26;70;29;;179;151272
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T06:54:53;68;28;;170;149413
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T06:57:23;65;28;;164;149978
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T06:59:53;71;28;;179;150755
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T07:02:23;73;29;;184;150023
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T07:04:54;76;29;;191;150454
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T07:07:24;80;30;;200;149714
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T07:09:54;68;31;;171;150779
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T07:12:24;81;29;;205;150159
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T07:14:54;72;30;;180;149467
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T07:17:24;67;30;;169;149701
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T07:19:55;78;31;;197;151068
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T07:22:28;74;29;;186;150572
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T07:24:55;70;30;;177;149893
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T07:27:25;76;32;;193;150474
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T07:29:55;70;29;;177;149993
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T07:32:26;63;30;;159;150160
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T07:34:56;74;30;;185;149934
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T07:37:26;78;31;;196;150010
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T07:39:56;80;31;;201;149953
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T07:42:26;72;30;;180;149903
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T07:44:56;81;34;;206;150780
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T07:47:26;79;30;;199;149403
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T07:49:56;70;32;;178;150513
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T07:52:26;74;33;;187;149749
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T07:54:57;72;32;;183;150827
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T07:57:27;80;32;;202;150143
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T07:59:57;74;35;;185;149646
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T08:02:27;72;32;;183;150796
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T08:04:57;92;36;;232;150251
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T08:07:28;68;32;;172;149891
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T08:09:58;82;38;;203;148314
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T08:12:28;73;35;;186;152093
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T08:14:59;78;37;;195;148893
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T08:17:33;79;36;;201;152153
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T08:19:59;67;35;;168;150328
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T08:22:30;75;37;;186;147178
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T08:25:00;74;38;;192;153631
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T08:27:30;74;39;;186;149913
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T08:30:01;69;39;;175;150569
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T08:32:31;76;40;;192;149634
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T08:35:01;70;39;;178;150536
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T08:37:31;75;40;;186;148768
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T08:40:02;71;40;;180;150382
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T08:42:46;66;39;;169;151761
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T08:45:03;78;43;;198;150756
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T08:47:34;79;42;;197;148304
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T08:50:04;68;44;;175;152779
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T08:52:40;73;41;;183;150149
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T08:55:05;80;43;;201;150229
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T08:57:36;76;42;;188;147980
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T09:00:07;68;42;;175;154411
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T09:02:40;80;44;;202;150481
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T09:05:08;71;43;;179;151022
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T09:07:39;71;42;;178;148633
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T09:10:09;68;44;;173;152415
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T09:12:39;73;42;;184;149952
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T09:15:10;74;46;;188;150607
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T09:17:40;84;44;;211;150181
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T09:20:10;70;46;;175;148333
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T09:22:50;72;44;;183;151539
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T09:25:11;69;48;;175;150885
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T09:27:41;75;51;;189;150238
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T09:30:20;77;52;;192;148657
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T09:32:43;81;52;;207;151581
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T09:35:13;76;51;;193;151508
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T09:37:43;84;53;;212;150375
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T09:40:14;84;56;;212;149726
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T09:42:44;78;54;;197;151164
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T09:45:21;74;55;;186;150093
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T09:47:46;83;58;;208;149986
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T09:50:31;78;57;;196;149937
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T09:52:46;73;58;;187;152204
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T09:55:17;71;57;;180;150596
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T09:57:49;70;57;;175;149537
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T10:00:18;93;62;;235;151107
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T10:02:48;73;57;;181;148757
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T10:05:19;79;63;;201;152419
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T10:07:49;74;64;;182;147520
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T10:10:29;69;66;;179;153431
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T10:12:50;75;66;;186;148459
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T10:15:20;78;67;;200;152277
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T10:17:51;68;66;;171;150538
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T10:20:21;74;66;;185;149497
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T10:22:52;80;67;;202;151074
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T10:25:26;78;70;;196;150455
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T10:27:53;76;69;;192;150857
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T10:30:23;84;71;;209;148842
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T10:33:12;79;72;;196;148834
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T10:35:24;70;73;;178;152095
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T10:37:59;77;76;;194;150263
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T10:40:26;65;81;;167;152001
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T10:42:58;68;85;;172;150268
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T10:45:26;69;85;;175;150430
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T10:47:57;76;91;;193;150652
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T10:50:28;81;98;;204;150959
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T10:52:59;71;102;;179;150678
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T10:55:28;67;106;;170;150298
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T10:57:59;75;114;;189;150613
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T11:00:32;84;119;;211;149204
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T11:05:30;79;124;;203;153478
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T11:08:01;72;121;;182;150111
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T11:13:23;73;103;;183;149605
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T11:18:03;78;108;;198;152277
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T11:20:34;72;107;;181;150477
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T11:30:37;77;114;;192;148841
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T11:33:21;68;111;;174;151868
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T11:38:07;79;102;;201;150995
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T11:40:38;85;104;;216;150857
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T11:43:27;80;98;;199;148419
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T11:48:09;74;90;;186;150712
74198;Radiation_Si22G;63324;51.58667000;8.16055000;2023-09-19T11:50:39;76;88;;192;150553
