sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
27071;SDS011;14613;46.308;25.288;2023-09-19T00:02:16;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T00:04:45;0.07;;;0.07;;
27071;SDS011;14613;46.308;25.288;2023-09-19T00:07:10;0.10;;;0.10;;
27071;SDS011;14613;46.308;25.288;2023-09-19T00:09:36;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T00:12:06;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T00:14:34;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T00:17:01;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T00:19:31;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T00:21:57;0.10;;;0.10;;
27071;SDS011;14613;46.308;25.288;2023-09-19T00:24:23;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T00:26:49;0.20;;;0.20;;
27071;SDS011;14613;46.308;25.288;2023-09-19T00:29:15;0.20;;;0.20;;
27071;SDS011;14613;46.308;25.288;2023-09-19T00:31:44;1.40;;;0.50;;
27071;SDS011;14613;46.308;25.288;2023-09-19T00:34:10;1.90;;;0.37;;
27071;SDS011;14613;46.308;25.288;2023-09-19T00:36:36;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T00:39:05;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T00:41:33;0.20;;;0.20;;
27071;SDS011;14613;46.308;25.288;2023-09-19T00:44:00;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T00:46:27;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T00:48:53;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T00:51:19;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T00:53:46;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T00:56:12;0.53;;;0.30;;
27071;SDS011;14613;46.308;25.288;2023-09-19T00:58:40;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T01:01:06;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T01:03:36;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T01:06:02;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T01:08:29;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T01:10:59;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T01:13:30;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T01:18:48;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T01:29:41;0.47;;;0.20;;
27071;SDS011;14613;46.308;25.288;2023-09-19T01:32:10;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T01:34:45;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T01:37:19;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T01:39:55;0.13;;;0.13;;
27071;SDS011;14613;46.308;25.288;2023-09-19T01:45:31;0.07;;;0.07;;
27071;SDS011;14613;46.308;25.288;2023-09-19T01:51:13;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T01:54:02;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T01:56:38;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T01:59:16;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T02:01:49;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T02:04:16;0.10;;;0.10;;
27071;SDS011;14613;46.308;25.288;2023-09-19T02:06:42;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T02:09:08;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T02:11:34;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T02:14:01;0.67;;;0.50;;
27071;SDS011;14613;46.308;25.288;2023-09-19T02:16:27;1.00;;;0.30;;
27071;SDS011;14613;46.308;25.288;2023-09-19T02:18:54;0.10;;;0.10;;
27071;SDS011;14613;46.308;25.288;2023-09-19T02:21:19;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T02:23:46;0.17;;;0.17;;
27071;SDS011;14613;46.308;25.288;2023-09-19T02:26:12;0.30;;;0.30;;
27071;SDS011;14613;46.308;25.288;2023-09-19T02:28:39;0.20;;;0.20;;
27071;SDS011;14613;46.308;25.288;2023-09-19T02:31:05;0.10;;;0.10;;
27071;SDS011;14613;46.308;25.288;2023-09-19T02:33:31;0.10;;;0.10;;
27071;SDS011;14613;46.308;25.288;2023-09-19T02:36:00;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T02:38:25;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T02:40:54;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T02:43:21;0.10;;;0.10;;
27071;SDS011;14613;46.308;25.288;2023-09-19T02:45:47;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T02:48:20;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T02:50:46;0.10;;;0.10;;
27071;SDS011;14613;46.308;25.288;2023-09-19T02:53:14;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T02:55:40;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T02:58:06;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T03:00:39;0.10;;;0.10;;
27071;SDS011;14613;46.308;25.288;2023-09-19T03:03:07;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T03:05:33;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T03:07:59;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T03:10:26;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T03:12:53;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T03:15:19;0.10;;;0.10;;
27071;SDS011;14613;46.308;25.288;2023-09-19T03:17:46;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T03:20:13;0.10;;;0.10;;
27071;SDS011;14613;46.308;25.288;2023-09-19T03:22:42;0.20;;;0.20;;
27071;SDS011;14613;46.308;25.288;2023-09-19T03:25:08;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T03:27:38;0.17;;;0.17;;
27071;SDS011;14613;46.308;25.288;2023-09-19T03:30:04;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T03:32:33;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T03:35:08;0.17;;;0.17;;
27071;SDS011;14613;46.308;25.288;2023-09-19T03:37:39;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T03:40:07;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T03:42:33;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T03:45:01;0.30;;;0.30;;
27071;SDS011;14613;46.308;25.288;2023-09-19T03:47:29;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T03:49:55;0.17;;;0.17;;
27071;SDS011;14613;46.308;25.288;2023-09-19T03:52:20;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T03:54:46;0.63;;;0.63;;
27071;SDS011;14613;46.308;25.288;2023-09-19T03:57:12;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T03:59:40;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T04:02:08;0.07;;;0.07;;
27071;SDS011;14613;46.308;25.288;2023-09-19T04:04:46;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T04:07:21;0.03;;;0.03;;
27071;SDS011;14613;46.308;25.288;2023-09-19T04:09:47;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T04:12:14;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T04:14:42;0.20;;;0.20;;
27071;SDS011;14613;46.308;25.288;2023-09-19T04:17:08;0.10;;;0.10;;
27071;SDS011;14613;46.308;25.288;2023-09-19T04:19:35;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T04:22:01;0.10;;;0.10;;
27071;SDS011;14613;46.308;25.288;2023-09-19T04:24:27;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T04:26:52;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T04:29:18;0.10;;;0.10;;
27071;SDS011;14613;46.308;25.288;2023-09-19T04:31:45;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T04:34:11;0.17;;;0.17;;
27071;SDS011;14613;46.308;25.288;2023-09-19T04:36:42;0.10;;;0.10;;
27071;SDS011;14613;46.308;25.288;2023-09-19T04:39:08;0.37;;;0.30;;
27071;SDS011;14613;46.308;25.288;2023-09-19T04:41:36;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T04:44:06;0.10;;;0.10;;
27071;SDS011;14613;46.308;25.288;2023-09-19T04:46:35;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T04:49:01;0.67;;;0.63;;
27071;SDS011;14613;46.308;25.288;2023-09-19T04:51:27;0.10;;;0.10;;
27071;SDS011;14613;46.308;25.288;2023-09-19T04:53:58;0.10;;;0.10;;
27071;SDS011;14613;46.308;25.288;2023-09-19T04:56:23;0.10;;;0.10;;
27071;SDS011;14613;46.308;25.288;2023-09-19T04:58:49;0.10;;;0.10;;
27071;SDS011;14613;46.308;25.288;2023-09-19T05:01:15;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T05:03:41;0.03;;;0.03;;
27071;SDS011;14613;46.308;25.288;2023-09-19T05:06:07;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T05:08:33;1.07;;;0.77;;
27071;SDS011;14613;46.308;25.288;2023-09-19T05:11:01;0.43;;;0.40;;
27071;SDS011;14613;46.308;25.288;2023-09-19T05:13:27;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T05:15:53;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T05:18:18;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T05:20:44;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T05:23:10;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T05:25:39;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T05:31:34;0.40;;;0.27;;
27071;SDS011;14613;46.308;25.288;2023-09-19T05:34:05;0.10;;;0.10;;
27071;SDS011;14613;46.308;25.288;2023-09-19T05:36:31;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T05:38:58;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T05:41:24;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T05:43:50;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T05:46:16;0.03;;;0.03;;
27071;SDS011;14613;46.308;25.288;2023-09-19T05:48:42;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T05:51:09;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T05:53:35;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T05:56:00;2.67;;;0.57;;
27071;SDS011;14613;46.308;25.288;2023-09-19T05:58:26;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T06:00:52;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T06:03:18;0.15;;;0.15;;
27071;SDS011;14613;46.308;25.288;2023-09-19T06:05:44;0.15;;;0.15;;
27071;SDS011;14613;46.308;25.288;2023-09-19T06:08:11;0.10;;;0.10;;
27071;SDS011;14613;46.308;25.288;2023-09-19T06:10:37;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T06:13:03;0.03;;;0.03;;
27071;SDS011;14613;46.308;25.288;2023-09-19T06:15:34;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T06:18:01;0.15;;;0.15;;
27071;SDS011;14613;46.308;25.288;2023-09-19T06:20:30;0.20;;;0.20;;
27071;SDS011;14613;46.308;25.288;2023-09-19T06:22:56;0.15;;;0.15;;
27071;SDS011;14613;46.308;25.288;2023-09-19T06:25:22;0.45;;;0.45;;
27071;SDS011;14613;46.308;25.288;2023-09-19T06:27:48;0.05;;;0.05;;
27071;SDS011;14613;46.308;25.288;2023-09-19T06:30:17;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T06:32:43;0.10;;;0.10;;
27071;SDS011;14613;46.308;25.288;2023-09-19T06:35:13;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T06:37:40;0.50;;;0.50;;
27071;SDS011;14613;46.308;25.288;2023-09-19T06:40:14;0.20;;;0.20;;
27071;SDS011;14613;46.308;25.288;2023-09-19T06:42:41;0.05;;;0.05;;
27071;SDS011;14613;46.308;25.288;2023-09-19T06:45:09;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T06:47:39;0.08;;;0.08;;
27071;SDS011;14613;46.308;25.288;2023-09-19T06:50:05;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T06:52:34;0.10;;;0.10;;
27071;SDS011;14613;46.308;25.288;2023-09-19T06:55:00;0.30;;;0.30;;
27071;SDS011;14613;46.308;25.288;2023-09-19T06:57:28;0.35;;;0.35;;
27071;SDS011;14613;46.308;25.288;2023-09-19T06:59:55;1.35;;;0.22;;
27071;SDS011;14613;46.308;25.288;2023-09-19T07:02:21;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T07:04:47;0.10;;;0.10;;
27071;SDS011;14613;46.308;25.288;2023-09-19T07:07:14;0.32;;;0.32;;
27071;SDS011;14613;46.308;25.288;2023-09-19T07:09:41;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T07:12:10;0.30;;;0.30;;
27071;SDS011;14613;46.308;25.288;2023-09-19T07:14:37;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T07:17:02;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T07:19:29;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T07:21:56;0.52;;;0.30;;
27071;SDS011;14613;46.308;25.288;2023-09-19T07:24:24;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T07:26:52;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T07:29:18;0.20;;;0.20;;
27071;SDS011;14613;46.308;25.288;2023-09-19T07:31:44;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T07:34:09;0.05;;;0.05;;
27071;SDS011;14613;46.308;25.288;2023-09-19T07:36:35;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T07:39:02;0.15;;;0.15;;
27071;SDS011;14613;46.308;25.288;2023-09-19T07:41:32;0.70;;;0.57;;
27071;SDS011;14613;46.308;25.288;2023-09-19T07:43:58;0.52;;;0.43;;
27071;SDS011;14613;46.308;25.288;2023-09-19T07:46:24;0.10;;;0.10;;
27071;SDS011;14613;46.308;25.288;2023-09-19T07:48:51;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T07:51:17;0.65;;;0.65;;
27071;SDS011;14613;46.308;25.288;2023-09-19T07:53:43;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T07:56:09;7.35;;;0.47;;
27071;SDS011;14613;46.308;25.288;2023-09-19T07:58:35;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T08:01:06;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T08:03:32;0.28;;;0.28;;
27071;SDS011;14613;46.308;25.288;2023-09-19T08:06:06;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T08:08:35;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T08:11:05;0.28;;;0.28;;
27071;SDS011;14613;46.308;25.288;2023-09-19T08:13:41;0.40;;;0.40;;
27071;SDS011;14613;46.308;25.288;2023-09-19T08:16:12;0.08;;;0.08;;
27071;SDS011;14613;46.308;25.288;2023-09-19T08:18:40;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T08:21:06;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T08:23:35;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T08:26:04;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T08:28:33;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T08:31:03;0.90;;;0.55;;
27071;SDS011;14613;46.308;25.288;2023-09-19T08:33:34;0.08;;;0.08;;
27071;SDS011;14613;46.308;25.288;2023-09-19T08:36:01;0.10;;;0.10;;
27071;SDS011;14613;46.308;25.288;2023-09-19T08:38:30;0.17;;;0.17;;
27071;SDS011;14613;46.308;25.288;2023-09-19T08:40:58;2.38;;;0.65;;
27071;SDS011;14613;46.308;25.288;2023-09-19T08:43:24;0.10;;;0.10;;
27071;SDS011;14613;46.308;25.288;2023-09-19T08:46:05;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T08:48:39;0.38;;;0.38;;
27071;SDS011;14613;46.308;25.288;2023-09-19T08:51:18;0.20;;;0.20;;
27071;SDS011;14613;46.308;25.288;2023-09-19T08:54:19;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T08:56:51;3.50;;;0.28;;
27071;SDS011;14613;46.308;25.288;2023-09-19T08:59:21;0.30;;;0.30;;
27071;SDS011;14613;46.308;25.288;2023-09-19T09:01:52;0.20;;;0.20;;
27071;SDS011;14613;46.308;25.288;2023-09-19T09:04:19;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T09:06:45;0.47;;;0.47;;
27071;SDS011;14613;46.308;25.288;2023-09-19T09:09:18;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T09:11:44;0.40;;;0.08;;
27071;SDS011;14613;46.308;25.288;2023-09-19T09:14:12;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T09:16:38;0.22;;;0.22;;
27071;SDS011;14613;46.308;25.288;2023-09-19T09:19:05;0.28;;;0.28;;
27071;SDS011;14613;46.308;25.288;2023-09-19T09:21:30;0.05;;;0.05;;
27071;SDS011;14613;46.308;25.288;2023-09-19T09:24:25;0.32;;;0.20;;
27071;SDS011;14613;46.308;25.288;2023-09-19T09:26:54;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T09:29:39;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T09:32:16;0.10;;;0.10;;
27071;SDS011;14613;46.308;25.288;2023-09-19T09:37:19;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T09:39:50;0.10;;;0.10;;
27071;SDS011;14613;46.308;25.288;2023-09-19T09:42:30;1.13;;;0.70;;
27071;SDS011;14613;46.308;25.288;2023-09-19T09:45:17;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T09:47:53;0.10;;;0.10;;
27071;SDS011;14613;46.308;25.288;2023-09-19T09:52:57;0.10;;;0.10;;
27071;SDS011;14613;46.308;25.288;2023-09-19T09:56:16;0.22;;;0.22;;
27071;SDS011;14613;46.308;25.288;2023-09-19T09:58:31;0.13;;;0.13;;
27071;SDS011;14613;46.308;25.288;2023-09-19T10:01:00;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T10:06:12;0.25;;;0.20;;
27071;SDS011;14613;46.308;25.288;2023-09-19T10:11:43;0.47;;;0.40;;
27071;SDS011;14613;46.308;25.288;2023-09-19T10:14:11;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T10:16:47;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T10:19:23;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T10:22:22;0.30;;;0.30;;
27071;SDS011;14613;46.308;25.288;2023-09-19T10:24:50;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T10:27:19;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T10:29:48;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T10:32:21;0.05;;;0.05;;
27071;SDS011;14613;46.308;25.288;2023-09-19T10:34:49;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T10:37:18;0.05;;;0.05;;
27071;SDS011;14613;46.308;25.288;2023-09-19T10:39:47;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T10:42:16;0.28;;;0.28;;
27071;SDS011;14613;46.308;25.288;2023-09-19T10:44:51;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T10:47:20;0.10;;;0.10;;
27071;SDS011;14613;46.308;25.288;2023-09-19T10:49:49;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T10:52:15;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T10:54:48;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T10:57:19;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T11:00:04;0.20;;;0.17;;
27071;SDS011;14613;46.308;25.288;2023-09-19T11:05:34;0.10;;;0.10;;
27071;SDS011;14613;46.308;25.288;2023-09-19T11:08:05;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T11:10:45;0.03;;;0.03;;
27071;SDS011;14613;46.308;25.288;2023-09-19T11:13:29;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T11:26:47;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T11:29:29;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T11:31:59;0.32;;;0.32;;
27071;SDS011;14613;46.308;25.288;2023-09-19T11:34:38;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T11:39:39;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T11:45:06;0.10;;;0.10;;
27071;SDS011;14613;46.308;25.288;2023-09-19T11:47:32;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T11:50:01;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T11:52:27;0.30;;;0.20;;
27071;SDS011;14613;46.308;25.288;2023-09-19T11:55:00;0.45;;;0.45;;
27071;SDS011;14613;46.308;25.288;2023-09-19T11:57:28;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T11:59:55;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T12:02:31;0.30;;;0.30;;
27071;SDS011;14613;46.308;25.288;2023-09-19T12:05:05;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T12:07:31;0.17;;;0.10;;
27071;SDS011;14613;46.308;25.288;2023-09-19T12:10:12;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T12:12:44;0.20;;;0.20;;
27071;SDS011;14613;46.308;25.288;2023-09-19T12:15:22;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T12:17:53;0.05;;;0.05;;
27071;SDS011;14613;46.308;25.288;2023-09-19T12:20:19;0.10;;;0.10;;
27071;SDS011;14613;46.308;25.288;2023-09-19T12:26:08;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T12:28:40;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T12:31:10;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T12:33:36;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T12:36:25;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T12:38:55;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T12:41:33;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T12:43:59;0.32;;;0.32;;
27071;SDS011;14613;46.308;25.288;2023-09-19T12:46:30;0.10;;;0.10;;
27071;SDS011;14613;46.308;25.288;2023-09-19T12:49:18;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T12:51:47;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T12:54:14;0.08;;;0.08;;
27071;SDS011;14613;46.308;25.288;2023-09-19T12:56:44;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T12:59:14;0.75;;;0.40;;
27071;SDS011;14613;46.308;25.288;2023-09-19T13:01:40;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T13:04:17;0.10;;;0.10;;
27071;SDS011;14613;46.308;25.288;2023-09-19T13:06:54;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T13:09:25;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T13:12:03;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T13:14:31;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T13:19:48;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T13:25:14;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T13:27:43;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T13:30:16;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T13:32:42;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T13:35:09;0.08;;;0.08;;
27071;SDS011;14613;46.308;25.288;2023-09-19T13:37:35;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T13:40:08;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T13:42:37;0.20;;;0.20;;
27071;SDS011;14613;46.308;25.288;2023-09-19T13:45:04;0.20;;;0.20;;
27071;SDS011;14613;46.308;25.288;2023-09-19T13:47:33;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T13:49:59;0.70;;;0.65;;
27071;SDS011;14613;46.308;25.288;2023-09-19T13:52:26;0.22;;;0.22;;
27071;SDS011;14613;46.308;25.288;2023-09-19T13:54:55;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T13:57:24;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T13:59:51;0.22;;;0.15;;
27071;SDS011;14613;46.308;25.288;2023-09-19T14:02:19;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T14:04:48;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T14:07:14;0.00;;;0.00;;
27071;SDS011;14613;46.308;25.288;2023-09-19T14:09:41;0.03;;;0.03;;
