sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
11999;Laerm;40817;51.520;9.954;2023-09-19T00:02:06;43.23;33.44;56.34;;
11999;Laerm;40817;51.520;9.954;2023-09-19T00:04:34;43.31;36.91;64.47;;
11999;Laerm;40817;51.520;9.954;2023-09-19T00:07:05;43.64;36.20;48.10;;
11999;Laerm;40817;51.520;9.954;2023-09-19T00:09:32;43.51;35.66;48.16;;
11999;Laerm;40817;51.520;9.954;2023-09-19T00:12:05;43.84;37.88;49.90;;
11999;Laerm;40817;51.520;9.954;2023-09-19T00:14:35;42.86;37.12;49.34;;
11999;Laerm;40817;51.520;9.954;2023-09-19T00:17:03;43.09;37.88;56.02;;
11999;Laerm;40817;51.520;9.954;2023-09-19T00:19:35;46.67;39.21;59.88;;
11999;Laerm;40817;51.520;9.954;2023-09-19T00:22:04;43.21;36.20;48.66;;
11999;Laerm;40817;51.520;9.954;2023-09-19T00:24:31;43.52;39.34;57.91;;
11999;Laerm;40817;51.520;9.954;2023-09-19T00:26:58;44.11;36.20;53.69;;
11999;Laerm;40817;51.520;9.954;2023-09-19T00:29:26;43.75;35.04;55.18;;
11999;Laerm;40817;51.520;9.954;2023-09-19T00:31:55;43.86;36.69;56.97;;
11999;Laerm;40817;51.520;9.954;2023-09-19T00:34:23;44.00;37.70;55.23;;
11999;Laerm;40817;51.520;9.954;2023-09-19T00:36:52;43.60;38.67;49.12;;
11999;Laerm;40817;51.520;9.954;2023-09-19T00:39:20;43.35;37.12;56.39;;
11999;Laerm;40817;51.520;9.954;2023-09-19T00:41:48;43.62;38.05;56.73;;
11999;Laerm;40817;51.520;9.954;2023-09-19T00:44:16;42.85;35.04;48.00;;
11999;Laerm;40817;51.520;9.954;2023-09-19T00:46:45;42.60;39.34;45.27;;
11999;Laerm;40817;51.520;9.954;2023-09-19T00:49:15;43.00;39.21;58.99;;
11999;Laerm;40817;51.520;9.954;2023-09-19T00:51:42;43.55;38.05;58.16;;
11999;Laerm;40817;51.520;9.954;2023-09-19T00:54:14;43.56;34.69;50.69;;
11999;Laerm;40817;51.520;9.954;2023-09-19T00:56:45;43.60;35.36;56.49;;
11999;Laerm;40817;51.520;9.954;2023-09-19T00:59:14;43.03;35.94;55.98;;
11999;Laerm;40817;51.520;9.954;2023-09-19T01:01:42;43.53;39.46;54.91;;
11999;Laerm;40817;51.520;9.954;2023-09-19T01:04:11;43.15;39.58;46.97;;
11999;Laerm;40817;51.520;9.954;2023-09-19T01:06:39;43.74;39.92;48.59;;
11999;Laerm;40817;51.520;9.954;2023-09-19T01:09:07;42.96;38.81;56.32;;
11999;Laerm;40817;51.520;9.954;2023-09-19T01:11:41;43.17;36.45;46.43;;
11999;Laerm;40817;51.520;9.954;2023-09-19T01:14:25;43.53;40.23;49.08;;
11999;Laerm;40817;51.520;9.954;2023-09-19T01:17:04;43.23;35.94;50.28;;
11999;Laerm;40817;51.520;9.954;2023-09-19T01:20:21;42.77;38.21;49.11;;
11999;Laerm;40817;51.520;9.954;2023-09-19T01:23:06;43.46;35.94;52.16;;
11999;Laerm;40817;51.520;9.954;2023-09-19T01:26:18;43.91;38.95;57.90;;
11999;Laerm;40817;51.520;9.954;2023-09-19T01:29:17;43.27;39.46;48.74;;
11999;Laerm;40817;51.520;9.954;2023-09-19T01:31:59;43.29;39.58;58.27;;
11999;Laerm;40817;51.520;9.954;2023-09-19T01:34:45;43.32;35.04;56.83;;
11999;Laerm;40817;51.520;9.954;2023-09-19T01:37:16;43.02;39.34;59.30;;
11999;Laerm;40817;51.520;9.954;2023-09-19T01:39:47;43.05;36.20;51.32;;
11999;Laerm;40817;51.520;9.954;2023-09-19T01:42:31;43.30;39.21;56.65;;
11999;Laerm;40817;51.520;9.954;2023-09-19T01:45:09;42.74;38.81;51.36;;
11999;Laerm;40817;51.520;9.954;2023-09-19T01:47:50;42.79;39.46;52.64;;
11999;Laerm;40817;51.520;9.954;2023-09-19T01:50:32;42.72;34.69;49.95;;
11999;Laerm;40817;51.520;9.954;2023-09-19T01:53:10;42.99;39.46;51.50;;
11999;Laerm;40817;51.520;9.954;2023-09-19T01:55:46;43.10;39.81;55.61;;
11999;Laerm;40817;51.520;9.954;2023-09-19T01:58:21;43.27;40.13;59.43;;
11999;Laerm;40817;51.520;9.954;2023-09-19T02:00:53;43.22;40.03;58.47;;
11999;Laerm;40817;51.520;9.954;2023-09-19T02:03:24;43.36;39.08;59.30;;
11999;Laerm;40817;51.520;9.954;2023-09-19T02:05:52;43.23;40.03;47.14;;
11999;Laerm;40817;51.520;9.954;2023-09-19T02:08:21;43.35;39.92;50.32;;
11999;Laerm;40817;51.520;9.954;2023-09-19T02:10:50;43.46;39.70;56.98;;
11999;Laerm;40817;51.520;9.954;2023-09-19T02:13:20;43.11;38.95;56.21;;
11999;Laerm;40817;51.520;9.954;2023-09-19T02:15:48;43.11;39.58;59.16;;
11999;Laerm;40817;51.520;9.954;2023-09-19T02:18:15;43.60;40.62;49.26;;
11999;Laerm;40817;51.520;9.954;2023-09-19T02:20:44;43.31;40.03;46.59;;
11999;Laerm;40817;51.520;9.954;2023-09-19T02:23:13;43.78;37.52;57.05;;
11999;Laerm;40817;51.520;9.954;2023-09-19T02:25:41;46.54;40.71;78.96;;
11999;Laerm;40817;51.520;9.954;2023-09-19T02:28:09;43.74;40.23;52.93;;
11999;Laerm;40817;51.520;9.954;2023-09-19T02:30:36;43.28;39.58;48.71;;
11999;Laerm;40817;51.520;9.954;2023-09-19T02:33:04;43.31;39.81;58.98;;
11999;Laerm;40817;51.520;9.954;2023-09-19T02:35:31;43.37;38.52;58.04;;
11999;Laerm;40817;51.520;9.954;2023-09-19T02:38:03;43.20;39.34;59.20;;
11999;Laerm;40817;51.520;9.954;2023-09-19T02:40:32;43.69;38.67;50.81;;
11999;Laerm;40817;51.520;9.954;2023-09-19T02:43:02;43.54;40.23;55.53;;
11999;Laerm;40817;51.520;9.954;2023-09-19T02:45:31;43.50;39.92;50.43;;
11999;Laerm;40817;51.520;9.954;2023-09-19T02:47:59;43.62;40.43;56.54;;
11999;Laerm;40817;51.520;9.954;2023-09-19T02:50:28;43.64;40.89;50.52;;
11999;Laerm;40817;51.520;9.954;2023-09-19T02:52:56;43.73;40.71;49.64;;
11999;Laerm;40817;51.520;9.954;2023-09-19T02:55:24;43.63;40.62;49.25;;
11999;Laerm;40817;51.520;9.954;2023-09-19T02:57:54;44.78;40.79;56.96;;
11999;Laerm;40817;51.520;9.954;2023-09-19T03:00:22;43.59;39.70;51.03;;
11999;Laerm;40817;51.520;9.954;2023-09-19T03:02:52;43.25;39.70;54.65;;
11999;Laerm;40817;51.520;9.954;2023-09-19T03:05:21;43.37;39.70;50.56;;
11999;Laerm;40817;51.520;9.954;2023-09-19T03:07:50;43.48;39.46;59.46;;
11999;Laerm;40817;51.520;9.954;2023-09-19T03:10:18;43.80;40.13;60.03;;
11999;Laerm;40817;51.520;9.954;2023-09-19T03:12:46;43.32;40.23;45.27;;
11999;Laerm;40817;51.520;9.954;2023-09-19T03:15:14;44.00;41.06;59.38;;
11999;Laerm;40817;51.520;9.954;2023-09-19T03:17:43;43.75;40.89;45.54;;
11999;Laerm;40817;51.520;9.954;2023-09-19T03:20:12;44.07;40.23;57.84;;
11999;Laerm;40817;51.520;9.954;2023-09-19T03:22:40;44.02;41.14;59.14;;
11999;Laerm;40817;51.520;9.954;2023-09-19T03:25:08;44.05;40.89;45.72;;
11999;Laerm;40817;51.520;9.954;2023-09-19T03:27:38;44.04;41.61;54.24;;
11999;Laerm;40817;51.520;9.954;2023-09-19T03:30:08;43.88;41.30;45.75;;
11999;Laerm;40817;51.520;9.954;2023-09-19T03:32:44;44.11;41.22;56.61;;
11999;Laerm;40817;51.520;9.954;2023-09-19T03:35:13;43.95;40.89;46.05;;
11999;Laerm;40817;51.520;9.954;2023-09-19T03:37:41;44.13;41.30;55.19;;
11999;Laerm;40817;51.520;9.954;2023-09-19T03:40:09;44.17;40.23;60.50;;
11999;Laerm;40817;51.520;9.954;2023-09-19T03:42:38;44.13;41.06;55.43;;
11999;Laerm;40817;51.520;9.954;2023-09-19T03:45:09;44.27;41.46;50.05;;
11999;Laerm;40817;51.520;9.954;2023-09-19T03:47:39;43.97;41.14;45.97;;
11999;Laerm;40817;51.520;9.954;2023-09-19T03:50:08;44.21;40.89;47.61;;
11999;Laerm;40817;51.520;9.954;2023-09-19T03:52:37;44.30;41.82;46.95;;
11999;Laerm;40817;51.520;9.954;2023-09-19T03:55:05;44.87;41.68;60.01;;
11999;Laerm;40817;51.520;9.954;2023-09-19T03:57:32;45.73;41.06;54.89;;
11999;Laerm;40817;51.520;9.954;2023-09-19T04:00:02;44.12;40.80;46.69;;
11999;Laerm;40817;51.520;9.954;2023-09-19T04:02:33;44.30;41.22;48.48;;
11999;Laerm;40817;51.520;9.954;2023-09-19T04:05:00;45.76;40.71;75.05;;
11999;Laerm;40817;51.520;9.954;2023-09-19T04:07:28;44.07;41.68;45.57;;
11999;Laerm;40817;51.520;9.954;2023-09-19T04:09:56;43.94;40.62;45.80;;
11999;Laerm;40817;51.520;9.954;2023-09-19T04:12:23;44.49;41.53;66.78;;
11999;Laerm;40817;51.520;9.954;2023-09-19T04:14:50;44.32;41.89;49.29;;
11999;Laerm;40817;51.520;9.954;2023-09-19T04:17:17;44.49;41.94;53.49;;
11999;Laerm;40817;51.520;9.954;2023-09-19T04:19:46;44.55;41.89;53.91;;
11999;Laerm;40817;51.520;9.954;2023-09-19T04:22:13;44.22;41.82;47.77;;
11999;Laerm;40817;51.520;9.954;2023-09-19T04:24:41;44.13;40.89;48.90;;
11999;Laerm;40817;51.520;9.954;2023-09-19T04:27:08;50.63;41.75;67.24;;
11999;Laerm;40817;51.520;9.954;2023-09-19T04:29:38;47.22;41.82;66.39;;
11999;Laerm;40817;51.520;9.954;2023-09-19T04:32:05;44.22;41.38;51.49;;
11999;Laerm;40817;51.520;9.954;2023-09-19T04:34:33;44.44;41.75;47.54;;
11999;Laerm;40817;51.520;9.954;2023-09-19T04:37:03;44.24;41.89;47.18;;
11999;Laerm;40817;51.520;9.954;2023-09-19T04:39:30;44.29;41.38;48.54;;
11999;Laerm;40817;51.520;9.954;2023-09-19T04:41:57;44.60;42.29;47.34;;
11999;Laerm;40817;51.520;9.954;2023-09-19T04:44:25;44.44;41.46;47.40;;
11999;Laerm;40817;51.520;9.954;2023-09-19T04:46:52;44.62;41.89;48.43;;
11999;Laerm;40817;51.520;9.954;2023-09-19T04:49:20;44.97;42.09;57.49;;
11999;Laerm;40817;51.520;9.954;2023-09-19T04:51:47;45.24;42.29;56.89;;
11999;Laerm;40817;51.520;9.954;2023-09-19T04:54:15;45.20;42.35;58.31;;
11999;Laerm;40817;51.520;9.954;2023-09-19T04:56:44;45.09;42.22;58.10;;
11999;Laerm;40817;51.520;9.954;2023-09-19T04:59:11;44.67;41.30;54.30;;
11999;Laerm;40817;51.520;9.954;2023-09-19T05:01:38;46.66;41.96;66.21;;
11999;Laerm;40817;51.520;9.954;2023-09-19T05:04:06;45.01;41.96;58.14;;
11999;Laerm;40817;51.520;9.954;2023-09-19T05:06:33;44.79;42.16;50.11;;
11999;Laerm;40817;51.520;9.954;2023-09-19T05:09:01;44.80;41.89;52.72;;
11999;Laerm;40817;51.520;9.954;2023-09-19T05:11:32;44.77;42.29;58.63;;
11999;Laerm;40817;51.520;9.954;2023-09-19T05:14:00;44.60;41.14;51.33;;
11999;Laerm;40817;51.520;9.954;2023-09-19T05:16:30;44.68;41.82;54.47;;
11999;Laerm;40817;51.520;9.954;2023-09-19T05:18:58;44.54;42.09;55.93;;
11999;Laerm;40817;51.520;9.954;2023-09-19T05:21:26;44.95;41.81;51.43;;
11999;Laerm;40817;51.520;9.954;2023-09-19T05:23:54;44.58;41.53;50.21;;
11999;Laerm;40817;51.520;9.954;2023-09-19T05:26:22;44.66;41.89;58.85;;
11999;Laerm;40817;51.520;9.954;2023-09-19T05:28:51;44.76;40.23;49.95;;
11999;Laerm;40817;51.520;9.954;2023-09-19T05:31:18;44.57;40.23;51.98;;
11999;Laerm;40817;51.520;9.954;2023-09-19T05:33:46;45.55;41.96;56.96;;
11999;Laerm;40817;51.520;9.954;2023-09-19T05:36:13;45.36;42.16;51.89;;
11999;Laerm;40817;51.520;9.954;2023-09-19T05:38:42;44.45;42.16;51.89;;
11999;Laerm;40817;51.520;9.954;2023-09-19T05:41:10;46.74;39.46;64.33;;
11999;Laerm;40817;51.520;9.954;2023-09-19T05:43:39;45.36;41.22;57.03;;
11999;Laerm;40817;51.520;9.954;2023-09-19T05:46:08;44.61;41.68;52.10;;
11999;Laerm;40817;51.520;9.954;2023-09-19T05:48:35;44.75;42.03;58.81;;
11999;Laerm;40817;51.520;9.954;2023-09-19T05:51:05;45.36;41.68;64.79;;
11999;Laerm;40817;51.520;9.954;2023-09-19T05:53:32;44.76;41.38;55.63;;
11999;Laerm;40817;51.520;9.954;2023-09-19T05:56:00;44.65;42.09;48.85;;
11999;Laerm;40817;51.520;9.954;2023-09-19T05:58:27;44.69;41.38;49.67;;
11999;Laerm;40817;51.520;9.954;2023-09-19T06:00:54;45.35;42.22;49.87;;
11999;Laerm;40817;51.520;9.954;2023-09-19T06:03:23;44.46;41.53;53.49;;
11999;Laerm;40817;51.520;9.954;2023-09-19T06:05:50;45.04;41.61;61.96;;
11999;Laerm;40817;51.520;9.954;2023-09-19T06:08:19;44.72;41.75;52.76;;
11999;Laerm;40817;51.520;9.954;2023-09-19T06:10:46;45.51;41.75;58.86;;
11999;Laerm;40817;51.520;9.954;2023-09-19T06:13:15;49.75;42.41;66.60;;
11999;Laerm;40817;51.520;9.954;2023-09-19T06:15:42;47.60;41.75;65.49;;
11999;Laerm;40817;51.520;9.954;2023-09-19T06:18:11;45.59;41.30;57.81;;
11999;Laerm;40817;51.520;9.954;2023-09-19T06:20:42;44.59;42.03;54.35;;
11999;Laerm;40817;51.520;9.954;2023-09-19T06:23:10;44.68;41.06;51.99;;
11999;Laerm;40817;51.520;9.954;2023-09-19T06:25:37;44.46;41.53;50.21;;
11999;Laerm;40817;51.520;9.954;2023-09-19T06:28:05;44.45;41.53;57.95;;
11999;Laerm;40817;51.520;9.954;2023-09-19T06:30:34;44.70;41.38;55.38;;
11999;Laerm;40817;51.520;9.954;2023-09-19T06:33:02;45.14;41.96;60.23;;
11999;Laerm;40817;51.520;9.954;2023-09-19T06:35:34;44.66;42.19;52.94;;
11999;Laerm;40817;51.520;9.954;2023-09-19T06:38:04;44.81;42.22;51.47;;
11999;Laerm;40817;51.520;9.954;2023-09-19T06:40:34;44.92;42.03;50.43;;
11999;Laerm;40817;51.520;9.954;2023-09-19T06:43:02;44.55;42.29;48.29;;
11999;Laerm;40817;51.520;9.954;2023-09-19T06:45:29;44.71;42.22;50.03;;
11999;Laerm;40817;51.520;9.954;2023-09-19T06:47:58;44.49;41.48;57.21;;
11999;Laerm;40817;51.520;9.954;2023-09-19T06:50:26;45.51;42.22;60.32;;
11999;Laerm;40817;51.520;9.954;2023-09-19T06:52:55;44.62;41.48;55.83;;
11999;Laerm;40817;51.520;9.954;2023-09-19T06:55:25;44.88;41.82;56.82;;
11999;Laerm;40817;51.520;9.954;2023-09-19T06:57:54;45.14;42.22;50.57;;
11999;Laerm;40817;51.520;9.954;2023-09-19T07:00:22;45.10;42.41;51.42;;
11999;Laerm;40817;51.520;9.954;2023-09-19T07:02:57;44.78;41.96;51.71;;
11999;Laerm;40817;51.520;9.954;2023-09-19T07:05:27;44.53;41.48;56.83;;
11999;Laerm;40817;51.520;9.954;2023-09-19T07:07:55;44.45;42.03;51.01;;
11999;Laerm;40817;51.520;9.954;2023-09-19T07:10:24;46.14;41.14;57.56;;
11999;Laerm;40817;51.520;9.954;2023-09-19T07:12:56;44.83;42.22;51.93;;
11999;Laerm;40817;51.520;9.954;2023-09-19T07:15:24;44.76;42.03;51.72;;
11999;Laerm;40817;51.520;9.954;2023-09-19T07:17:52;44.70;41.89;48.55;;
11999;Laerm;40817;51.520;9.954;2023-09-19T07:20:20;44.87;42.03;49.84;;
11999;Laerm;40817;51.520;9.954;2023-09-19T07:22:48;45.11;41.75;50.33;;
11999;Laerm;40817;51.520;9.954;2023-09-19T07:25:17;44.42;41.30;52.11;;
11999;Laerm;40817;51.520;9.954;2023-09-19T07:27:46;45.06;41.75;55.41;;
11999;Laerm;40817;51.520;9.954;2023-09-19T07:30:13;44.39;41.53;50.95;;
11999;Laerm;40817;51.520;9.954;2023-09-19T07:32:42;44.87;40.71;51.06;;
11999;Laerm;40817;51.520;9.954;2023-09-19T07:35:10;47.17;42.29;57.84;;
11999;Laerm;40817;51.520;9.954;2023-09-19T07:37:38;45.25;41.53;52.32;;
11999;Laerm;40817;51.520;9.954;2023-09-19T07:40:07;44.34;41.38;54.13;;
11999;Laerm;40817;51.520;9.954;2023-09-19T07:42:36;44.84;42.22;54.88;;
11999;Laerm;40817;51.520;9.954;2023-09-19T07:45:09;44.19;41.75;47.77;;
11999;Laerm;40817;51.520;9.954;2023-09-19T07:47:40;44.28;41.26;48.84;;
11999;Laerm;40817;51.520;9.954;2023-09-19T07:50:10;44.20;40.71;54.15;;
11999;Laerm;40817;51.520;9.954;2023-09-19T07:52:37;44.13;41.82;47.65;;
11999;Laerm;40817;51.520;9.954;2023-09-19T07:55:06;44.40;41.61;49.07;;
11999;Laerm;40817;51.520;9.954;2023-09-19T07:57:37;44.35;41.68;50.50;;
11999;Laerm;40817;51.520;9.954;2023-09-19T08:00:08;44.29;41.68;52.60;;
11999;Laerm;40817;51.520;9.954;2023-09-19T08:02:37;44.81;42.16;59.23;;
11999;Laerm;40817;51.520;9.954;2023-09-19T08:05:06;46.11;41.68;56.90;;
11999;Laerm;40817;51.520;9.954;2023-09-19T08:07:36;45.89;42.35;63.30;;
11999;Laerm;40817;51.520;9.954;2023-09-19T08:10:05;44.57;41.89;53.49;;
11999;Laerm;40817;51.520;9.954;2023-09-19T08:12:33;44.99;41.38;53.39;;
11999;Laerm;40817;51.520;9.954;2023-09-19T08:15:02;45.18;42.53;51.72;;
11999;Laerm;40817;51.520;9.954;2023-09-19T08:17:34;47.18;42.47;57.40;;
11999;Laerm;40817;51.520;9.954;2023-09-19T08:20:02;47.65;41.96;54.96;;
11999;Laerm;40817;51.520;9.954;2023-09-19T08:22:31;45.32;42.59;57.28;;
11999;Laerm;40817;51.520;9.954;2023-09-19T08:24:59;44.66;42.47;51.89;;
11999;Laerm;40817;51.520;9.954;2023-09-19T08:27:27;46.03;42.41;55.86;;
11999;Laerm;40817;51.520;9.954;2023-09-19T08:29:54;45.06;42.22;50.93;;
11999;Laerm;40817;51.520;9.954;2023-09-19T08:32:22;46.72;43.34;55.83;;
11999;Laerm;40817;51.520;9.954;2023-09-19T08:34:51;47.55;43.04;56.94;;
11999;Laerm;40817;51.520;9.954;2023-09-19T08:37:18;46.19;42.88;57.63;;
11999;Laerm;40817;51.520;9.954;2023-09-19T08:39:46;48.76;44.03;56.57;;
11999;Laerm;40817;51.520;9.954;2023-09-19T08:42:13;46.86;42.47;54.25;;
11999;Laerm;40817;51.520;9.954;2023-09-19T08:44:42;46.00;43.09;51.86;;
11999;Laerm;40817;51.520;9.954;2023-09-19T08:47:14;44.60;42.09;54.76;;
11999;Laerm;40817;51.520;9.954;2023-09-19T08:50:04;45.29;42.53;55.13;;
11999;Laerm;40817;51.520;9.954;2023-09-19T08:52:43;46.39;42.47;54.69;;
11999;Laerm;40817;51.520;9.954;2023-09-19T08:55:14;46.16;43.09;54.53;;
11999;Laerm;40817;51.520;9.954;2023-09-19T08:57:50;45.73;42.76;54.80;;
11999;Laerm;40817;51.520;9.954;2023-09-19T09:00:19;48.20;42.59;57.52;;
11999;Laerm;40817;51.520;9.954;2023-09-19T09:02:49;48.44;43.86;57.94;;
11999;Laerm;40817;51.520;9.954;2023-09-19T09:05:18;47.16;41.89;60.53;;
11999;Laerm;40817;51.520;9.954;2023-09-19T09:07:49;44.41;42.09;51.20;;
11999;Laerm;40817;51.520;9.954;2023-09-19T09:10:18;44.27;41.75;55.92;;
11999;Laerm;40817;51.520;9.954;2023-09-19T09:12:50;44.26;41.68;52.96;;
11999;Laerm;40817;51.520;9.954;2023-09-19T09:15:19;44.11;40.62;48.73;;
11999;Laerm;40817;51.520;9.954;2023-09-19T09:17:49;46.63;41.46;58.10;;
11999;Laerm;40817;51.520;9.954;2023-09-19T09:20:20;53.61;44.47;63.61;;
11999;Laerm;40817;51.520;9.954;2023-09-19T09:22:51;53.10;44.80;63.70;;
11999;Laerm;40817;51.520;9.954;2023-09-19T09:25:21;50.45;43.58;61.59;;
11999;Laerm;40817;51.520;9.954;2023-09-19T09:28:00;45.94;42.76;56.21;;
11999;Laerm;40817;51.520;9.954;2023-09-19T09:30:36;46.12;43.09;56.79;;
11999;Laerm;40817;51.520;9.954;2023-09-19T09:33:11;45.66;42.71;53.96;;
11999;Laerm;40817;51.520;9.954;2023-09-19T09:35:49;45.65;42.35;51.71;;
11999;Laerm;40817;51.520;9.954;2023-09-19T09:38:21;45.24;42.65;55.66;;
11999;Laerm;40817;51.520;9.954;2023-09-19T09:40:53;44.44;41.75;54.56;;
11999;Laerm;40817;51.520;9.954;2023-09-19T09:43:29;44.87;40.89;54.77;;
11999;Laerm;40817;51.520;9.954;2023-09-19T09:46:12;44.44;41.53;55.24;;
11999;Laerm;40817;51.520;9.954;2023-09-19T09:49:00;48.05;42.82;62.84;;
11999;Laerm;40817;51.520;9.954;2023-09-19T09:52:01;47.97;42.82;55.65;;
11999;Laerm;40817;51.520;9.954;2023-09-19T09:54:32;46.48;42.03;53.58;;
11999;Laerm;40817;51.520;9.954;2023-09-19T09:57:07;45.27;42.93;50.27;;
11999;Laerm;40817;51.520;9.954;2023-09-19T09:59:49;47.11;42.09;59.95;;
11999;Laerm;40817;51.520;9.954;2023-09-19T10:02:20;54.16;43.58;63.99;;
11999;Laerm;40817;51.520;9.954;2023-09-19T10:04:52;45.39;42.35;54.41;;
11999;Laerm;40817;51.520;9.954;2023-09-19T10:07:31;44.26;41.96;51.53;;
11999;Laerm;40817;51.520;9.954;2023-09-19T10:10:06;47.70;42.71;63.65;;
11999;Laerm;40817;51.520;9.954;2023-09-19T10:12:46;47.15;42.41;62.96;;
11999;Laerm;40817;51.520;9.954;2023-09-19T10:15:17;46.65;42.93;57.67;;
11999;Laerm;40817;51.520;9.954;2023-09-19T10:17:47;44.69;41.89;60.00;;
11999;Laerm;40817;51.520;9.954;2023-09-19T10:20:17;45.17;42.53;55.98;;
11999;Laerm;40817;51.520;9.954;2023-09-19T10:23:05;44.99;41.61;57.26;;
11999;Laerm;40817;51.520;9.954;2023-09-19T10:25:38;44.36;41.96;53.08;;
11999;Laerm;40817;51.520;9.954;2023-09-19T10:28:07;45.14;42.03;58.77;;
11999;Laerm;40817;51.520;9.954;2023-09-19T10:30:38;45.18;42.35;53.64;;
11999;Laerm;40817;51.520;9.954;2023-09-19T10:33:12;46.34;42.35;65.00;;
11999;Laerm;40817;51.520;9.954;2023-09-19T10:35:43;44.81;42.16;56.67;;
11999;Laerm;40817;51.520;9.954;2023-09-19T10:38:17;45.11;42.16;56.01;;
11999;Laerm;40817;51.520;9.954;2023-09-19T10:40:46;44.46;41.96;51.87;;
11999;Laerm;40817;51.520;9.954;2023-09-19T10:43:18;44.65;41.46;51.45;;
11999;Laerm;40817;51.520;9.954;2023-09-19T10:45:48;45.36;42.41;56.01;;
11999;Laerm;40817;51.520;9.954;2023-09-19T10:48:19;46.11;42.35;59.27;;
11999;Laerm;40817;51.520;9.954;2023-09-19T10:51:02;46.76;42.65;56.93;;
11999;Laerm;40817;51.520;9.954;2023-09-19T10:53:45;46.60;42.59;54.03;;
11999;Laerm;40817;51.520;9.954;2023-09-19T10:56:23;46.12;42.82;54.68;;
11999;Laerm;40817;51.520;9.954;2023-09-19T10:59:07;45.88;42.93;54.60;;
11999;Laerm;40817;51.520;9.954;2023-09-19T11:01:47;46.68;42.76;56.22;;
11999;Laerm;40817;51.520;9.954;2023-09-19T11:04:26;47.96;41.88;73.86;;
11999;Laerm;40817;51.520;9.954;2023-09-19T11:07:07;46.74;42.59;59.74;;
11999;Laerm;40817;51.520;9.954;2023-09-19T11:09:49;49.45;43.19;58.74;;
11999;Laerm;40817;51.520;9.954;2023-09-19T11:12:50;46.95;43.14;58.05;;
11999;Laerm;40817;51.520;9.954;2023-09-19T11:16:06;47.27;43.54;55.89;;
11999;Laerm;40817;51.520;9.954;2023-09-19T11:18:55;46.74;42.82;55.62;;
11999;Laerm;40817;51.520;9.954;2023-09-19T11:21:53;46.67;43.14;55.60;;
11999;Laerm;40817;51.520;9.954;2023-09-19T11:24:35;47.44;43.29;58.27;;
11999;Laerm;40817;51.520;9.954;2023-09-19T11:27:16;48.89;43.24;60.46;;
11999;Laerm;40817;51.520;9.954;2023-09-19T11:29:45;47.60;43.34;57.25;;
11999;Laerm;40817;51.520;9.954;2023-09-19T11:32:13;46.75;43.72;53.33;;
11999;Laerm;40817;51.520;9.954;2023-09-19T11:34:47;47.45;42.71;57.47;;
11999;Laerm;40817;51.520;9.954;2023-09-19T11:37:59;46.37;42.88;55.33;;
11999;Laerm;40817;51.520;9.954;2023-09-19T11:40:30;48.25;43.42;57.98;;
11999;Laerm;40817;51.520;9.954;2023-09-19T11:42:59;48.64;43.49;58.35;;
11999;Laerm;40817;51.520;9.954;2023-09-19T11:46:12;48.15;43.81;58.23;;
11999;Laerm;40817;51.520;9.954;2023-09-19T11:48:43;47.87;42.53;56.50;;
11999;Laerm;40817;51.520;9.954;2023-09-19T11:51:17;46.64;43.14;54.73;;
11999;Laerm;40817;51.520;9.954;2023-09-19T11:53:55;48.62;42.98;64.99;;
11999;Laerm;40817;51.520;9.954;2023-09-19T11:56:25;45.78;42.47;56.02;;
11999;Laerm;40817;51.520;9.954;2023-09-19T11:58:56;51.36;44.73;58.64;;
11999;Laerm;40817;51.520;9.954;2023-09-19T12:01:30;50.12;43.63;62.49;;
11999;Laerm;40817;51.520;9.954;2023-09-19T12:04:00;47.83;43.09;63.09;;
11999;Laerm;40817;51.520;9.954;2023-09-19T12:06:31;48.15;43.19;59.67;;
11999;Laerm;40817;51.520;9.954;2023-09-19T12:08:59;50.42;43.46;61.67;;
11999;Laerm;40817;51.520;9.954;2023-09-19T12:11:30;50.43;43.86;59.27;;
11999;Laerm;40817;51.520;9.954;2023-09-19T12:14:02;50.77;43.72;60.19;;
11999;Laerm;40817;51.520;9.954;2023-09-19T12:16:30;50.62;43.34;65.71;;
11999;Laerm;40817;51.520;9.954;2023-09-19T12:19:19;50.80;43.90;61.51;;
11999;Laerm;40817;51.520;9.954;2023-09-19T12:21:56;49.72;43.29;63.09;;
11999;Laerm;40817;51.520;9.954;2023-09-19T12:24:26;53.02;43.86;61.21;;
11999;Laerm;40817;51.520;9.954;2023-09-19T12:27:01;49.05;43.29;60.57;;
11999;Laerm;40817;51.520;9.954;2023-09-19T12:29:42;50.03;43.46;60.42;;
11999;Laerm;40817;51.520;9.954;2023-09-19T12:32:10;48.58;43.24;60.02;;
11999;Laerm;40817;51.520;9.954;2023-09-19T12:34:39;47.91;43.44;61.73;;
11999;Laerm;40817;51.520;9.954;2023-09-19T12:37:10;57.30;44.65;69.26;;
11999;Laerm;40817;51.520;9.954;2023-09-19T12:39:45;51.63;44.39;61.39;;
11999;Laerm;40817;51.520;9.954;2023-09-19T12:42:17;52.51;45.77;63.98;;
11999;Laerm;40817;51.520;9.954;2023-09-19T12:44:48;48.77;42.53;61.75;;
