sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80124;BME280;69433;48.642;9.142;2023-09-19T00:02:14;96734.78;;;22.48;52.21
80124;BME280;69433;48.642;9.142;2023-09-19T00:04:39;96726.09;;;22.41;52.48
80124;BME280;69433;48.642;9.142;2023-09-19T00:07:05;96724.56;;;22.40;52.45
80124;BME280;69433;48.642;9.142;2023-09-19T00:09:31;96725.75;;;22.39;52.45
80124;BME280;69433;48.642;9.142;2023-09-19T00:12:02;96720.56;;;22.28;52.63
80124;BME280;69433;48.642;9.142;2023-09-19T00:14:28;96722.00;;;22.33;52.54
80124;BME280;69433;48.642;9.142;2023-09-19T00:16:53;96724.56;;;22.40;52.45
80124;BME280;69433;48.642;9.142;2023-09-19T00:19:19;96722.59;;;22.44;52.33
80124;BME280;69433;48.642;9.142;2023-09-19T00:21:45;96730.63;;;22.44;52.47
80124;BME280;69433;48.642;9.142;2023-09-19T00:24:12;96725.00;;;22.38;52.54
80124;BME280;69433;48.642;9.142;2023-09-19T00:26:39;96722.66;;;22.40;52.53
80124;BME280;69433;48.642;9.142;2023-09-19T00:29:04;96732.28;;;22.38;52.57
80124;BME280;69433;48.642;9.142;2023-09-19T00:31:34;96718.53;;;22.36;52.37
80124;BME280;69433;48.642;9.142;2023-09-19T00:33:59;96726.34;;;22.27;52.69
80124;BME280;69433;48.642;9.142;2023-09-19T00:36:29;96732.44;;;22.27;52.62
80124;BME280;69433;48.642;9.142;2023-09-19T00:38:54;96724.06;;;22.25;52.65
80124;BME280;69433;48.642;9.142;2023-09-19T00:41:19;96718.69;;;22.25;52.67
80124;BME280;69433;48.642;9.142;2023-09-19T00:43:45;96718.41;;;22.19;52.47
80124;BME280;69433;48.642;9.142;2023-09-19T00:46:11;96724.78;;;22.29;52.53
80124;BME280;69433;48.642;9.142;2023-09-19T00:48:41;96715.63;;;22.27;52.51
80124;BME280;69433;48.642;9.142;2023-09-19T00:51:09;96722.53;;;22.24;52.47
80124;BME280;69433;48.642;9.142;2023-09-19T00:53:38;96722.09;;;22.29;52.40
80124;BME280;69433;48.642;9.142;2023-09-19T00:56:04;96727.38;;;22.33;52.14
80124;BME280;69433;48.642;9.142;2023-09-19T00:58:33;96730.88;;;22.30;52.26
80124;BME280;69433;48.642;9.142;2023-09-19T01:01:00;96740.34;;;22.34;52.12
80124;BME280;69433;48.642;9.142;2023-09-19T01:03:27;96743.78;;;22.35;52.17
80124;BME280;69433;48.642;9.142;2023-09-19T01:05:53;96747.28;;;22.32;52.11
80124;BME280;69433;48.642;9.142;2023-09-19T01:08:18;96738.91;;;22.30;52.48
80124;BME280;69433;48.642;9.142;2023-09-19T01:10:55;96735.03;;;22.31;52.13
80124;BME280;69433;48.642;9.142;2023-09-19T01:14:11;96737.28;;;22.36;51.98
80124;BME280;69433;48.642;9.142;2023-09-19T01:16:40;96738.84;;;22.33;52.23
80124;BME280;69433;48.642;9.142;2023-09-19T01:22:33;96733.88;;;22.32;52.11
80124;BME280;69433;48.642;9.142;2023-09-19T01:30:43;96736.91;;;22.34;52.17
80124;BME280;69433;48.642;9.142;2023-09-19T01:33:08;96729.59;;;22.38;51.85
80124;BME280;69433;48.642;9.142;2023-09-19T01:35:37;96739.47;;;22.41;51.75
80124;BME280;69433;48.642;9.142;2023-09-19T01:38:05;96741.06;;;22.38;51.59
80124;BME280;69433;48.642;9.142;2023-09-19T01:40:30;96743.09;;;22.31;51.94
80124;BME280;69433;48.642;9.142;2023-09-19T01:43:07;96752.59;;;22.35;51.78
80124;BME280;69433;48.642;9.142;2023-09-19T01:45:48;96752.31;;;22.30;51.75
80124;BME280;69433;48.642;9.142;2023-09-19T01:50:55;96756.44;;;22.34;51.84
80124;BME280;69433;48.642;9.142;2023-09-19T01:53:25;96767.09;;;22.38;51.59
80124;BME280;69433;48.642;9.142;2023-09-19T01:55:53;96761.34;;;22.39;51.56
80124;BME280;69433;48.642;9.142;2023-09-19T01:58:41;96765.22;;;22.35;51.85
80124;BME280;69433;48.642;9.142;2023-09-19T02:01:11;96775.91;;;22.38;51.70
80124;BME280;69433;48.642;9.142;2023-09-19T02:03:38;96775.19;;;22.34;51.75
80124;BME280;69433;48.642;9.142;2023-09-19T02:06:04;96774.13;;;22.28;52.11
80124;BME280;69433;48.642;9.142;2023-09-19T02:08:30;96785.59;;;22.29;51.96
80124;BME280;69433;48.642;9.142;2023-09-19T02:10:58;96779.88;;;22.27;51.94
80124;BME280;69433;48.642;9.142;2023-09-19T02:13:25;96775.22;;;22.31;51.87
80124;BME280;69433;48.642;9.142;2023-09-19T02:15:52;96782.50;;;22.30;52.11
80124;BME280;69433;48.642;9.142;2023-09-19T02:18:17;96788.56;;;22.34;51.81
80124;BME280;69433;48.642;9.142;2023-09-19T02:20:43;96788.16;;;22.36;51.84
80124;BME280;69433;48.642;9.142;2023-09-19T02:23:09;96788.94;;;22.36;51.78
80124;BME280;69433;48.642;9.142;2023-09-19T02:25:35;96786.69;;;22.31;51.71
80124;BME280;69433;48.642;9.142;2023-09-19T02:28:01;96791.00;;;22.25;51.91
80124;BME280;69433;48.642;9.142;2023-09-19T02:30:28;96791.75;;;22.26;51.91
80124;BME280;69433;48.642;9.142;2023-09-19T02:32:54;96800.91;;;22.28;51.74
80124;BME280;69433;48.642;9.142;2023-09-19T02:35:19;96802.06;;;22.27;51.86
80124;BME280;69433;48.642;9.142;2023-09-19T02:37:45;96801.31;;;22.27;51.71
80124;BME280;69433;48.642;9.142;2023-09-19T02:40:10;96801.66;;;22.29;51.66
80124;BME280;69433;48.642;9.142;2023-09-19T02:42:52;96800.56;;;22.26;51.85
80124;BME280;69433;48.642;9.142;2023-09-19T02:45:18;96801.31;;;22.27;51.48
80124;BME280;69433;48.642;9.142;2023-09-19T02:47:47;96804.38;;;22.25;51.58
80124;BME280;69433;48.642;9.142;2023-09-19T02:50:13;96802.91;;;22.20;51.89
80124;BME280;69433;48.642;9.142;2023-09-19T02:52:42;96816.66;;;22.23;51.78
80124;BME280;69433;48.642;9.142;2023-09-19T02:55:17;96809.78;;;22.21;52.00
80124;BME280;69433;48.642;9.142;2023-09-19T02:57:48;96806.78;;;22.19;51.58
80124;BME280;69433;48.642;9.142;2023-09-19T03:00:13;96815.13;;;22.21;51.92
80124;BME280;69433;48.642;9.142;2023-09-19T03:02:39;96809.38;;;22.23;51.71
80124;BME280;69433;48.642;9.142;2023-09-19T03:05:06;96806.31;;;22.25;51.69
80124;BME280;69433;48.642;9.142;2023-09-19T03:07:33;96803.28;;;22.23;51.73
80124;BME280;69433;48.642;9.142;2023-09-19T03:09:59;96804.78;;;22.24;51.65
80124;BME280;69433;48.642;9.142;2023-09-19T03:12:25;96812.81;;;22.24;51.77
80124;BME280;69433;48.642;9.142;2023-09-19T03:14:50;96811.31;;;22.23;51.87
80124;BME280;69433;48.642;9.142;2023-09-19T03:17:15;96811.66;;;22.25;51.72
80124;BME280;69433;48.642;9.142;2023-09-19T03:19:41;96824.81;;;22.15;51.76
80124;BME280;69433;48.642;9.142;2023-09-19T03:22:06;96817.94;;;22.14;51.85
80124;BME280;69433;48.642;9.142;2023-09-19T03:24:32;96819.91;;;22.10;51.84
80124;BME280;69433;48.642;9.142;2023-09-19T03:26:59;96819.91;;;22.10;52.17
80124;BME280;69433;48.642;9.142;2023-09-19T03:29:24;96818.03;;;22.07;52.28
80124;BME280;69433;48.642;9.142;2023-09-19T03:31:50;96815.28;;;22.11;52.00
80124;BME280;69433;48.642;9.142;2023-09-19T03:34:15;96816.88;;;22.08;52.14
80124;BME280;69433;48.642;9.142;2023-09-19T03:36:41;96816.91;;;22.05;52.06
80124;BME280;69433;48.642;9.142;2023-09-19T03:39:06;96821.50;;;22.04;52.29
80124;BME280;69433;48.642;9.142;2023-09-19T03:41:32;96814.59;;;22.07;52.13
80124;BME280;69433;48.642;9.142;2023-09-19T03:43:58;96815.00;;;22.05;52.16
80124;BME280;69433;48.642;9.142;2023-09-19T03:46:24;96819.28;;;21.99;52.31
80124;BME280;69433;48.642;9.142;2023-09-19T03:48:50;96815.38;;;22.04;52.28
80124;BME280;69433;48.642;9.142;2023-09-19T03:51:15;96827.25;;;22.03;52.29
80124;BME280;69433;48.642;9.142;2023-09-19T03:53:40;96823.81;;;22.02;52.39
80124;BME280;69433;48.642;9.142;2023-09-19T03:56:06;96833.78;;;22.02;52.34
80124;BME280;69433;48.642;9.142;2023-09-19T03:58:31;96828.84;;;21.97;52.31
80124;BME280;69433;48.642;9.142;2023-09-19T04:00:57;96826.97;;;21.94;52.53
80124;BME280;69433;48.642;9.142;2023-09-19T04:03:24;96814.03;;;21.89;52.58
80124;BME280;69433;48.642;9.142;2023-09-19T04:05:53;96815.78;;;22.02;52.51
80124;BME280;69433;48.642;9.142;2023-09-19T04:08:19;96827.31;;;21.99;52.35
80124;BME280;69433;48.642;9.142;2023-09-19T04:10:44;96826.56;;;21.95;52.42
80124;BME280;69433;48.642;9.142;2023-09-19T04:13:10;96821.69;;;21.90;52.53
80124;BME280;69433;48.642;9.142;2023-09-19T04:15:36;96822.38;;;21.94;52.39
80124;BME280;69433;48.642;9.142;2023-09-19T04:18:02;96818.53;;;21.95;52.47
80124;BME280;69433;48.642;9.142;2023-09-19T04:20:28;96822.38;;;21.94;52.28
80124;BME280;69433;48.642;9.142;2023-09-19T04:22:53;96823.19;;;21.91;52.52
80124;BME280;69433;48.642;9.142;2023-09-19T04:25:20;96828.72;;;21.77;52.77
80124;BME280;69433;48.642;9.142;2023-09-19T04:27:46;96828.63;;;21.84;52.73
80124;BME280;69433;48.642;9.142;2023-09-19T04:30:14;96821.00;;;21.82;52.86
80124;BME280;69433;48.642;9.142;2023-09-19T04:32:40;96831.34;;;21.80;52.78
80124;BME280;69433;48.642;9.142;2023-09-19T04:35:09;96826.66;;;21.88;52.69
80124;BME280;69433;48.642;9.142;2023-09-19T04:37:39;96820.94;;;21.86;52.76
80124;BME280;69433;48.642;9.142;2023-09-19T04:40:08;96825.94;;;21.84;52.76
80124;BME280;69433;48.642;9.142;2023-09-19T04:42:38;96826.66;;;21.88;52.64
80124;BME280;69433;48.642;9.142;2023-09-19T04:45:04;96829.06;;;21.79;52.71
80124;BME280;69433;48.642;9.142;2023-09-19T04:47:30;96829.44;;;21.81;52.85
80124;BME280;69433;48.642;9.142;2023-09-19T04:49:55;96835.47;;;21.89;52.69
80124;BME280;69433;48.642;9.142;2023-09-19T04:52:21;96835.47;;;21.89;52.73
80124;BME280;69433;48.642;9.142;2023-09-19T04:54:47;96827.72;;;21.94;52.44
80124;BME280;69433;48.642;9.142;2023-09-19T04:57:13;96842.28;;;22.24;52.07
80124;BME280;69433;48.642;9.142;2023-09-19T04:59:38;96850.84;;;22.11;52.29
80124;BME280;69433;48.642;9.142;2023-09-19T05:02:06;96850.66;;;21.99;52.57
80124;BME280;69433;48.642;9.142;2023-09-19T05:04:33;96846.84;;;21.93;52.85
80124;BME280;69433;48.642;9.142;2023-09-19T05:06:58;96856.88;;;21.89;52.98
80124;BME280;69433;48.642;9.142;2023-09-19T05:09:23;96860.69;;;21.88;52.93
80124;BME280;69433;48.642;9.142;2023-09-19T05:11:49;96863.81;;;21.82;52.96
80124;BME280;69433;48.642;9.142;2023-09-19T05:14:16;96861.88;;;21.83;52.98
80124;BME280;69433;48.642;9.142;2023-09-19T05:16:41;96866.84;;;21.84;53.06
80124;BME280;69433;48.642;9.142;2023-09-19T05:19:08;96871.44;;;21.84;52.92
80124;BME280;69433;48.642;9.142;2023-09-19T05:21:36;96873.72;;;21.85;52.98
80124;BME280;69433;48.642;9.142;2023-09-19T05:24:07;96871.84;;;21.82;53.25
80124;BME280;69433;48.642;9.142;2023-09-19T05:26:32;96872.31;;;21.74;53.54
80124;BME280;69433;48.642;9.142;2023-09-19T05:28:58;96880.22;;;21.84;53.42
80124;BME280;69433;48.642;9.142;2023-09-19T05:31:23;96879.56;;;21.77;53.30
80124;BME280;69433;48.642;9.142;2023-09-19T05:33:50;96879.53;;;21.80;53.23
80124;BME280;69433;48.642;9.142;2023-09-19T05:36:16;96877.63;;;21.77;53.41
80124;BME280;69433;48.642;9.142;2023-09-19T05:38:42;96881.09;;;21.74;53.55
80124;BME280;69433;48.642;9.142;2023-09-19T05:41:08;96889.53;;;21.73;53.64
80124;BME280;69433;48.642;9.142;2023-09-19T05:43:43;96887.56;;;21.80;53.38
80124;BME280;69433;48.642;9.142;2023-09-19T05:46:08;96884.63;;;21.68;53.74
80124;BME280;69433;48.642;9.142;2023-09-19T05:48:34;96893.41;;;21.68;53.95
80124;BME280;69433;48.642;9.142;2023-09-19T05:50:59;96903.31;;;21.71;53.67
80124;BME280;69433;48.642;9.142;2023-09-19T05:53:26;96905.31;;;21.64;54.08
80124;BME280;69433;48.642;9.142;2023-09-19T05:55:52;96904.50;;;21.67;54.15
80124;BME280;69433;48.642;9.142;2023-09-19T05:58:19;96903.78;;;21.63;54.06
80124;BME280;69433;48.642;9.142;2023-09-19T06:00:45;96907.97;;;21.64;54.29
80124;BME280;69433;48.642;9.142;2023-09-19T06:03:13;96911.41;;;21.64;54.30
80124;BME280;69433;48.642;9.142;2023-09-19T06:05:51;96915.97;;;21.67;54.21
80124;BME280;69433;48.642;9.142;2023-09-19T06:08:18;96915.94;;;21.71;54.00
80124;BME280;69433;48.642;9.142;2023-09-19T06:10:43;96925.50;;;21.72;54.09
80124;BME280;69433;48.642;9.142;2023-09-19T06:13:08;96922.88;;;21.65;54.23
80124;BME280;69433;48.642;9.142;2023-09-19T06:15:35;96926.69;;;21.64;54.29
80124;BME280;69433;48.642;9.142;2023-09-19T06:18:01;96925.91;;;21.67;54.10
80124;BME280;69433;48.642;9.142;2023-09-19T06:20:30;96938.25;;;21.57;54.41
80124;BME280;69433;48.642;9.142;2023-09-19T06:23:03;96938.56;;;21.63;54.37
80124;BME280;69433;48.642;9.142;2023-09-19T06:25:29;96938.16;;;21.64;54.27
80124;BME280;69433;48.642;9.142;2023-09-19T06:27:54;96938.22;;;21.61;54.53
80124;BME280;69433;48.642;9.142;2023-09-19T06:30:21;96952.00;;;21.59;54.49
80124;BME280;69433;48.642;9.142;2023-09-19T06:32:48;96951.94;;;21.63;54.59
80124;BME280;69433;48.642;9.142;2023-09-19T06:35:15;96961.09;;;21.65;54.50
80124;BME280;69433;48.642;9.142;2023-09-19T06:37:41;96952.66;;;21.67;54.43
80124;BME280;69433;48.642;9.142;2023-09-19T06:40:12;96959.16;;;21.69;54.27
80124;BME280;69433;48.642;9.142;2023-09-19T06:42:45;96955.72;;;21.69;54.41
80124;BME280;69433;48.642;9.142;2023-09-19T06:45:22;96954.88;;;21.75;54.26
80124;BME280;69433;48.642;9.142;2023-09-19T06:47:52;96959.84;;;21.73;54.25
80124;BME280;69433;48.642;9.142;2023-09-19T06:50:17;96957.91;;;21.77;53.93
80124;BME280;69433;48.642;9.142;2023-09-19T06:52:45;96969.03;;;21.72;54.21
80124;BME280;69433;48.642;9.142;2023-09-19T06:55:13;96970.97;;;21.72;54.26
80124;BME280;69433;48.642;9.142;2023-09-19T06:57:41;96961.66;;;21.87;54.06
80124;BME280;69433;48.642;9.142;2023-09-19T07:00:08;96966.22;;;21.87;53.93
80124;BME280;69433;48.642;9.142;2023-09-19T07:02:44;96972.03;;;21.81;54.10
80124;BME280;69433;48.642;9.142;2023-09-19T07:05:12;96971.16;;;22.29;53.29
80124;BME280;69433;48.642;9.142;2023-09-19T07:07:37;96973.38;;;22.65;52.54
80124;BME280;69433;48.642;9.142;2023-09-19T07:10:03;96972.63;;;22.91;51.63
80124;BME280;69433;48.642;9.142;2023-09-19T07:12:33;96987.66;;;23.12;51.42
80124;BME280;69433;48.642;9.142;2023-09-19T07:14:58;96980.56;;;23.25;50.77
80124;BME280;69433;48.642;9.142;2023-09-19T07:17:24;96991.06;;;23.39;50.84
80124;BME280;69433;48.642;9.142;2023-09-19T07:19:49;96979.41;;;23.49;50.56
80124;BME280;69433;48.642;9.142;2023-09-19T07:22:15;96992.31;;;23.58;50.64
80124;BME280;69433;48.642;9.142;2023-09-19T07:24:41;96996.75;;;23.68;49.93
80124;BME280;69433;48.642;9.142;2023-09-19T07:27:07;96991.69;;;23.74;49.95
80124;BME280;69433;48.642;9.142;2023-09-19T07:29:33;97007.66;;;23.81;50.00
80124;BME280;69433;48.642;9.142;2023-09-19T07:31:59;97011.38;;;23.87;49.76
80124;BME280;69433;48.642;9.142;2023-09-19T07:34:24;97010.47;;;23.93;49.68
80124;BME280;69433;48.642;9.142;2023-09-19T07:36:49;97012.28;;;24.00;49.45
80124;BME280;69433;48.642;9.142;2023-09-19T07:39:15;97009.13;;;24.05;49.54
80124;BME280;69433;48.642;9.142;2023-09-19T07:41:41;97017.78;;;24.13;49.38
80124;BME280;69433;48.642;9.142;2023-09-19T07:44:07;97016.56;;;24.17;49.26
80124;BME280;69433;48.642;9.142;2023-09-19T07:46:32;97015.69;;;24.24;49.12
80124;BME280;69433;48.642;9.142;2023-09-19T07:48:58;97016.75;;;24.30;49.24
80124;BME280;69433;48.642;9.142;2023-09-19T07:51:23;97024.72;;;24.33;49.04
80124;BME280;69433;48.642;9.142;2023-09-19T07:53:49;97020.03;;;24.37;48.98
80124;BME280;69433;48.642;9.142;2023-09-19T07:56:14;97023.00;;;24.43;48.69
80124;BME280;69433;48.642;9.142;2023-09-19T07:58:40;97025.97;;;24.49;48.58
80124;BME280;69433;48.642;9.142;2023-09-19T08:01:12;97030.09;;;24.53;48.73
80124;BME280;69433;48.642;9.142;2023-09-19T08:03:39;97031.91;;;24.60;48.48
80124;BME280;69433;48.642;9.142;2023-09-19T08:06:06;97021.75;;;24.67;48.40
80124;BME280;69433;48.642;9.142;2023-09-19T08:08:33;97033.09;;;24.75;48.32
80124;BME280;69433;48.642;9.142;2023-09-19T08:11:03;97032.59;;;24.80;48.07
80124;BME280;69433;48.642;9.142;2023-09-19T08:13:40;97037.09;;;24.87;48.04
80124;BME280;69433;48.642;9.142;2023-09-19T08:16:09;97035.78;;;24.95;47.95
80124;BME280;69433;48.642;9.142;2023-09-19T08:18:35;97044.97;;;24.97;47.52
80124;BME280;69433;48.642;9.142;2023-09-19T08:21:01;97040.25;;;25.01;47.79
80124;BME280;69433;48.642;9.142;2023-09-19T08:23:41;97039.41;;;25.04;47.54
80124;BME280;69433;48.642;9.142;2023-09-19T08:26:07;97042.44;;;25.06;47.94
80124;BME280;69433;48.642;9.142;2023-09-19T08:28:36;97040.78;;;25.12;47.33
80124;BME280;69433;48.642;9.142;2023-09-19T08:31:03;97041.03;;;25.18;47.58
80124;BME280;69433;48.642;9.142;2023-09-19T08:33:31;97044.81;;;25.21;47.14
80124;BME280;69433;48.642;9.142;2023-09-19T08:36:07;97055.09;;;25.26;46.84
80124;BME280;69433;48.642;9.142;2023-09-19T08:38:35;97057.28;;;25.31;47.07
80124;BME280;69433;48.642;9.142;2023-09-19T08:41:04;97055.25;;;25.35;47.03
80124;BME280;69433;48.642;9.142;2023-09-19T08:43:30;97054.91;;;25.33;47.10
80124;BME280;69433;48.642;9.142;2023-09-19T08:48:31;97056.84;;;25.32;46.98
80124;BME280;69433;48.642;9.142;2023-09-19T08:51:00;97064.84;;;25.36;47.00
80124;BME280;69433;48.642;9.142;2023-09-19T08:53:42;97062.41;;;25.41;46.89
80124;BME280;69433;48.642;9.142;2023-09-19T08:56:09;97063.50;;;25.44;46.67
80124;BME280;69433;48.642;9.142;2023-09-19T08:58:50;97069.13;;;25.49;46.87
80124;BME280;69433;48.642;9.142;2023-09-19T09:01:18;97064.84;;;25.52;46.61
80124;BME280;69433;48.642;9.142;2023-09-19T09:03:51;97070.25;;;25.52;46.83
80124;BME280;69433;48.642;9.142;2023-09-19T09:06:17;97065.84;;;25.58;46.60
80124;BME280;69433;48.642;9.142;2023-09-19T09:08:44;97066.56;;;25.62;46.58
80124;BME280;69433;48.642;9.142;2023-09-19T09:11:10;97069.59;;;25.64;46.50
80124;BME280;69433;48.642;9.142;2023-09-19T09:13:36;97080.28;;;25.68;46.45
80124;BME280;69433;48.642;9.142;2023-09-19T09:16:02;97072.88;;;25.72;46.66
80124;BME280;69433;48.642;9.142;2023-09-19T09:18:28;97067.50;;;25.72;46.52
80124;BME280;69433;48.642;9.142;2023-09-19T09:20:57;97069.94;;;25.66;46.55
80124;BME280;69433;48.642;9.142;2023-09-19T09:23:26;97072.47;;;25.73;46.39
80124;BME280;69433;48.642;9.142;2023-09-19T09:25:55;97072.88;;;25.72;46.47
80124;BME280;69433;48.642;9.142;2023-09-19T09:28:30;97072.53;;;25.70;46.58
80124;BME280;69433;48.642;9.142;2023-09-19T09:30:56;97078.69;;;25.70;46.67
80124;BME280;69433;48.642;9.142;2023-09-19T09:33:23;97073.22;;;25.74;46.32
80124;BME280;69433;48.642;9.142;2023-09-19T09:35:53;97081.53;;;25.79;46.45
80124;BME280;69433;48.642;9.142;2023-09-19T09:38:20;97076.91;;;25.80;46.43
80124;BME280;69433;48.642;9.142;2023-09-19T09:40:49;97075.66;;;25.84;46.30
80124;BME280;69433;48.642;9.142;2023-09-19T09:43:32;97075.72;;;25.81;46.41
80124;BME280;69433;48.642;9.142;2023-09-19T09:46:15;97080.00;;;25.78;46.20
80124;BME280;69433;48.642;9.142;2023-09-19T09:49:00;97080.94;;;25.72;46.55
80124;BME280;69433;48.642;9.142;2023-09-19T09:51:51;97085.50;;;25.75;46.36
80124;BME280;69433;48.642;9.142;2023-09-19T09:54:26;97085.81;;;25.77;46.43
80124;BME280;69433;48.642;9.142;2023-09-19T09:57:08;97085.31;;;25.82;46.32
80124;BME280;69433;48.642;9.142;2023-09-19T09:59:50;97085.25;;;25.85;46.25
80124;BME280;69433;48.642;9.142;2023-09-19T10:02:36;97082.56;;;25.85;46.29
80124;BME280;69433;48.642;9.142;2023-09-19T10:05:18;97080.19;;;25.87;46.22
80124;BME280;69433;48.642;9.142;2023-09-19T10:07:54;97076.66;;;25.91;46.28
80124;BME280;69433;48.642;9.142;2023-09-19T10:10:34;97083.53;;;25.92;46.16
80124;BME280;69433;48.642;9.142;2023-09-19T10:13:12;97081.19;;;25.94;46.17
80124;BME280;69433;48.642;9.142;2023-09-19T10:15:42;97077.63;;;25.97;46.30
80124;BME280;69433;48.642;9.142;2023-09-19T10:18:14;97081.00;;;26.01;46.16
80124;BME280;69433;48.642;9.142;2023-09-19T10:20:44;97074.78;;;26.04;46.07
80124;BME280;69433;48.642;9.142;2023-09-19T10:23:11;97085.56;;;26.04;46.07
80124;BME280;69433;48.642;9.142;2023-09-19T10:25:40;97065.19;;;26.03;46.16
80124;BME280;69433;48.642;9.142;2023-09-19T10:28:08;97064.31;;;26.06;45.92
80124;BME280;69433;48.642;9.142;2023-09-19T10:30:38;97051.19;;;26.08;46.05
80124;BME280;69433;48.642;9.142;2023-09-19T10:33:09;97056.56;;;26.08;45.91
80124;BME280;69433;48.642;9.142;2023-09-19T10:35:46;97062.31;;;26.10;45.98
80124;BME280;69433;48.642;9.142;2023-09-19T10:38:14;97047.66;;;26.11;45.82
80124;BME280;69433;48.642;9.142;2023-09-19T10:40:41;97056.16;;;26.09;45.92
80124;BME280;69433;48.642;9.142;2023-09-19T10:43:15;97057.59;;;26.14;45.79
80124;BME280;69433;48.642;9.142;2023-09-19T10:45:44;97055.72;;;26.11;45.95
80124;BME280;69433;48.642;9.142;2023-09-19T10:48:09;97074.59;;;26.11;46.00
80124;BME280;69433;48.642;9.142;2023-09-19T10:51:01;97058.75;;;26.13;45.65
80124;BME280;69433;48.642;9.142;2023-09-19T10:56:10;97055.63;;;26.14;45.86
80124;BME280;69433;48.642;9.142;2023-09-19T10:58:42;97048.28;;;26.15;45.52
80124;BME280;69433;48.642;9.142;2023-09-19T11:01:10;97053.03;;;26.11;46.01
80124;BME280;69433;48.642;9.142;2023-09-19T11:03:40;97049.16;;;26.12;45.84
80124;BME280;69433;48.642;9.142;2023-09-19T11:06:12;97052.69;;;26.09;45.76
80124;BME280;69433;48.642;9.142;2023-09-19T11:11:43;97040.66;;;26.13;45.69
80124;BME280;69433;48.642;9.142;2023-09-19T11:30:46;97035.72;;;26.24;45.54
80124;BME280;69433;48.642;9.142;2023-09-19T11:33:26;97036.09;;;26.27;45.45
80124;BME280;69433;48.642;9.142;2023-09-19T11:36:12;97041.06;;;26.28;45.30
80124;BME280;69433;48.642;9.142;2023-09-19T11:46:52;97036.66;;;26.34;45.50
80124;BME280;69433;48.642;9.142;2023-09-19T11:49:33;97037.75;;;26.37;45.66
80124;BME280;69433;48.642;9.142;2023-09-19T11:52:00;97037.66;;;26.40;45.79
80124;BME280;69433;48.642;9.142;2023-09-19T11:54:27;97028.03;;;26.39;45.66
80124;BME280;69433;48.642;9.142;2023-09-19T11:56:57;97024.50;;;26.42;45.58
80124;BME280;69433;48.642;9.142;2023-09-19T11:59:25;97027.50;;;26.44;45.57
80124;BME280;69433;48.642;9.142;2023-09-19T12:01:56;97021.56;;;26.37;45.88
80124;BME280;69433;48.642;9.142;2023-09-19T12:04:35;97027.91;;;26.30;46.00
80124;BME280;69433;48.642;9.142;2023-09-19T12:07:09;97023.94;;;26.35;45.89
80124;BME280;69433;48.642;9.142;2023-09-19T12:09:40;97024.25;;;26.37;45.66
80124;BME280;69433;48.642;9.142;2023-09-19T12:12:08;97020.94;;;26.45;45.73
80124;BME280;69433;48.642;9.142;2023-09-19T12:14:34;97014.38;;;26.46;45.59
80124;BME280;69433;48.642;9.142;2023-09-19T12:17:00;97013.72;;;26.42;45.85
80124;BME280;69433;48.642;9.142;2023-09-19T12:19:27;97012.97;;;26.42;45.92
80124;BME280;69433;48.642;9.142;2023-09-19T12:22:00;97013.19;;;26.47;45.54
80124;BME280;69433;48.642;9.142;2023-09-19T12:24:29;97009.63;;;26.50;45.50
80124;BME280;69433;48.642;9.142;2023-09-19T12:27:00;97012.66;;;26.52;45.51
80124;BME280;69433;48.642;9.142;2023-09-19T12:32:07;96993.47;;;26.50;45.43
80124;BME280;69433;48.642;9.142;2023-09-19T12:34:33;97000.56;;;26.44;45.78
80124;BME280;69433;48.642;9.142;2023-09-19T12:37:11;96997.97;;;26.53;45.46
80124;BME280;69433;48.642;9.142;2023-09-19T12:39:40;96991.19;;;26.49;45.54
80124;BME280;69433;48.642;9.142;2023-09-19T12:42:08;96992.03;;;26.46;45.54
80124;BME280;69433;48.642;9.142;2023-09-19T12:44:36;96991.94;;;26.49;45.32
80124;BME280;69433;48.642;9.142;2023-09-19T12:47:11;96992.03;;;26.46;45.16
80124;BME280;69433;48.642;9.142;2023-09-19T12:50:09;96987.41;;;26.46;45.00
80124;BME280;69433;48.642;9.142;2023-09-19T12:52:46;96993.66;;;26.43;44.93
80124;BME280;69433;48.642;9.142;2023-09-19T12:55:25;96996.66;;;26.45;44.87
80124;BME280;69433;48.642;9.142;2023-09-19T12:57:59;96983.41;;;26.38;45.09
80124;BME280;69433;48.642;9.142;2023-09-19T13:00:40;96992.59;;;26.41;45.12
80124;BME280;69433;48.642;9.142;2023-09-19T13:03:26;96984.59;;;26.37;44.72
80124;BME280;69433;48.642;9.142;2023-09-19T13:06:01;96980.28;;;26.40;44.78
80124;BME280;69433;48.642;9.142;2023-09-19T13:08:40;96982.97;;;26.40;44.77
80124;BME280;69433;48.642;9.142;2023-09-19T13:11:14;96974.56;;;26.38;45.00
80124;BME280;69433;48.642;9.142;2023-09-19T13:16:30;96966.91;;;26.36;44.52
80124;BME280;69433;48.642;9.142;2023-09-19T13:18:56;96969.16;;;26.38;44.77
80124;BME280;69433;48.642;9.142;2023-09-19T13:21:32;96971.88;;;26.38;44.66
80124;BME280;69433;48.642;9.142;2023-09-19T13:24:28;96972.63;;;26.38;44.47
