sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T00:02:06;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T00:04:40;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T00:07:06;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T00:09:39;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T00:12:06;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T00:14:39;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T00:17:08;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T00:19:36;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T00:22:06;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T00:24:36;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T00:27:06;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T00:29:36;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T00:32:06;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T00:34:36;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T00:37:06;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T00:39:36;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T00:42:06;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T00:44:37;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T00:47:06;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T00:49:36;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T00:52:06;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T00:54:36;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T00:57:06;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T00:59:36;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T01:02:06;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T01:04:36;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T01:07:06;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T01:09:36;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T01:12:06;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T01:14:50;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T01:17:09;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T01:22:24;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T01:27:23;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T01:29:41;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T01:32:06;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T01:34:45;70;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T01:37:06;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T01:39:36;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T01:42:12;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T01:44:44;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T01:47:09;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T01:49:55;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T01:52:12;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T01:54:40;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T01:57:09;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T01:59:37;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T02:02:06;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T02:04:36;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T02:07:06;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T02:09:38;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T02:12:06;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T02:14:39;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T02:17:07;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T02:19:39;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T02:22:07;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T02:24:36;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T02:27:06;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T02:29:36;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T02:32:06;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T02:34:36;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T02:37:06;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T02:39:36;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T02:42:06;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T02:44:36;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T02:47:06;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T02:49:36;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T02:52:07;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T02:54:36;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T02:57:07;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T02:59:37;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T03:02:06;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T03:04:36;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T03:07:06;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T03:09:36;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T03:12:06;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T03:14:36;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T03:17:06;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T03:19:37;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T03:22:06;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T03:24:37;67;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T03:27:06;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T03:29:36;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T03:32:06;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T03:34:36;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T03:37:07;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T03:39:36;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T03:42:07;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T03:44:36;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T03:47:07;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T03:49:37;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T03:52:06;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T03:54:36;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T03:57:06;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T03:59:36;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T04:02:11;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T04:04:36;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T04:07:06;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T04:09:36;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T04:12:06;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T04:14:36;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T04:17:06;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T04:19:36;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T04:22:06;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T04:24:36;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T04:27:06;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T04:29:36;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T04:32:06;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T04:34:36;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T04:37:06;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T04:39:36;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T04:42:06;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T04:44:38;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T04:47:06;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T04:49:36;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T04:52:06;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T04:54:36;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T04:57:06;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T04:59:37;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T05:02:06;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T05:04:36;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T05:07:06;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T05:09:37;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T05:12:07;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T05:14:36;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T05:17:06;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T05:19:37;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T05:22:07;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T05:24:36;78;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T05:27:07;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T05:29:36;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T05:32:06;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T05:34:36;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T05:37:07;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T05:39:37;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T05:42:08;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T05:44:36;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T05:47:06;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T05:49:38;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T05:52:06;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T05:54:37;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T05:57:06;73;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T05:59:36;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T06:02:07;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T06:04:36;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T06:07:06;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T06:09:36;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T06:12:06;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T06:14:36;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T06:17:06;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T06:19:36;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T06:22:06;74;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T06:24:36;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T06:27:07;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T06:29:37;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T06:32:08;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T06:34:36;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T06:37:09;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T06:39:36;115;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T06:42:06;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T06:44:36;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T06:47:07;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T06:49:36;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T06:52:06;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T06:54:36;83;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T06:57:06;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T06:59:37;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T07:02:06;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T07:04:36;76;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T07:07:06;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T07:09:36;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T07:12:06;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T07:14:36;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T07:17:06;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T07:19:36;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T07:22:08;81;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T07:24:37;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T07:27:06;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T07:29:36;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T07:32:07;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T07:34:36;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T07:37:06;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T07:39:36;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T07:42:07;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T07:44:36;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T07:47:06;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T07:49:36;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T07:52:06;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T07:54:36;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T07:57:06;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T07:59:38;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T08:02:06;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T08:04:36;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T08:07:06;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T08:09:39;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T08:12:08;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T08:14:36;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T08:17:06;96;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T08:19:36;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T08:22:06;77;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T08:24:36;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T08:27:09;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T08:29:36;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T08:32:06;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T08:34:38;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T08:37:06;82;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T08:39:37;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T08:42:08;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T08:44:36;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T08:47:11;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T08:49:53;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T08:52:10;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T08:54:38;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T08:57:08;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T08:59:37;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T09:02:11;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T09:04:36;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T09:07:09;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T09:09:36;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T09:12:13;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T09:14:36;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T09:17:06;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T09:19:36;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T09:22:06;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T09:24:54;79;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T09:27:08;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T09:29:39;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T09:32:27;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T09:34:36;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T09:37:06;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T09:39:36;80;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T09:42:07;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T09:44:36;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T09:47:40;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T09:49:36;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T09:52:07;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T09:54:39;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T09:57:17;87;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T09:59:48;85;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T10:02:06;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T10:04:41;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T10:07:22;98;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T10:09:46;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T10:12:06;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T10:14:37;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T10:17:06;88;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T10:19:54;84;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T10:22:09;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T10:24:36;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T10:27:06;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T10:29:36;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T10:32:06;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T10:34:36;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T10:37:06;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T10:39:36;86;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T10:42:06;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T10:44:37;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T10:47:07;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T10:49:42;100;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T10:52:11;110;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T10:54:41;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T10:57:10;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T10:59:36;113;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T11:02:17;110;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T11:04:36;113;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T11:07:12;114;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T11:09:52;113;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T11:12:06;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T11:14:39;122;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T11:22:08;90;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T11:24:38;93;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T11:27:09;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T11:29:36;113;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T11:32:06;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T11:34:39;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T11:39:37;115;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T11:44:38;75;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T11:47:06;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T11:49:38;101;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T11:52:07;110;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T11:54:37;107;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T11:57:06;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T11:59:38;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T12:02:07;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T12:04:40;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T12:07:09;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T12:09:38;117;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T12:12:06;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T12:14:36;120;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T12:17:06;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T12:19:36;121;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T12:22:06;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T12:24:38;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T12:27:06;94;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T12:29:46;109;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T12:32:06;121;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T12:34:36;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T12:37:11;122;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T12:39:36;97;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T12:42:12;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T12:44:36;105;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T12:47:10;112;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T12:49:36;92;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T12:52:06;106;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T12:54:39;133;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T12:57:06;117;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T12:59:36;123;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T13:02:14;102;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T13:04:40;116;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T13:07:08;95;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T13:09:36;111;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T13:14:41;122;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T13:17:19;91;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T13:24:40;103;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T13:27:07;117;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T13:29:36;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T13:32:06;104;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T13:34:36;108;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T13:37:06;89;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T13:39:36;114;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T13:42:06;118;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T13:44:36;130;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T13:47:10;112;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T13:49:36;99;;;;
38695;Radiation_Si22G;24448;48.814;9.086;2023-09-19T13:52:06;100;;;;
