sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
72686;Laerm;61365;52.162;4.500;2023-09-19T00:02:03;43.34;33.86;55.87;;
72686;Laerm;61365;52.162;4.500;2023-09-19T00:04:32;43.30;33.97;54.75;;
72686;Laerm;61365;52.162;4.500;2023-09-19T00:06:59;43.28;33.91;57.31;;
72686;Laerm;61365;52.162;4.500;2023-09-19T00:09:25;43.31;34.01;57.58;;
72686;Laerm;61365;52.162;4.500;2023-09-19T00:11:54;43.37;33.30;55.84;;
72686;Laerm;61365;52.162;4.500;2023-09-19T00:14:20;43.14;32.99;55.70;;
72686;Laerm;61365;52.162;4.500;2023-09-19T00:16:50;42.96;33.02;54.77;;
72686;Laerm;61365;52.162;4.500;2023-09-19T00:19:16;42.99;32.89;54.88;;
72686;Laerm;61365;52.162;4.500;2023-09-19T00:21:42;42.93;33.00;54.79;;
72686;Laerm;61365;52.162;4.500;2023-09-19T00:24:09;42.95;32.86;54.79;;
72686;Laerm;61365;52.162;4.500;2023-09-19T00:26:35;42.92;33.21;54.87;;
72686;Laerm;61365;52.162;4.500;2023-09-19T00:29:02;43.06;32.77;54.79;;
72686;Laerm;61365;52.162;4.500;2023-09-19T00:31:29;43.06;32.83;55.66;;
72686;Laerm;61365;52.162;4.500;2023-09-19T00:33:55;42.81;32.65;54.78;;
72686;Laerm;61365;52.162;4.500;2023-09-19T00:36:25;43.05;32.71;54.76;;
72686;Laerm;61365;52.162;4.500;2023-09-19T00:38:51;43.23;32.42;54.83;;
72686;Laerm;61365;52.162;4.500;2023-09-19T00:41:18;43.08;33.01;54.88;;
72686;Laerm;61365;52.162;4.500;2023-09-19T00:43:45;43.06;32.44;54.81;;
72686;Laerm;61365;52.162;4.500;2023-09-19T00:46:11;42.87;32.63;54.78;;
72686;Laerm;61365;52.162;4.500;2023-09-19T00:48:41;43.08;33.53;54.83;;
72686;Laerm;61365;52.162;4.500;2023-09-19T00:51:10;43.04;33.35;56.25;;
72686;Laerm;61365;52.162;4.500;2023-09-19T00:53:38;43.23;32.94;54.82;;
72686;Laerm;61365;52.162;4.500;2023-09-19T00:56:05;43.03;32.99;56.70;;
72686;Laerm;61365;52.162;4.500;2023-09-19T00:58:34;43.13;32.90;56.43;;
72686;Laerm;61365;52.162;4.500;2023-09-19T01:01:04;43.07;32.90;55.24;;
72686;Laerm;61365;52.162;4.500;2023-09-19T01:03:33;42.89;32.89;54.81;;
72686;Laerm;61365;52.162;4.500;2023-09-19T01:05:59;43.05;32.12;56.28;;
72686;Laerm;61365;52.162;4.500;2023-09-19T01:08:28;43.08;33.06;56.55;;
72686;Laerm;61365;52.162;4.500;2023-09-19T01:11:01;43.06;32.83;54.86;;
72686;Laerm;61365;52.162;4.500;2023-09-19T01:13:48;42.83;32.17;55.87;;
72686;Laerm;61365;52.162;4.500;2023-09-19T01:16:47;43.07;31.90;54.78;;
72686;Laerm;61365;52.162;4.500;2023-09-19T01:30:32;42.91;32.40;54.79;;
72686;Laerm;61365;52.162;4.500;2023-09-19T01:33:02;42.76;32.47;55.40;;
72686;Laerm;61365;52.162;4.500;2023-09-19T01:35:29;50.70;31.54;66.52;;
72686;Laerm;61365;52.162;4.500;2023-09-19T01:37:56;54.20;31.13;66.60;;
72686;Laerm;61365;52.162;4.500;2023-09-19T01:40:22;54.39;31.43;66.76;;
72686;Laerm;61365;52.162;4.500;2023-09-19T01:43:27;54.40;31.26;67.09;;
72686;Laerm;61365;52.162;4.500;2023-09-19T01:48:27;54.40;31.20;66.69;;
72686;Laerm;61365;52.162;4.500;2023-09-19T01:51:02;54.30;31.37;67.28;;
72686;Laerm;61365;52.162;4.500;2023-09-19T01:53:34;49.52;31.43;66.37;;
72686;Laerm;61365;52.162;4.500;2023-09-19T01:56:05;43.04;32.92;56.45;;
72686;Laerm;61365;52.162;4.500;2023-09-19T01:58:39;42.97;33.29;54.75;;
72686;Laerm;61365;52.162;4.500;2023-09-19T02:01:11;43.00;33.72;56.55;;
72686;Laerm;61365;52.162;4.500;2023-09-19T02:03:39;43.08;32.62;57.55;;
72686;Laerm;61365;52.162;4.500;2023-09-19T02:06:06;53.50;31.42;68.37;;
72686;Laerm;61365;52.162;4.500;2023-09-19T02:08:37;54.44;31.16;67.03;;
72686;Laerm;61365;52.162;4.500;2023-09-19T02:11:03;54.14;31.41;68.09;;
72686;Laerm;61365;52.162;4.500;2023-09-19T02:13:30;53.98;31.23;66.43;;
72686;Laerm;61365;52.162;4.500;2023-09-19T02:15:57;54.48;31.32;67.14;;
72686;Laerm;61365;52.162;4.500;2023-09-19T02:18:23;45.85;32.12;66.61;;
72686;Laerm;61365;52.162;4.500;2023-09-19T02:20:49;42.68;33.38;54.72;;
72686;Laerm;61365;52.162;4.500;2023-09-19T02:23:17;42.64;32.99;56.02;;
72686;Laerm;61365;52.162;4.500;2023-09-19T02:25:52;42.71;32.77;56.36;;
72686;Laerm;61365;52.162;4.500;2023-09-19T02:28:18;42.56;32.65;54.80;;
72686;Laerm;61365;52.162;4.500;2023-09-19T02:30:47;42.70;32.82;54.69;;
72686;Laerm;61365;52.162;4.500;2023-09-19T02:33:14;42.83;32.94;54.72;;
72686;Laerm;61365;52.162;4.500;2023-09-19T02:35:40;42.60;33.30;54.70;;
72686;Laerm;61365;52.162;4.500;2023-09-19T02:38:07;42.79;33.33;55.88;;
72686;Laerm;61365;52.162;4.500;2023-09-19T02:40:38;42.45;33.62;54.73;;
72686;Laerm;61365;52.162;4.500;2023-09-19T02:43:04;47.60;31.15;66.49;;
72686;Laerm;61365;52.162;4.500;2023-09-19T02:45:31;54.15;31.33;67.12;;
72686;Laerm;61365;52.162;4.500;2023-09-19T02:47:57;53.41;31.41;66.65;;
72686;Laerm;61365;52.162;4.500;2023-09-19T02:50:24;42.91;33.01;54.80;;
72686;Laerm;61365;52.162;4.500;2023-09-19T02:52:50;42.95;33.25;57.26;;
72686;Laerm;61365;52.162;4.500;2023-09-19T02:55:17;43.07;32.48;54.89;;
72686;Laerm;61365;52.162;4.500;2023-09-19T02:57:49;42.87;33.08;55.98;;
72686;Laerm;61365;52.162;4.500;2023-09-19T03:00:18;42.92;32.99;54.78;;
72686;Laerm;61365;52.162;4.500;2023-09-19T03:02:55;43.09;33.75;57.45;;
72686;Laerm;61365;52.162;4.500;2023-09-19T03:05:23;43.09;33.25;54.83;;
72686;Laerm;61365;52.162;4.500;2023-09-19T03:07:49;43.03;32.67;56.48;;
72686;Laerm;61365;52.162;4.500;2023-09-19T03:10:19;43.20;32.87;56.41;;
72686;Laerm;61365;52.162;4.500;2023-09-19T03:12:46;42.96;33.11;54.72;;
72686;Laerm;61365;52.162;4.500;2023-09-19T03:15:14;43.03;32.99;54.77;;
72686;Laerm;61365;52.162;4.500;2023-09-19T03:17:44;42.82;33.17;54.74;;
72686;Laerm;61365;52.162;4.500;2023-09-19T03:20:11;43.27;33.04;55.92;;
72686;Laerm;61365;52.162;4.500;2023-09-19T03:22:39;42.88;32.75;55.94;;
72686;Laerm;61365;52.162;4.500;2023-09-19T03:25:07;42.87;32.53;57.40;;
72686;Laerm;61365;52.162;4.500;2023-09-19T03:27:34;43.15;32.98;55.24;;
72686;Laerm;61365;52.162;4.500;2023-09-19T03:30:01;43.21;32.70;54.70;;
72686;Laerm;61365;52.162;4.500;2023-09-19T03:32:31;43.04;33.16;55.72;;
72686;Laerm;61365;52.162;4.500;2023-09-19T03:34:57;52.23;31.33;67.14;;
72686;Laerm;61365;52.162;4.500;2023-09-19T03:37:23;51.02;31.10;68.29;;
72686;Laerm;61365;52.162;4.500;2023-09-19T03:39:49;42.98;32.66;55.96;;
72686;Laerm;61365;52.162;4.500;2023-09-19T03:42:15;42.87;32.89;56.49;;
72686;Laerm;61365;52.162;4.500;2023-09-19T03:44:41;42.78;33.51;54.81;;
72686;Laerm;61365;52.162;4.500;2023-09-19T03:47:07;42.86;32.54;57.21;;
72686;Laerm;61365;52.162;4.500;2023-09-19T03:49:33;42.69;33.31;54.70;;
72686;Laerm;61365;52.162;4.500;2023-09-19T03:51:59;42.73;32.71;56.57;;
72686;Laerm;61365;52.162;4.500;2023-09-19T03:54:26;42.80;32.87;54.75;;
72686;Laerm;61365;52.162;4.500;2023-09-19T03:56:52;42.84;32.75;55.84;;
72686;Laerm;61365;52.162;4.500;2023-09-19T03:59:18;42.74;32.86;57.49;;
72686;Laerm;61365;52.162;4.500;2023-09-19T04:01:44;42.70;32.79;54.68;;
72686;Laerm;61365;52.162;4.500;2023-09-19T04:04:10;42.69;32.98;54.69;;
72686;Laerm;61365;52.162;4.500;2023-09-19T04:06:38;42.71;33.48;54.71;;
72686;Laerm;61365;52.162;4.500;2023-09-19T04:09:05;42.80;33.17;55.16;;
72686;Laerm;61365;52.162;4.500;2023-09-19T04:11:33;42.88;33.24;56.06;;
72686;Laerm;61365;52.162;4.500;2023-09-19T04:14:03;42.51;32.37;54.71;;
72686;Laerm;61365;52.162;4.500;2023-09-19T04:16:29;42.78;32.91;56.34;;
72686;Laerm;61365;52.162;4.500;2023-09-19T04:18:55;42.67;33.17;54.73;;
72686;Laerm;61365;52.162;4.500;2023-09-19T04:21:21;46.33;31.93;66.32;;
72686;Laerm;61365;52.162;4.500;2023-09-19T04:23:47;54.60;31.13;66.70;;
72686;Laerm;61365;52.162;4.500;2023-09-19T04:26:14;54.45;31.24;66.99;;
72686;Laerm;61365;52.162;4.500;2023-09-19T04:28:42;54.26;31.28;66.56;;
72686;Laerm;61365;52.162;4.500;2023-09-19T04:31:09;54.66;31.27;67.38;;
72686;Laerm;61365;52.162;4.500;2023-09-19T04:33:37;54.14;31.33;66.87;;
72686;Laerm;61365;52.162;4.500;2023-09-19T04:36:04;53.95;31.43;68.52;;
72686;Laerm;61365;52.162;4.500;2023-09-19T04:38:33;54.21;31.23;66.56;;
72686;Laerm;61365;52.162;4.500;2023-09-19T04:40:59;54.32;31.34;67.95;;
72686;Laerm;61365;52.162;4.500;2023-09-19T04:43:26;54.44;31.45;66.53;;
72686;Laerm;61365;52.162;4.500;2023-09-19T04:45:52;45.99;32.37;63.71;;
72686;Laerm;61365;52.162;4.500;2023-09-19T04:48:22;42.77;33.18;57.40;;
72686;Laerm;61365;52.162;4.500;2023-09-19T04:50:51;42.62;33.74;55.62;;
72686;Laerm;61365;52.162;4.500;2023-09-19T04:53:18;42.67;32.49;54.82;;
72686;Laerm;61365;52.162;4.500;2023-09-19T04:55:55;42.70;33.47;56.08;;
72686;Laerm;61365;52.162;4.500;2023-09-19T04:58:22;42.74;32.92;54.72;;
72686;Laerm;61365;52.162;4.500;2023-09-19T05:00:48;42.95;32.74;57.21;;
72686;Laerm;61365;52.162;4.500;2023-09-19T05:03:17;42.66;33.21;55.68;;
72686;Laerm;61365;52.162;4.500;2023-09-19T05:05:43;42.74;33.12;54.72;;
72686;Laerm;61365;52.162;4.500;2023-09-19T05:08:10;42.86;33.29;54.74;;
72686;Laerm;61365;52.162;4.500;2023-09-19T05:10:36;42.74;33.03;54.68;;
72686;Laerm;61365;52.162;4.500;2023-09-19T05:13:04;42.66;33.63;56.60;;
72686;Laerm;61365;52.162;4.500;2023-09-19T05:15:30;42.91;33.04;54.74;;
72686;Laerm;61365;52.162;4.500;2023-09-19T05:17:57;42.58;33.30;54.64;;
72686;Laerm;61365;52.162;4.500;2023-09-19T05:20:23;52.40;31.40;67.24;;
72686;Laerm;61365;52.162;4.500;2023-09-19T05:23:02;54.06;31.09;67.56;;
72686;Laerm;61365;52.162;4.500;2023-09-19T05:25:31;54.18;31.44;67.27;;
72686;Laerm;61365;52.162;4.500;2023-09-19T05:27:58;54.32;31.22;68.01;;
72686;Laerm;61365;52.162;4.500;2023-09-19T05:30:26;53.99;31.15;67.09;;
72686;Laerm;61365;52.162;4.500;2023-09-19T05:32:55;54.23;31.53;66.63;;
72686;Laerm;61365;52.162;4.500;2023-09-19T05:35:22;53.94;31.34;66.65;;
72686;Laerm;61365;52.162;4.500;2023-09-19T05:37:52;54.43;31.24;68.68;;
72686;Laerm;61365;52.162;4.500;2023-09-19T05:40:19;54.09;31.56;66.36;;
72686;Laerm;61365;52.162;4.500;2023-09-19T05:42:46;53.00;31.23;67.29;;
72686;Laerm;61365;52.162;4.500;2023-09-19T05:45:13;42.56;33.21;54.69;;
72686;Laerm;61365;52.162;4.500;2023-09-19T05:47:40;42.72;33.29;54.74;;
72686;Laerm;61365;52.162;4.500;2023-09-19T05:50:07;42.67;32.80;54.63;;
72686;Laerm;61365;52.162;4.500;2023-09-19T05:52:36;42.60;32.41;54.56;;
72686;Laerm;61365;52.162;4.500;2023-09-19T05:55:06;42.64;33.15;54.71;;
72686;Laerm;61365;52.162;4.500;2023-09-19T05:57:34;42.54;33.20;54.58;;
72686;Laerm;61365;52.162;4.500;2023-09-19T06:00:00;42.85;33.20;56.55;;
72686;Laerm;61365;52.162;4.500;2023-09-19T06:02:26;42.74;33.51;54.65;;
72686;Laerm;61365;52.162;4.500;2023-09-19T06:04:55;42.63;33.20;56.33;;
72686;Laerm;61365;52.162;4.500;2023-09-19T06:07:22;42.53;33.43;54.67;;
72686;Laerm;61365;52.162;4.500;2023-09-19T06:09:52;42.53;33.18;54.65;;
72686;Laerm;61365;52.162;4.500;2023-09-19T06:12:21;42.66;32.79;54.70;;
72686;Laerm;61365;52.162;4.500;2023-09-19T06:14:47;51.14;31.50;67.95;;
72686;Laerm;61365;52.162;4.500;2023-09-19T06:17:14;54.21;31.24;68.14;;
72686;Laerm;61365;52.162;4.500;2023-09-19T06:19:41;54.21;31.36;67.50;;
72686;Laerm;61365;52.162;4.500;2023-09-19T06:22:15;54.27;31.33;66.50;;
72686;Laerm;61365;52.162;4.500;2023-09-19T06:24:44;54.37;31.50;66.49;;
72686;Laerm;61365;52.162;4.500;2023-09-19T06:27:13;54.45;31.33;66.53;;
72686;Laerm;61365;52.162;4.500;2023-09-19T06:29:39;54.49;31.42;67.32;;
72686;Laerm;61365;52.162;4.500;2023-09-19T06:32:08;54.07;31.01;66.52;;
72686;Laerm;61365;52.162;4.500;2023-09-19T06:34:35;54.30;31.39;67.09;;
72686;Laerm;61365;52.162;4.500;2023-09-19T06:37:02;50.37;31.68;66.92;;
72686;Laerm;61365;52.162;4.500;2023-09-19T06:39:29;43.07;32.98;54.86;;
72686;Laerm;61365;52.162;4.500;2023-09-19T06:41:55;51.17;31.57;67.91;;
72686;Laerm;61365;52.162;4.500;2023-09-19T06:44:21;54.68;31.27;68.87;;
72686;Laerm;61365;52.162;4.500;2023-09-19T06:46:50;54.55;31.13;68.01;;
72686;Laerm;61365;52.162;4.500;2023-09-19T06:49:17;52.79;31.48;66.52;;
72686;Laerm;61365;52.162;4.500;2023-09-19T06:51:44;43.20;32.64;54.81;;
72686;Laerm;61365;52.162;4.500;2023-09-19T06:54:10;53.87;31.44;66.41;;
72686;Laerm;61365;52.162;4.500;2023-09-19T06:56:36;54.33;31.43;66.89;;
72686;Laerm;61365;52.162;4.500;2023-09-19T06:59:02;43.13;32.47;54.73;;
72686;Laerm;61365;52.162;4.500;2023-09-19T07:01:31;43.19;32.40;57.55;;
72686;Laerm;61365;52.162;4.500;2023-09-19T07:03:58;43.23;32.48;57.31;;
72686;Laerm;61365;52.162;4.500;2023-09-19T07:06:24;51.23;31.49;68.67;;
72686;Laerm;61365;52.162;4.500;2023-09-19T07:08:50;54.86;31.32;66.78;;
72686;Laerm;61365;52.162;4.500;2023-09-19T07:11:16;54.72;31.09;68.37;;
72686;Laerm;61365;52.162;4.500;2023-09-19T07:13:42;54.95;31.42;67.39;;
72686;Laerm;61365;52.162;4.500;2023-09-19T07:16:09;55.14;30.94;66.56;;
72686;Laerm;61365;52.162;4.500;2023-09-19T07:18:53;55.12;31.13;66.94;;
72686;Laerm;61365;52.162;4.500;2023-09-19T07:21:22;54.76;31.32;67.89;;
72686;Laerm;61365;52.162;4.500;2023-09-19T07:23:49;52.76;31.32;66.40;;
72686;Laerm;61365;52.162;4.500;2023-09-19T07:26:16;43.12;32.68;56.58;;
72686;Laerm;61365;52.162;4.500;2023-09-19T07:28:42;42.89;32.81;54.72;;
72686;Laerm;61365;52.162;4.500;2023-09-19T07:31:08;42.73;32.66;54.76;;
72686;Laerm;61365;52.162;4.500;2023-09-19T07:33:35;43.01;32.64;56.69;;
72686;Laerm;61365;52.162;4.500;2023-09-19T07:36:02;42.77;33.05;57.45;;
72686;Laerm;61365;52.162;4.500;2023-09-19T07:38:28;43.08;32.87;56.62;;
72686;Laerm;61365;52.162;4.500;2023-09-19T07:41:00;46.50;31.60;66.09;;
72686;Laerm;61365;52.162;4.500;2023-09-19T07:43:26;54.37;30.90;66.57;;
72686;Laerm;61365;52.162;4.500;2023-09-19T07:45:52;43.04;32.74;57.24;;
72686;Laerm;61365;52.162;4.500;2023-09-19T07:48:19;42.93;32.37;57.14;;
72686;Laerm;61365;52.162;4.500;2023-09-19T07:50:45;43.02;32.95;55.90;;
72686;Laerm;61365;52.162;4.500;2023-09-19T07:53:11;43.15;32.87;57.26;;
72686;Laerm;61365;52.162;4.500;2023-09-19T07:55:41;43.18;32.95;56.40;;
72686;Laerm;61365;52.162;4.500;2023-09-19T07:58:08;42.99;33.29;54.67;;
72686;Laerm;61365;52.162;4.500;2023-09-19T08:00:34;43.05;32.78;56.46;;
72686;Laerm;61365;52.162;4.500;2023-09-19T08:03:01;42.96;32.82;54.62;;
72686;Laerm;61365;52.162;4.500;2023-09-19T08:05:27;42.97;33.08;54.61;;
72686;Laerm;61365;52.162;4.500;2023-09-19T08:07:53;43.12;32.81;56.14;;
72686;Laerm;61365;52.162;4.500;2023-09-19T08:10:22;43.01;32.38;55.67;;
72686;Laerm;61365;52.162;4.500;2023-09-19T08:12:48;42.96;32.41;54.65;;
72686;Laerm;61365;52.162;4.500;2023-09-19T08:15:16;42.93;32.60;55.44;;
72686;Laerm;61365;52.162;4.500;2023-09-19T08:17:42;43.18;32.73;56.28;;
72686;Laerm;61365;52.162;4.500;2023-09-19T08:20:10;43.02;33.01;57.39;;
72686;Laerm;61365;52.162;4.500;2023-09-19T08:22:44;43.14;32.66;57.15;;
72686;Laerm;61365;52.162;4.500;2023-09-19T08:25:14;43.05;32.91;56.83;;
72686;Laerm;61365;52.162;4.500;2023-09-19T08:27:46;43.22;33.04;56.33;;
72686;Laerm;61365;52.162;4.500;2023-09-19T08:30:19;43.23;32.60;54.79;;
72686;Laerm;61365;52.162;4.500;2023-09-19T08:33:00;43.09;32.63;54.59;;
72686;Laerm;61365;52.162;4.500;2023-09-19T08:35:27;43.25;32.77;55.45;;
72686;Laerm;61365;52.162;4.500;2023-09-19T08:37:53;48.98;31.30;66.18;;
72686;Laerm;61365;52.162;4.500;2023-09-19T08:40:21;43.28;32.68;55.84;;
72686;Laerm;61365;52.162;4.500;2023-09-19T08:45:16;43.19;33.01;54.70;;
72686;Laerm;61365;52.162;4.500;2023-09-19T08:47:53;43.14;32.74;54.66;;
72686;Laerm;61365;52.162;4.500;2023-09-19T08:50:28;43.16;32.49;57.43;;
72686;Laerm;61365;52.162;4.500;2023-09-19T08:53:01;43.10;32.75;57.12;;
72686;Laerm;61365;52.162;4.500;2023-09-19T08:55:28;49.89;31.21;66.42;;
72686;Laerm;61365;52.162;4.500;2023-09-19T08:58:05;54.12;31.17;68.15;;
72686;Laerm;61365;52.162;4.500;2023-09-19T09:00:34;54.11;31.15;66.51;;
72686;Laerm;61365;52.162;4.500;2023-09-19T09:03:02;54.21;31.21;66.66;;
72686;Laerm;61365;52.162;4.500;2023-09-19T09:05:30;53.77;31.20;67.08;;
72686;Laerm;61365;52.162;4.500;2023-09-19T09:07:58;53.80;31.17;66.52;;
72686;Laerm;61365;52.162;4.500;2023-09-19T09:10:26;53.97;30.93;68.23;;
72686;Laerm;61365;52.162;4.500;2023-09-19T09:12:53;53.95;30.95;67.50;;
72686;Laerm;61365;52.162;4.500;2023-09-19T09:15:24;53.62;31.18;66.56;;
72686;Laerm;61365;52.162;4.500;2023-09-19T09:17:51;53.59;31.01;66.65;;
72686;Laerm;61365;52.162;4.500;2023-09-19T09:20:19;53.93;31.24;66.66;;
72686;Laerm;61365;52.162;4.500;2023-09-19T09:22:53;54.09;31.23;66.58;;
72686;Laerm;61365;52.162;4.500;2023-09-19T09:25:20;54.24;31.18;66.69;;
72686;Laerm;61365;52.162;4.500;2023-09-19T09:28:00;53.96;31.09;67.79;;
72686;Laerm;61365;52.162;4.500;2023-09-19T09:30:34;53.96;31.23;67.86;;
72686;Laerm;61365;52.162;4.500;2023-09-19T09:33:11;43.08;32.59;57.25;;
72686;Laerm;61365;52.162;4.500;2023-09-19T09:36:00;42.76;32.39;54.50;;
72686;Laerm;61365;52.162;4.500;2023-09-19T09:38:47;43.04;32.84;54.48;;
72686;Laerm;61365;52.162;4.500;2023-09-19T09:41:15;43.12;32.95;56.05;;
72686;Laerm;61365;52.162;4.500;2023-09-19T09:43:57;51.92;31.31;66.34;;
72686;Laerm;61365;52.162;4.500;2023-09-19T09:46:42;54.01;31.04;68.97;;
72686;Laerm;61365;52.162;4.500;2023-09-19T09:49:31;54.43;30.99;66.93;;
72686;Laerm;61365;52.162;4.500;2023-09-19T09:52:07;54.50;31.24;66.92;;
72686;Laerm;61365;52.162;4.500;2023-09-19T09:55:02;54.12;30.97;66.80;;
72686;Laerm;61365;52.162;4.500;2023-09-19T09:57:31;54.18;31.00;66.40;;
72686;Laerm;61365;52.162;4.500;2023-09-19T09:59:59;54.42;31.14;68.29;;
72686;Laerm;61365;52.162;4.500;2023-09-19T10:02:42;54.28;30.97;66.51;;
72686;Laerm;61365;52.162;4.500;2023-09-19T10:05:20;51.32;31.13;66.45;;
72686;Laerm;61365;52.162;4.500;2023-09-19T10:07:49;42.48;33.03;57.40;;
72686;Laerm;61365;52.162;4.500;2023-09-19T10:10:33;42.73;32.77;54.52;;
72686;Laerm;61365;52.162;4.500;2023-09-19T10:13:20;42.70;32.50;54.58;;
72686;Laerm;61365;52.162;4.500;2023-09-19T10:15:51;42.65;33.02;57.27;;
72686;Laerm;61365;52.162;4.500;2023-09-19T10:18:23;42.91;32.83;54.51;;
72686;Laerm;61365;52.162;4.500;2023-09-19T10:20:49;42.66;33.20;56.41;;
72686;Laerm;61365;52.162;4.500;2023-09-19T10:23:20;42.85;33.05;55.65;;
72686;Laerm;61365;52.162;4.500;2023-09-19T10:25:52;42.95;32.35;56.20;;
72686;Laerm;61365;52.162;4.500;2023-09-19T10:28:19;42.83;33.09;54.56;;
72686;Laerm;61365;52.162;4.500;2023-09-19T10:30:51;42.84;32.87;54.65;;
72686;Laerm;61365;52.162;4.500;2023-09-19T10:33:23;42.76;32.36;54.53;;
72686;Laerm;61365;52.162;4.500;2023-09-19T10:35:53;53.31;31.11;66.82;;
72686;Laerm;61365;52.162;4.500;2023-09-19T10:38:25;54.51;30.93;66.61;;
72686;Laerm;61365;52.162;4.500;2023-09-19T10:40:56;54.65;31.29;67.42;;
72686;Laerm;61365;52.162;4.500;2023-09-19T10:43:30;54.28;31.14;68.26;;
72686;Laerm;61365;52.162;4.500;2023-09-19T10:46:01;54.40;30.97;68.08;;
72686;Laerm;61365;52.162;4.500;2023-09-19T10:48:31;54.34;30.98;66.72;;
72686;Laerm;61365;52.162;4.500;2023-09-19T10:51:10;54.48;30.74;67.11;;
72686;Laerm;61365;52.162;4.500;2023-09-19T10:54:18;50.76;31.30;68.62;;
72686;Laerm;61365;52.162;4.500;2023-09-19T10:56:50;42.91;32.36;55.09;;
72686;Laerm;61365;52.162;4.500;2023-09-19T10:59:19;42.63;32.85;54.51;;
72686;Laerm;61365;52.162;4.500;2023-09-19T11:01:47;42.88;32.52;56.67;;
72686;Laerm;61365;52.162;4.500;2023-09-19T11:07:11;42.97;32.44;56.82;;
72686;Laerm;61365;52.162;4.500;2023-09-19T11:09:54;42.76;32.66;57.34;;
72686;Laerm;61365;52.162;4.500;2023-09-19T11:15:02;54.67;30.96;67.33;;
72686;Laerm;61365;52.162;4.500;2023-09-19T11:30:49;52.20;30.61;66.89;;
72686;Laerm;61365;52.162;4.500;2023-09-19T11:33:25;43.00;33.33;56.43;;
72686;Laerm;61365;52.162;4.500;2023-09-19T11:46:30;42.87;33.01;56.23;;
72686;Laerm;61365;52.162;4.500;2023-09-19T11:49:05;43.02;32.84;54.41;;
72686;Laerm;61365;52.162;4.500;2023-09-19T11:51:43;42.90;32.96;54.52;;
72686;Laerm;61365;52.162;4.500;2023-09-19T11:54:11;43.14;32.81;56.55;;
72686;Laerm;61365;52.162;4.500;2023-09-19T11:56:52;43.28;33.13;56.33;;
72686;Laerm;61365;52.162;4.500;2023-09-19T11:59:24;43.22;32.74;55.81;;
72686;Laerm;61365;52.162;4.500;2023-09-19T12:01:58;43.01;32.75;57.01;;
72686;Laerm;61365;52.162;4.500;2023-09-19T12:07:13;45.39;31.86;65.62;;
72686;Laerm;61365;52.162;4.500;2023-09-19T12:12:24;53.40;31.13;66.45;;
72686;Laerm;61365;52.162;4.500;2023-09-19T12:14:54;53.70;30.87;66.61;;
72686;Laerm;61365;52.162;4.500;2023-09-19T12:17:20;53.78;31.20;66.43;;
72686;Laerm;61365;52.162;4.500;2023-09-19T12:19:51;54.00;31.05;66.37;;
72686;Laerm;61365;52.162;4.500;2023-09-19T12:22:18;54.41;30.98;66.72;;
72686;Laerm;61365;52.162;4.500;2023-09-19T12:24:46;50.85;31.06;66.36;;
72686;Laerm;61365;52.162;4.500;2023-09-19T12:27:13;43.02;32.95;54.41;;
72686;Laerm;61365;52.162;4.500;2023-09-19T12:32:14;43.19;32.85;55.51;;
72686;Laerm;61365;52.162;4.500;2023-09-19T12:34:50;42.84;32.94;54.45;;
72686;Laerm;61365;52.162;4.500;2023-09-19T12:37:18;53.81;31.07;68.31;;
72686;Laerm;61365;52.162;4.500;2023-09-19T12:39:52;54.45;30.99;68.58;;
72686;Laerm;61365;52.162;4.500;2023-09-19T12:42:25;54.53;31.05;66.64;;
72686;Laerm;61365;52.162;4.500;2023-09-19T12:44:58;54.60;31.37;67.07;;
72686;Laerm;61365;52.162;4.500;2023-09-19T12:47:28;54.63;31.09;68.59;;
72686;Laerm;61365;52.162;4.500;2023-09-19T12:50:09;54.57;31.09;66.49;;
72686;Laerm;61365;52.162;4.500;2023-09-19T12:52:49;54.76;31.20;66.96;;
72686;Laerm;61365;52.162;4.500;2023-09-19T12:58:14;54.43;31.12;66.80;;
72686;Laerm;61365;52.162;4.500;2023-09-19T13:00:42;54.59;31.34;67.24;;
72686;Laerm;61365;52.162;4.500;2023-09-19T13:03:28;54.42;31.20;67.35;;
72686;Laerm;61365;52.162;4.500;2023-09-19T13:06:02;54.54;31.16;66.46;;
72686;Laerm;61365;52.162;4.500;2023-09-19T13:08:31;52.83;30.73;66.60;;
72686;Laerm;61365;52.162;4.500;2023-09-19T13:11:07;42.92;32.97;54.52;;
72686;Laerm;61365;52.162;4.500;2023-09-19T13:16:30;43.08;32.92;57.22;;
72686;Laerm;61365;52.162;4.500;2023-09-19T13:18:56;42.99;33.01;54.46;;
72686;Laerm;61365;52.162;4.500;2023-09-19T13:21:32;51.14;31.17;66.40;;
72686;Laerm;61365;52.162;4.500;2023-09-19T13:24:22;53.99;31.11;66.55;;
72686;Laerm;61365;52.162;4.500;2023-09-19T13:26:49;54.24;30.94;68.00;;
72686;Laerm;61365;52.162;4.500;2023-09-19T13:29:15;54.53;31.00;66.99;;
72686;Laerm;61365;52.162;4.500;2023-09-19T13:31:50;54.43;30.98;67.26;;
72686;Laerm;61365;52.162;4.500;2023-09-19T13:34:19;54.17;31.03;67.14;;
