sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T00:00:07;39.22;31.82;53.82;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T00:02:34;42.46;31.71;62.16;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T00:05:02;49.26;31.91;62.92;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T00:07:29;35.71;32.05;55.80;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T00:09:55;34.41;31.52;50.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T00:12:22;33.57;31.34;41.71;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T00:14:50;48.44;31.35;62.19;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T00:17:18;54.68;32.47;67.18;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T00:19:45;58.22;32.18;72.09;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T00:22:11;37.61;31.41;58.93;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T00:24:41;49.04;32.29;60.98;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T00:27:08;51.33;31.13;65.44;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T00:29:34;33.32;31.14;40.25;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T00:32:03;50.84;31.67;64.28;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T00:34:31;56.30;31.12;69.14;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T00:36:59;36.11;31.88;48.97;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T00:39:26;51.39;31.51;65.87;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T00:41:56;53.00;31.47;68.31;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T00:44:23;49.71;31.13;64.86;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T00:46:50;55.71;32.16;68.10;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T00:49:18;39.43;31.13;65.95;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T00:51:47;48.93;31.49;69.53;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T00:54:15;50.80;31.19;65.86;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T00:56:44;49.14;31.69;59.90;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T00:59:12;52.47;31.46;67.33;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T01:01:39;56.91;34.73;70.95;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T01:04:06;53.24;47.66;62.83;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T01:06:34;59.09;48.06;72.45;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T01:09:02;54.53;48.56;72.39;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T01:11:34;54.36;48.97;65.28;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T01:14:13;55.82;49.24;70.45;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T01:16:45;52.83;48.92;61.71;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T01:19:49;53.96;31.88;67.09;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T01:22:28;53.09;31.44;66.31;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T01:25:19;55.88;32.10;74.59;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T01:28:11;59.68;33.03;73.17;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T01:30:44;51.40;32.65;63.86;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T01:33:12;50.86;32.10;57.55;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T01:35:40;58.14;48.75;67.64;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T01:38:06;61.39;45.52;77.62;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T01:40:41;55.14;33.41;67.67;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T01:43:15;51.54;31.43;66.75;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T01:45:52;61.00;31.87;76.59;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T01:48:28;56.04;48.48;72.41;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T01:51:02;61.42;49.32;71.98;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T01:53:33;57.48;49.44;67.74;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T01:56:04;56.60;49.69;68.73;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T01:58:35;56.84;49.69;68.58;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T02:01:07;54.90;52.71;58.78;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T02:03:35;59.20;48.66;68.86;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T02:06:03;53.55;37.01;65.42;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T02:08:30;54.64;38.65;66.99;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T02:10:58;53.69;33.32;77.00;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T02:13:25;48.97;33.11;62.10;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T02:15:53;55.77;32.33;69.87;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T02:18:22;61.98;32.76;75.84;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T02:20:49;61.22;35.09;76.01;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T02:23:16;54.70;32.97;65.83;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T02:25:51;58.62;31.92;69.88;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T02:28:18;59.64;33.22;72.28;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T02:30:47;61.92;32.02;79.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T02:33:14;48.36;31.57;64.72;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T02:35:42;60.77;32.31;73.02;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T02:38:09;55.92;34.58;66.90;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T02:40:37;60.25;34.19;75.02;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T02:43:04;52.58;32.95;69.97;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T02:45:32;56.42;32.85;68.65;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T02:47:59;60.51;37.20;72.20;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T02:50:27;57.41;34.08;68.74;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T02:52:56;60.28;42.23;70.53;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T02:55:23;62.94;35.63;75.79;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T02:57:51;61.21;38.41;75.74;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T03:00:21;55.19;35.26;68.57;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T03:02:48;53.27;32.52;66.54;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T03:05:15;58.98;33.64;70.37;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T03:07:42;60.74;38.23;68.64;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T03:10:12;62.06;38.08;75.08;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T03:12:40;60.42;35.64;72.06;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T03:15:08;63.30;43.93;75.17;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T03:17:35;60.92;39.98;71.91;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T03:20:02;62.59;46.58;71.97;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T03:22:34;63.18;40.72;74.90;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T03:25:01;62.95;41.41;74.32;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T03:27:30;65.39;37.41;77.67;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T03:29:57;61.75;46.83;71.09;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T03:32:24;64.23;40.61;72.47;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T03:34:50;58.98;37.81;69.70;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T03:37:17;64.11;44.98;73.83;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T03:39:44;62.35;40.37;71.07;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T03:42:11;61.15;40.32;71.04;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T03:44:39;64.74;45.76;74.46;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T03:47:06;62.08;47.12;71.24;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T03:49:32;64.73;48.04;72.37;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T03:51:59;62.64;38.42;70.99;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T03:54:26;63.76;41.63;72.34;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T03:56:53;62.42;44.28;74.01;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T03:59:19;63.68;47.47;71.85;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T04:01:48;61.91;42.20;70.60;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T04:04:15;62.38;41.09;72.75;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T04:06:44;63.57;44.67;70.12;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T04:09:10;63.82;49.72;72.50;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T04:11:38;63.03;47.14;70.24;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T04:14:05;63.72;49.85;73.01;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T04:16:31;67.38;48.03;87.80;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T04:18:59;66.67;51.13;86.76;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T04:21:26;64.12;45.13;80.27;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T04:23:53;62.92;50.35;69.39;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T04:26:20;63.19;41.20;71.71;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T04:28:47;62.91;47.46;69.28;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T04:31:14;66.00;50.29;78.97;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T04:33:42;77.53;64.52;86.30;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T04:36:10;72.67;54.57;86.12;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T04:38:38;64.66;50.04;73.82;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T04:41:05;65.88;53.65;76.39;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T04:43:32;63.06;49.73;71.89;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T04:45:58;65.34;43.20;75.12;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T04:48:25;66.30;50.46;77.48;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T04:50:54;63.92;48.92;72.78;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T04:53:22;64.87;50.18;73.91;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T04:55:52;64.96;52.71;74.87;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T04:58:21;64.17;47.98;72.21;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T05:00:48;65.41;49.19;73.96;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T05:03:16;64.01;48.68;73.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T05:05:45;62.09;50.59;71.70;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T05:08:12;64.03;49.61;72.20;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T05:10:41;67.44;51.67;78.82;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T05:13:07;67.59;49.86;84.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T05:15:34;65.35;51.09;74.92;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T05:18:02;66.87;54.73;77.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T05:20:29;65.52;48.08;75.24;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T05:22:58;64.50;54.56;73.69;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T05:25:27;65.74;55.98;74.36;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T05:27:57;66.90;52.86;77.57;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T05:30:24;66.39;58.44;73.97;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T05:32:53;67.09;60.55;76.63;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T05:35:19;67.27;61.63;76.96;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T05:37:47;67.68;60.63;75.75;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T05:40:14;68.18;58.93;79.17;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T05:42:41;66.54;58.53;76.82;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T05:45:11;67.37;59.57;75.72;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T05:47:38;66.84;58.24;74.98;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T05:50:07;66.32;58.31;78.16;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T05:52:34;67.36;58.39;77.21;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T05:55:03;67.29;56.83;75.85;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T05:57:30;65.55;57.76;73.94;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T05:59:57;66.80;59.18;76.04;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T06:02:26;64.52;56.38;72.85;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T06:04:54;64.04;53.04;70.45;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T06:07:21;65.35;51.91;75.02;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T06:09:48;65.41;52.61;77.64;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T06:12:15;65.17;53.35;70.23;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T06:14:42;63.83;54.44;72.83;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T06:17:09;66.74;54.51;74.94;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T06:19:37;66.52;57.37;77.88;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T06:22:04;65.06;52.08;72.30;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T06:24:31;65.71;53.93;72.95;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T06:26:57;65.37;52.55;74.73;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T06:29:27;64.77;51.92;74.06;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T06:31:53;65.51;53.39;73.94;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T06:34:20;78.60;54.75;97.07;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T06:36:51;67.74;54.50;76.22;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T06:39:18;68.32;55.57;75.82;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T06:41:46;67.81;55.94;74.38;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T06:44:13;69.19;56.09;77.89;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T06:46:40;66.47;54.88;78.77;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T06:49:07;69.54;56.65;81.93;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T06:51:36;69.00;50.46;80.99;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T06:54:05;67.97;58.60;74.46;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T06:56:31;68.12;53.14;92.87;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T06:58:58;67.86;52.75;75.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T07:01:25;67.31;51.33;74.54;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T07:03:51;67.46;57.03;74.89;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T07:06:18;65.74;49.32;77.74;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T07:08:45;67.77;51.83;79.13;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T07:11:13;64.52;48.88;73.69;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T07:13:41;68.28;57.36;77.46;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T07:16:07;67.07;48.36;80.91;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T07:18:35;64.87;48.12;71.77;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T07:21:02;66.40;49.65;73.10;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T07:23:30;67.49;53.63;81.20;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T07:26:00;64.62;49.49;72.08;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T07:28:28;66.22;48.03;77.84;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T07:30:55;65.82;46.65;75.02;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T07:33:21;63.43;49.33;70.89;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T07:35:50;66.65;50.24;76.19;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T07:38:17;67.37;56.65;76.11;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T07:40:44;67.42;50.89;79.98;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T07:43:11;65.70;50.94;76.66;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T07:45:39;65.36;52.37;73.32;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T07:48:07;65.21;47.84;75.32;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T07:50:39;66.00;48.28;78.08;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T07:53:08;64.08;51.07;73.28;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T07:55:38;65.38;47.89;76.22;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T07:58:06;64.82;51.68;71.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T08:00:33;66.78;50.04;76.73;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T08:03:01;63.79;48.70;72.90;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T08:05:29;64.46;51.04;82.58;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T08:07:56;66.26;49.90;76.39;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T08:10:24;64.79;49.21;74.94;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T08:12:53;64.74;50.51;76.38;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T08:15:23;65.97;45.12;76.54;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T08:17:50;65.81;51.74;80.28;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T08:20:18;65.09;54.00;73.76;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T08:22:47;64.88;49.20;73.48;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T08:25:15;65.11;47.60;79.72;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T08:27:44;64.99;47.57;76.80;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T08:30:13;62.58;47.78;72.44;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T08:32:41;64.19;50.01;73.86;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T08:35:08;64.01;52.85;72.83;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T08:37:37;64.18;52.04;75.92;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T08:40:04;63.88;50.85;74.25;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T08:42:47;67.80;48.28;86.35;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T08:45:15;64.36;52.70;74.47;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T08:47:45;65.21;54.26;74.84;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T08:50:19;62.79;55.36;70.93;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T08:52:51;64.67;53.92;78.18;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T08:55:20;63.48;52.58;71.52;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T08:58:00;63.95;55.50;72.27;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T09:00:28;65.08;52.01;74.66;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T09:02:55;65.84;52.36;76.79;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T09:05:24;64.46;50.96;76.63;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T09:07:53;64.89;54.74;73.50;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T09:10:22;64.29;51.97;78.88;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T09:12:51;62.55;52.08;73.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T09:15:19;62.93;53.16;75.23;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T09:17:48;63.96;53.20;77.10;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T09:20:16;64.21;52.59;70.38;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T09:22:51;65.44;51.12;74.78;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T09:25:20;62.61;51.16;75.18;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T09:27:58;65.52;54.72;78.42;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T09:30:33;63.65;51.48;72.00;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T09:33:08;64.73;48.06;72.46;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T09:35:36;64.18;53.87;72.74;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T09:38:04;65.76;54.16;73.51;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T09:40:46;64.10;47.84;72.38;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T09:43:29;64.25;51.61;79.63;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T09:46:10;63.92;50.28;76.72;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T09:48:56;64.14;45.43;75.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T09:52:00;62.34;48.99;72.78;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T09:54:31;63.33;45.98;71.84;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T09:57:03;62.73;48.46;71.70;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T09:59:46;63.13;47.44;74.18;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T10:02:15;71.96;43.58;81.91;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T10:04:48;75.77;54.02;85.44;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T10:07:30;64.27;51.56;73.05;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T10:10:02;62.38;49.16;72.26;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T10:12:47;62.32;44.08;71.23;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T10:15:16;65.77;50.23;75.49;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T10:17:46;62.23;45.86;70.23;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T10:20:14;64.19;46.10;75.63;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T10:23:00;63.65;51.02;73.20;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T10:25:27;61.85;50.49;74.76;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T10:27:57;62.60;45.47;72.19;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T10:30:27;63.18;46.56;71.18;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T10:33:00;60.78;44.19;71.57;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T10:35:28;62.79;46.73;73.50;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T10:37:57;60.59;50.46;69.35;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T10:40:28;62.50;47.99;75.86;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T10:43:01;62.17;49.89;71.25;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T10:45:31;62.30;45.23;72.36;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T10:47:58;59.97;42.63;68.78;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T10:50:26;61.59;41.89;69.77;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T10:52:59;63.56;46.85;73.55;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T10:55:32;63.18;48.74;76.95;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T10:58:01;63.11;46.10;75.02;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T11:00:30;63.87;45.56;74.07;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T11:03:19;64.30;46.27;76.25;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T11:06:06;62.37;47.27;71.91;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T11:08:55;65.73;52.10;77.83;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T11:11:44;64.06;53.04;77.80;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T11:14:41;66.05;53.24;76.38;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T11:17:40;64.15;51.12;79.25;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T11:20:29;65.04;50.54;76.00;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T11:23:22;63.83;50.15;72.85;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T11:25:51;63.36;52.22;74.13;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T11:28:36;63.75;51.45;71.03;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T11:34:37;66.13;51.77;82.59;;
69309;Laerm;57128;47.08168648;8.34167835;2023-09-19T11:40:44;63.56;48.85;73.39;;
