sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T00:01:56;51;25;;129;150633
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T00:04:16;51;26;;130;150827
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T00:06:56;51;25;;130;150729
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T00:09:17;38;24;;97;150681
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T00:11:50;49;24;;123;149428
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T00:14:24;51;26;;131;151735
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T00:16:48;50;27;;126;150227
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T00:19:19;50;26;;127;150325
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T00:21:49;47;24;;119;149965
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T00:24:20;50;26;;126;150021
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T00:26:50;57;25;;143;150463
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T00:29:20;56;26;;142;151244
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T00:31:50;56;26;;142;149701
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T00:34:20;59;27;;146;147779
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T00:36:50;52;24;;133;151051
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T00:39:20;52;25;;132;149564
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T00:41:50;54;27;;138;152281
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T00:44:20;59;26;;146;148239
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T00:46:52;53;26;;135;151671
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T00:49:21;60;26;;151;150044
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T00:51:52;50;25;;126;150682
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T00:54:22;55;25;;137;149036
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T00:56:51;56;26;;140;149876
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T00:59:21;49;25;;123;150120
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T01:01:52;43;25;;108;148653
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T01:04:22;47;23;;121;153341
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T01:06:52;51;25;;127;148854
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T01:09:23;47;27;;119;150719
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T01:11:53;50;23;;128;150671
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T01:17:03;42;23;;107;150624
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T01:22:00;58;26;;146;149598
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T01:27:12;47;24;;120;151254
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T01:29:33;58;26;;146;150855
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T01:32:01;50;24;;125;148376
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T01:37:01;51;25;;128;147922
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T01:39:32;54;25;;137;151761
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T01:42:18;52;24;;131;150016
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T01:47:02;46;24;;118;150799
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T01:52:11;48;25;;120;149972
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T01:54:40;51;24;;129;149110
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T01:57:17;53;25;;134;150491
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T01:59:34;57;25;;143;149082
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T02:02:04;48;25;;120;149283
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T02:04:34;52;24;;136;153991
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T02:07:04;49;26;;125;150027
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T02:09:35;51;25;;129;149739
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T02:12:05;55;25;;142;152370
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T02:14:37;50;24;;127;150060
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T02:17:06;49;25;;122;149161
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T02:19:36;44;22;;113;151016
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T02:22:06;52;25;;131;148976
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T02:24:37;45;24;;112;148879
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T02:27:06;52;24;;133;152762
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T02:29:36;51;24;;128;149452
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T02:32:06;52;24;;132;149741
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T02:34:36;57;26;;143;150487
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T02:37:06;47;23;;116;146953
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T02:39:36;48;24;;123;153115
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T02:42:06;43;23;;107;148491
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T02:44:36;59;26;;149;150730
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T02:47:07;53;25;;134;150100
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T02:52:11;48;24;;125;153764
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T02:54:38;59;25;;148;150172
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T02:57:09;55;25;;139;151290
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T02:59:39;50;23;;126;149965
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T03:02:09;47;23;;119;150085
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T03:04:39;48;26;;121;149836
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T03:07:10;54;23;;135;149950
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T03:09:40;46;24;;115;148725
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T03:12:10;50;23;;124;147936
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T03:14:40;55;26;;140;152215
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T03:17:11;45;23;;116;151387
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T03:19:41;50;24;;128;151094
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T03:22:11;43;24;;110;150655
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T03:24:41;48;23;;119;148735
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T03:27:11;45;23;;115;150929
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T03:29:42;65;26;;164;150903
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T03:32:12;52;24;;132;150065
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T03:34:42;50;24;;125;148108
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T03:37:12;48;24;;123;151611
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T03:39:42;50;23;;125;148857
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T03:42:12;51;25;;129;151563
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T03:44:42;56;24;;141;149010
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T03:47:12;54;24;;138;151312
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T03:49:42;44;23;;109;145684
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T03:52:12;44;23;;115;153879
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T03:54:42;47;24;;119;151034
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T03:57:12;44;22;;110;148105
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T03:59:43;54;24;;138;152848
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T04:02:13;44;23;;112;149710
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T04:04:43;56;25;;142;150126
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T04:07:14;55;25;;138;150258
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T04:09:44;49;23;;124;150115
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T04:12:14;53;24;;132;148936
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T04:14:44;49;24;;122;148649
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T04:17:14;48;22;;121;151162
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T04:19:44;45;23;;116;151741
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T04:22:14;52;24;;130;149431
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T04:24:44;56;24;;141;150422
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T04:27:14;52;24;;130;149416
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T04:29:44;53;24;;135;150177
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T04:32:14;54;24;;137;150166
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T04:34:44;53;23;;131;147209
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T04:37:15;46;23;;118;153013
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T04:39:44;55;24;;139;149987
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T04:42:15;60;25;;151;149203
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T04:44:45;57;24;;144;150040
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T04:47:16;50;23;;128;151191
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T04:49:45;53;24;;135;150921
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T04:52:15;47;23;;118;148511
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T04:54:45;51;23;;127;149069
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T04:57:15;48;22;;121;150536
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T04:59:45;52;24;;129;148580
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T05:02:15;55;24;;140;152553
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T05:04:56;56;23;;141;150445
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T05:07:20;50;24;;127;150551
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T05:09:48;56;23;;143;151324
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T05:12:18;52;24;;132;150627
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T05:14:48;49;23;;124;148987
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T05:17:18;50;23;;125;148407
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T05:19:48;44;22;;111;150298
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T05:22:18;53;24;;133;149858
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T05:24:49;54;23;;138;152572
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T05:27:19;58;23;;146;150671
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T05:29:49;57;24;;143;149400
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T05:32:20;50;25;;126;150858
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T05:34:50;52;23;;131;150373
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T05:37:28;52;23;;131;150018
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T05:39:50;56;24;;141;150409
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T05:42:20;53;23;;132;146745
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T05:44:50;52;24;;134;154211
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T05:47:20;53;23;;133;148996
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T05:49:50;51;23;;129;150634
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T05:52:20;54;24;;136;149191
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T05:54:51;47;22;;119;150525
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T05:57:21;51;23;;129;149689
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T05:59:51;54;23;;135;147958
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T06:02:20;50;23;;127;150268
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T06:04:51;49;23;;125;152759
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T06:07:23;59;24;;149;149746
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T06:10:00;53;23;;133;150111
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T06:12:21;51;23;;130;150495
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T06:14:52;47;22;;118;148168
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T06:17:22;53;23;;137;152393
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T06:19:52;49;23;;123;148949
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T06:22:23;48;22;;122;151171
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T06:24:52;52;23;;130;149795
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T06:27:22;58;23;;148;150526
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T06:29:52;47;22;;117;148122
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T06:32:28;46;22;;117;152117
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T06:34:53;46;22;;117;149420
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T06:37:23;52;23;;134;151743
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T06:39:54;45;22;;113;149903
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T06:42:33;53;22;;134;151138
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T06:45:01;56;24;;139;148856
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T06:47:26;54;22;;135;148293
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T06:50:04;41;21;;107;153266
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T06:52:26;45;23;;114;151026
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T06:54:56;55;22;;138;148928
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T06:57:26;40;21;;103;151200
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T06:59:59;49;23;;125;150110
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T07:02:27;43;21;;108;150346
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T07:04:57;45;21;;115;150449
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T07:07:27;49;23;;125;150086
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T07:09:57;52;22;;132;149865
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T07:12:27;53;22;;133;148664
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T07:14:57;49;22;;124;150601
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T07:17:28;51;22;;129;149810
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T07:19:57;52;23;;131;150704
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T07:22:27;47;20;;120;150879
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T07:25:01;49;22;;124;150108
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T07:27:37;48;22;;123;150630
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T07:29:58;41;20;;102;147874
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T07:32:28;49;22;;126;151905
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T07:34:59;52;22;;132;150024
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T07:37:29;49;22;;121;147266
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T07:40:02;46;21;;119;153592
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T07:42:29;49;21;;123;149297
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T07:44:59;56;23;;142;150869
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T07:47:30;49;21;;125;150606
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T07:50:00;53;22;;133;149631
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T07:52:30;55;23;;139;150701
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T07:55:01;47;20;;118;149910
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T07:57:31;56;23;;143;151089
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T08:00:01;53;22;;131;148095
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T08:02:35;52;22;;133;152202
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T08:05:11;62;23;;157;150469
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T08:07:32;49;21;;122;148378
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T08:10:03;49;21;;125;151475
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T08:12:32;56;22;;141;150808
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T08:15:03;60;23;;152;149625
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T08:17:35;53;22;;135;150894
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T08:20:04;54;23;;137;150734
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T08:22:34;49;21;;124;150283
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T08:25:04;49;21;;124;150305
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T08:27:34;47;21;;118;149823
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T08:30:05;49;22;;124;150301
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T08:32:35;48;21;;122;150754
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T08:35:05;54;22;;135;147606
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T08:37:39;56;22;;140;149369
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T08:40:06;50;22;;128;152130
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T08:42:53;54;22;;136;150708
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T08:45:10;50;23;;127;151053
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T08:47:40;52;21;;134;151723
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T08:50:11;51;22;;128;149332
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T08:52:43;47;21;;119;150998
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T08:55:13;46;21;;117;151126
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T08:57:40;50;22;;125;149891
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T09:00:10;48;21;;123;150838
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T09:02:41;49;21;;123;149781
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T09:05:15;49;22;;125;151317
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T09:07:42;52;22;;133;151161
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T09:12:44;52;23;;133;150806
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T09:15:13;48;20;;117;145506
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T09:17:46;52;22;;135;155448
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T09:20:14;49;21;;123;148226
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T09:22:54;49;21;;126;152654
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T09:25:18;56;23;;143;150743
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T09:27:46;50;22;;126;149396
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T09:30:32;51;22;;129;151230
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T09:32:46;49;21;;125;150106
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T09:35:16;49;21;;119;144915
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T09:37:46;55;23;;145;156161
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T09:40:17;50;22;;127;150813
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T09:42:47;54;22;;135;149914
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T09:45:23;46;21;;117;149525
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T09:47:48;51;22;;129;149686
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T09:50:28;56;23;;142;151775
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T09:52:49;53;23;;131;147195
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T09:55:19;48;19;;123;152726
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T09:57:53;52;23;;131;150556
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T10:00:20;46;21;;118;151290
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T10:02:51;58;23;;143;147601
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T10:05:21;50;22;;128;152628
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T10:07:51;54;22;;137;149752
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T10:10:34;48;23;;123;150676
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T10:12:52;45;21;;115;150391
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T10:15:22;47;20;;119;150939
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T10:17:53;49;23;;122;148344
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T10:20:24;44;20;;114;153078
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T10:22:54;49;22;;121;147257
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T10:25:30;48;22;;124;152722
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T10:27:57;51;23;;130;151214
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T10:30:26;54;21;;138;151647
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T10:33:02;50;22;;127;150313
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T10:35:28;44;22;;112;149936
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T10:38:01;54;23;;136;150078
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T10:40:29;45;21;;115;150410
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T10:43:02;53;23;;134;149259
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T10:45:30;45;22;;114;151566
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T10:48:01;59;24;;149;149300
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T10:50:32;46;21;;116;149237
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T10:53:02;48;22;;125;154426
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T10:55:32;49;22;;123;150507
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T10:58:02;54;23;;137;150824
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T11:00:46;48;23;;121;148622
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T11:05:34;51;23;;130;150432
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T11:08:04;54;23;;137;151460
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T11:10:44;47;23;;118;149826
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T11:13:23;63;23;;160;150429
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T11:18:38;63;25;;158;150197
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T11:20:37;53;23;;135;151163
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T11:25:41;46;22;;117;150813
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T11:30:40;53;24;;134;151634
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T11:33:16;61;24;;154;149820
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T11:38:11;57;24;;146;152201
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T11:40:45;53;23;;134;149390
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T11:43:37;50;23;;128;151560
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T11:48:13;48;23;;120;149889
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T11:50:44;49;24;;126;151623
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T11:53:14;54;24;;137;149724
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T11:55:44;45;22;;112;149243
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T11:58:15;53;24;;135;151234
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T12:00:45;47;22;;120;150507
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T12:03:15;52;24;;132;150177
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T12:05:45;47;23;;118;149389
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T12:08:16;55;23;;139;150810
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T12:10:51;52;24;;131;150673
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T12:13:17;52;23;;131;148748
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T12:15:47;48;23;;124;152419
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T12:18:27;50;24;;125;148569
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T12:20:47;47;22;;121;151936
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T12:23:18;50;23;;126;149845
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T12:25:48;54;24;;135;148834
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T12:28:18;50;23;;127;151383
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T12:30:48;51;23;;128;149820
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T12:33:19;43;23;;109;150453
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T12:35:49;50;23;;125;149018
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T12:38:28;48;23;;124;151851
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T12:40:49;50;23;;122;145885
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T12:43:22;50;23;;131;155480
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T12:45:50;48;23;;121;149937
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T12:48:24;44;23;;112;150072
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T12:53:25;52;25;;134;151935
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T12:55:57;54;23;;137;150601
39274;Radiation_Si22G;24980;48.874;2.332;2023-09-19T12:58:22;49;24;;123;149600
