sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T00:00:09;58.29;54.46;63.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T00:02:38;58.53;54.41;65.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T00:05:08;58.41;55.03;66.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T00:07:39;58.12;54.25;63.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T00:10:10;56.46;53.17;65.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T00:12:44;58.31;53.27;66.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T00:15:10;56.68;53.59;65.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T00:17:40;57.57;53.44;64.74;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T00:20:11;64.15;58.07;68.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T00:22:42;58.87;55.81;64.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T00:25:12;56.84;53.33;68.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T00:27:42;56.72;52.94;60.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T00:30:13;58.33;53.19;63.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T00:32:42;56.32;52.34;64.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T00:35:13;56.36;53.22;65.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T00:37:44;60.87;55.67;65.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T00:40:14;57.41;53.51;65.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T00:42:45;58.27;53.71;65.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T00:45:16;58.88;54.07;68.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T00:47:48;57.38;54.12;66.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T00:50:17;59.39;54.40;66.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T00:52:47;60.48;56.23;67.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T00:55:17;59.83;54.95;68.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T00:57:46;55.94;53.14;63.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T01:00:17;59.74;54.07;69.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T01:02:47;61.11;55.42;73.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T01:05:17;57.18;53.14;63.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T01:07:48;69.19;56.09;77.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T01:10:19;61.70;53.65;77.47;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T01:12:55;58.19;53.03;63.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T01:15:28;59.29;55.15;66.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T01:17:57;56.41;53.82;60.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T01:20:31;59.74;54.30;66.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T01:22:59;58.89;54.81;65.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T01:30:26;56.45;53.67;65.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T01:32:52;57.88;54.19;64.83;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T01:35:22;60.17;56.51;66.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T01:37:52;61.86;56.01;70.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T01:40:23;59.40;56.05;63.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T01:42:58;58.90;54.70;63.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T01:45:30;58.15;54.77;62.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T01:47:55;57.31;54.32;63.91;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T01:50:30;57.42;53.68;62.57;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T01:52:59;57.19;54.56;64.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T01:55:28;60.32;55.68;66.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T01:58:04;56.74;52.84;65.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T02:00:27;56.98;53.35;62.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T02:02:57;59.57;55.17;64.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T02:05:27;61.11;56.30;65.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T02:07:57;61.42;55.87;67.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T02:10:28;58.38;53.46;71.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T02:12:58;56.44;52.75;65.07;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T02:15:29;54.91;51.50;60.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T02:17:59;54.94;51.17;58.32;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T02:20:29;56.32;51.57;65.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T02:22:59;56.37;51.47;64.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T02:25:31;58.47;52.01;64.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T02:28:00;60.32;56.09;67.42;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T02:30:31;61.11;55.50;69.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T02:33:02;59.79;55.97;70.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T02:35:32;60.58;55.61;72.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T02:38:02;56.29;52.58;70.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T02:40:33;58.54;53.11;71.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T02:43:03;60.71;54.22;67.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T02:45:33;61.34;55.97;69.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T02:48:04;56.36;53.35;60.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T02:50:34;58.46;53.61;67.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T02:53:05;60.57;57.51;66.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T02:55:35;61.91;58.10;66.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T02:58:05;59.80;53.57;71.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T03:00:36;57.93;54.04;62.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T03:03:06;57.48;53.19;62.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T03:05:36;58.13;53.55;66.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T03:08:07;58.81;53.75;72.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T03:10:37;67.11;58.43;76.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T03:13:07;60.39;55.32;79.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T03:15:41;56.48;52.69;64.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T03:18:08;55.73;52.19;61.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T03:20:38;59.08;53.90;66.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T03:23:09;59.68;54.44;65.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T03:25:39;58.35;54.33;66.65;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T03:28:09;62.28;55.54;69.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T03:30:40;58.02;53.91;64.48;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T03:33:12;65.22;54.61;73.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T03:35:41;65.15;61.46;69.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T03:38:11;58.30;53.86;66.72;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T03:40:42;60.00;53.91;64.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T03:43:12;60.09;55.16;66.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T03:45:42;59.79;55.02;64.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T03:48:18;58.77;55.81;66.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T03:50:43;57.42;54.77;61.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T03:53:13;59.97;54.55;67.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T03:55:46;60.12;55.88;65.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T03:58:14;59.32;54.94;63.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T04:00:45;59.36;54.98;64.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T04:03:15;58.61;55.25;62.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T04:05:45;57.08;53.94;60.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T04:08:15;56.00;52.78;60.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T04:10:46;56.95;53.54;66.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T04:13:16;59.56;54.68;69.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T04:15:46;58.50;54.02;67.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T04:18:17;58.05;52.87;66.27;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T04:20:49;58.10;55.31;64.63;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T04:23:18;60.94;54.99;69.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T04:25:48;59.85;56.56;64.86;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T04:28:19;62.07;57.26;70.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T04:30:50;60.28;57.22;63.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T04:33:20;58.92;54.53;64.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T04:35:51;57.51;54.01;63.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T04:38:21;56.66;52.27;60.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T04:40:57;58.01;53.85;67.13;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T04:43:22;58.04;54.51;61.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T04:45:53;57.61;54.57;60.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T04:48:23;57.97;53.76;66.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T04:50:54;59.17;55.69;62.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T04:53:24;59.65;56.15;67.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T04:55:54;59.53;54.83;72.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T04:58:25;58.07;54.71;62.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T05:00:56;60.02;54.35;65.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T05:03:26;58.45;53.50;65.23;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T05:05:57;56.98;54.53;62.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T05:08:27;55.20;52.62;58.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T05:10:57;57.94;54.27;61.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T05:13:28;57.71;54.37;61.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T05:16:01;58.57;53.75;69.19;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T05:18:28;56.87;54.54;60.35;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T05:21:02;59.83;55.71;66.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T05:23:29;61.40;57.05;78.46;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T05:26:00;62.45;56.91;67.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T05:28:30;62.27;57.66;67.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T05:31:02;61.21;57.53;66.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T05:33:31;61.55;56.21;73.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T05:36:01;57.86;54.45;63.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T05:41:02;58.29;54.39;65.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T05:43:32;61.97;55.33;70.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T05:46:03;58.08;53.10;66.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T05:48:33;56.10;52.41;61.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T05:51:03;59.77;55.83;71.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T05:53:33;58.40;54.23;68.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T05:56:04;56.78;53.91;60.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T05:58:34;57.75;53.38;77.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T06:01:04;58.17;53.67;65.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T06:03:35;58.30;54.81;60.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T06:06:05;58.43;53.93;75.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T06:08:35;56.92;53.20;72.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T06:11:06;58.20;53.70;66.75;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T06:13:36;56.20;53.58;64.02;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T06:16:06;57.10;53.39;62.04;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T06:18:37;59.68;55.65;64.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T06:21:07;57.60;54.45;65.05;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T06:23:37;59.02;55.25;63.68;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T06:26:07;59.23;55.68;65.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T06:28:38;58.78;55.21;64.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T06:31:08;61.83;54.76;73.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T06:33:39;59.06;54.54;63.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T06:36:09;61.01;55.65;70.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T06:38:39;59.39;55.87;68.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T06:41:10;59.12;56.21;64.82;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T06:43:41;58.66;54.86;62.00;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T06:46:11;57.80;54.52;70.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T06:48:42;57.73;53.94;62.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T06:51:12;62.02;57.06;69.24;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T06:53:42;64.13;58.86;74.49;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T06:56:12;58.92;55.80;63.45;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T06:58:43;59.21;55.51;67.50;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T07:01:13;61.30;57.08;69.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T07:03:43;58.06;55.53;62.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T07:06:14;57.37;53.81;61.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T07:08:44;58.82;55.96;64.58;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T07:11:14;58.22;55.50;63.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T07:13:45;59.97;56.20;66.96;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T07:16:15;59.39;55.54;64.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T07:18:45;59.54;56.41;66.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T07:21:16;59.59;56.47;62.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T07:23:46;58.64;55.62;61.54;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T07:26:17;57.21;54.52;60.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T07:28:47;58.07;55.11;62.11;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T07:31:17;59.94;56.69;63.53;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T07:33:47;59.93;56.89;63.43;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T07:36:17;58.79;56.16;63.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T07:38:48;58.39;55.56;62.12;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T07:41:18;57.47;54.86;64.06;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T07:43:49;58.62;55.48;63.64;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T07:46:19;59.77;56.88;64.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T07:48:49;59.98;56.38;63.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T07:51:20;60.73;56.82;69.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T07:53:50;61.01;56.50;69.38;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T07:56:20;59.47;55.13;67.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T07:58:51;56.82;53.73;59.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T08:01:22;56.33;53.60;60.56;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T08:03:51;57.31;53.53;61.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T08:06:22;58.19;53.25;63.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T08:08:53;56.77;54.23;61.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T08:11:23;58.06;54.30;63.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T08:13:53;58.32;55.20;65.67;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T08:16:24;57.23;53.17;63.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T08:18:54;57.03;53.38;63.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T08:21:24;59.04;55.91;64.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T08:23:54;56.58;53.05;62.97;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T08:26:25;56.99;52.82;67.93;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T08:28:55;57.73;54.44;66.36;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T08:31:25;59.33;54.87;64.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T08:33:56;59.82;55.39;67.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T08:36:26;58.34;54.64;65.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T08:38:56;57.53;55.09;60.66;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T08:41:26;56.98;54.32;61.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T08:43:59;58.29;53.97;63.62;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T08:46:30;56.95;54.01;61.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T08:49:04;57.91;55.17;61.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T08:51:33;59.07;56.27;62.14;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T08:54:06;59.41;54.79;66.22;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T08:56:30;59.71;54.33;66.01;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T08:59:02;57.56;54.06;62.55;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T09:01:30;56.74;53.42;59.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T09:04:00;57.62;54.81;61.85;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T09:06:30;58.89;53.99;69.80;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T09:09:00;58.29;54.53;62.90;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T09:11:34;58.75;54.84;63.29;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T09:14:01;56.54;53.23;61.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T09:16:31;55.32;52.75;58.59;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T09:19:02;56.95;54.16;63.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T09:21:32;57.53;54.13;65.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T09:26:43;57.29;52.49;63.10;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T09:29:03;56.90;53.76;60.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T09:31:33;57.47;54.75;61.69;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T09:34:04;56.69;53.17;61.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T09:36:36;55.12;52.46;58.76;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T09:39:05;56.18;53.80;63.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T09:41:38;57.24;52.29;62.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T09:44:12;60.07;54.52;66.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T09:46:36;57.66;54.99;61.03;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T09:49:07;58.44;54.01;65.21;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T09:51:37;59.19;53.57;63.79;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T09:54:11;61.30;56.03;66.30;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T09:59:08;57.76;54.56;64.28;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T10:04:10;57.48;53.54;62.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T10:06:42;54.85;52.37;57.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T10:09:11;54.47;52.31;56.81;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T10:11:43;53.90;51.63;57.99;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T10:14:12;54.74;52.48;57.31;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T10:16:47;55.95;53.70;64.87;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T10:19:19;57.47;54.21;62.94;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T10:21:43;57.63;53.58;65.52;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T10:24:15;57.95;54.63;60.84;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T10:26:44;58.54;54.95;68.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T10:29:15;59.68;55.53;65.70;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T10:31:47;57.78;53.56;62.25;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T10:34:16;55.83;52.78;60.34;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T10:36:46;57.14;53.95;61.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T10:39:17;56.03;52.27;62.71;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T10:41:50;55.52;52.17;58.77;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T10:44:21;56.41;52.85;60.41;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T10:46:47;57.39;52.92;63.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T10:49:17;57.75;53.81;64.37;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T10:51:49;60.72;54.99;69.39;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T10:54:20;57.03;53.54;62.88;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T10:56:50;56.24;52.99;60.51;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T10:59:20;56.66;52.54;61.18;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T11:01:51;56.69;50.94;62.44;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T11:04:25;54.76;51.47;59.60;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T11:09:22;53.31;50.94;56.95;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T11:11:52;53.02;50.99;55.61;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T11:19:25;55.17;51.90;60.17;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T11:21:54;56.37;53.07;63.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T11:24:30;56.85;53.71;60.73;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T11:29:29;58.66;52.07;70.16;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T11:31:55;59.19;53.92;70.40;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T11:36:56;55.74;51.87;64.26;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T11:39:28;54.80;51.04;59.20;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T11:41:57;55.23;51.81;59.08;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T11:44:33;56.25;52.94;60.33;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T11:46:58;55.32;51.94;60.98;;
59415;Laerm;45219;-33.84825364;151.21103257;2023-09-19T11:49:31;56.42;52.78;59.81;;
