sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature
66473;BMP280;70264;48.802;9.224;2023-09-19T00:00:19;98596.00;;;19.50
66473;BMP280;70264;48.802;9.224;2023-09-19T00:02:55;98592.16;;;19.53
66473;BMP280;70264;48.802;9.224;2023-09-19T00:05:24;98593.88;;;19.47
66473;BMP280;70264;48.802;9.224;2023-09-19T00:07:57;98597.25;;;19.48
66473;BMP280;70264;48.802;9.224;2023-09-19T00:10:26;98604.25;;;19.47
66473;BMP280;70264;48.802;9.224;2023-09-19T00:12:55;98602.63;;;19.41
66473;BMP280;70264;48.802;9.224;2023-09-19T00:15:21;98622.34;;;19.42
66473;BMP280;70264;48.802;9.224;2023-09-19T00:17:46;98625.41;;;19.39
66473;BMP280;70264;48.802;9.224;2023-09-19T00:20:13;98620.78;;;19.41
66473;BMP280;70264;48.802;9.224;2023-09-19T00:22:41;98618.13;;;19.36
66473;BMP280;70264;48.802;9.224;2023-09-19T00:25:10;98637.06;;;19.37
66473;BMP280;70264;48.802;9.224;2023-09-19T00:27:39;98640.09;;;19.33
66473;BMP280;70264;48.802;9.224;2023-09-19T00:30:06;98636.72;;;19.33
66473;BMP280;70264;48.802;9.224;2023-09-19T00:32:33;98637.78;;;19.32
66473;BMP280;70264;48.802;9.224;2023-09-19T00:34:59;98644.28;;;19.34
66473;BMP280;70264;48.802;9.224;2023-09-19T00:37:28;98636.22;;;19.31
66473;BMP280;70264;48.802;9.224;2023-09-19T00:39:56;98638.97;;;19.24
66473;BMP280;70264;48.802;9.224;2023-09-19T00:42:23;98645.56;;;19.15
66473;BMP280;70264;48.802;9.224;2023-09-19T00:44:53;98647.03;;;19.11
66473;BMP280;70264;48.802;9.224;2023-09-19T00:47:21;98647.34;;;19.15
66473;BMP280;70264;48.802;9.224;2023-09-19T00:49:46;98649.41;;;19.13
66473;BMP280;70264;48.802;9.224;2023-09-19T00:52:15;98649.25;;;19.19
66473;BMP280;70264;48.802;9.224;2023-09-19T00:54:41;98650.03;;;19.20
66473;BMP280;70264;48.802;9.224;2023-09-19T00:57:06;98650.19;;;19.13
66473;BMP280;70264;48.802;9.224;2023-09-19T00:59:35;98656.94;;;19.14
66473;BMP280;70264;48.802;9.224;2023-09-19T01:02:02;98660.31;;;19.15
66473;BMP280;70264;48.802;9.224;2023-09-19T01:04:29;98664.72;;;19.14
66473;BMP280;70264;48.802;9.224;2023-09-19T01:06:56;98663.94;;;19.14
66473;BMP280;70264;48.802;9.224;2023-09-19T01:09:26;98662.06;;;19.09
66473;BMP280;70264;48.802;9.224;2023-09-19T01:11:58;98672.69;;;19.08
66473;BMP280;70264;48.802;9.224;2023-09-19T01:14:36;98669.78;;;19.04
66473;BMP280;70264;48.802;9.224;2023-09-19T01:17:27;98666.94;;;19.06
66473;BMP280;70264;48.802;9.224;2023-09-19T01:28:14;98670.69;;;18.98
66473;BMP280;70264;48.802;9.224;2023-09-19T01:30:46;98674.09;;;18.99
66473;BMP280;70264;48.802;9.224;2023-09-19T01:33:16;98669.22;;;19.02
66473;BMP280;70264;48.802;9.224;2023-09-19T01:35:46;98670.47;;;19.00
66473;BMP280;70264;48.802;9.224;2023-09-19T01:38:12;98675.00;;;18.93
66473;BMP280;70264;48.802;9.224;2023-09-19T01:40:43;98670.16;;;18.96
66473;BMP280;70264;48.802;9.224;2023-09-19T01:43:27;98677.38;;;18.94
66473;BMP280;70264;48.802;9.224;2023-09-19T01:46:09;98676.28;;;18.90
66473;BMP280;70264;48.802;9.224;2023-09-19T01:48:40;98685.16;;;18.94
66473;BMP280;70264;48.802;9.224;2023-09-19T01:51:09;98676.03;;;18.92
66473;BMP280;70264;48.802;9.224;2023-09-19T01:56:01;98682.06;;;18.97
66473;BMP280;70264;48.802;9.224;2023-09-19T02:01:01;98685.72;;;18.96
66473;BMP280;70264;48.802;9.224;2023-09-19T02:03:27;98691.34;;;18.93
66473;BMP280;70264;48.802;9.224;2023-09-19T02:05:54;98696.78;;;18.92
66473;BMP280;70264;48.802;9.224;2023-09-19T02:08:20;98698.09;;;18.94
66473;BMP280;70264;48.802;9.224;2023-09-19T02:10:49;98699.91;;;18.94
66473;BMP280;70264;48.802;9.224;2023-09-19T02:13:23;98709.72;;;18.92
66473;BMP280;70264;48.802;9.224;2023-09-19T02:15:55;98703.97;;;18.90
66473;BMP280;70264;48.802;9.224;2023-09-19T02:18:20;98710.19;;;18.88
66473;BMP280;70264;48.802;9.224;2023-09-19T02:20:48;98710.19;;;18.88
66473;BMP280;70264;48.802;9.224;2023-09-19T02:23:16;98710.09;;;18.83
66473;BMP280;70264;48.802;9.224;2023-09-19T02:25:52;98703.97;;;18.90
66473;BMP280;70264;48.802;9.224;2023-09-19T02:28:17;98711.91;;;18.83
66473;BMP280;70264;48.802;9.224;2023-09-19T02:30:47;98711.06;;;18.77
66473;BMP280;70264;48.802;9.224;2023-09-19T02:33:12;98713.06;;;18.75
66473;BMP280;70264;48.802;9.224;2023-09-19T02:35:40;98708.47;;;18.77
66473;BMP280;70264;48.802;9.224;2023-09-19T02:38:10;98710.59;;;18.69
66473;BMP280;70264;48.802;9.224;2023-09-19T02:40:37;98710.97;;;18.72
66473;BMP280;70264;48.802;9.224;2023-09-19T02:43:03;98713.44;;;18.67
66473;BMP280;70264;48.802;9.224;2023-09-19T02:45:28;98712.88;;;18.65
66473;BMP280;70264;48.802;9.224;2023-09-19T02:47:57;98716.44;;;18.59
66473;BMP280;70264;48.802;9.224;2023-09-19T02:50:23;98723.16;;;18.60
66473;BMP280;70264;48.802;9.224;2023-09-19T02:52:48;98731.97;;;18.59
66473;BMP280;70264;48.802;9.224;2023-09-19T02:55:15;98731.69;;;18.72
66473;BMP280;70264;48.802;9.224;2023-09-19T02:57:45;98727.41;;;18.66
66473;BMP280;70264;48.802;9.224;2023-09-19T03:00:11;98732.78;;;18.76
66473;BMP280;70264;48.802;9.224;2023-09-19T03:02:37;98731.31;;;18.80
66473;BMP280;70264;48.802;9.224;2023-09-19T03:05:07;98734.13;;;18.79
66473;BMP280;70264;48.802;9.224;2023-09-19T03:07:35;98737.19;;;18.76
66473;BMP280;70264;48.802;9.224;2023-09-19T03:10:02;98731.78;;;18.77
66473;BMP280;70264;48.802;9.224;2023-09-19T03:12:33;98731.00;;;18.77
66473;BMP280;70264;48.802;9.224;2023-09-19T03:14:59;98736.81;;;18.84
66473;BMP280;70264;48.802;9.224;2023-09-19T03:17:25;98737.50;;;18.79
66473;BMP280;70264;48.802;9.224;2023-09-19T03:19:52;98740.66;;;18.81
66473;BMP280;70264;48.802;9.224;2023-09-19T03:22:18;98732.41;;;18.84
66473;BMP280;70264;48.802;9.224;2023-09-19T03:24:44;98737.59;;;18.84
66473;BMP280;70264;48.802;9.224;2023-09-19T03:27:10;98740.97;;;18.85
66473;BMP280;70264;48.802;9.224;2023-09-19T03:29:35;98732.63;;;18.83
66473;BMP280;70264;48.802;9.224;2023-09-19T03:32:01;98735.91;;;18.78
66473;BMP280;70264;48.802;9.224;2023-09-19T03:34:29;98735.91;;;18.78
66473;BMP280;70264;48.802;9.224;2023-09-19T03:36:54;98735.16;;;18.78
66473;BMP280;70264;48.802;9.224;2023-09-19T03:39:23;98739.19;;;18.74
66473;BMP280;70264;48.802;9.224;2023-09-19T03:41:48;98729.19;;;18.77
66473;BMP280;70264;48.802;9.224;2023-09-19T03:44:14;98737.50;;;18.79
66473;BMP280;70264;48.802;9.224;2023-09-19T03:46:40;98732.56;;;18.78
66473;BMP280;70264;48.802;9.224;2023-09-19T03:49:05;98734.03;;;18.74
66473;BMP280;70264;48.802;9.224;2023-09-19T03:51:33;98739.19;;;18.74
66473;BMP280;70264;48.802;9.224;2023-09-19T03:53:59;98734.59;;;18.76
66473;BMP280;70264;48.802;9.224;2023-09-19T03:56:27;98739.56;;;18.77
66473;BMP280;70264;48.802;9.224;2023-09-19T03:58:53;98740.78;;;18.75
66473;BMP280;70264;48.802;9.224;2023-09-19T04:01:19;98730.84;;;18.83
66473;BMP280;70264;48.802;9.224;2023-09-19T04:03:44;98739.28;;;18.79
66473;BMP280;70264;48.802;9.224;2023-09-19T04:06:14;98746.53;;;18.77
66473;BMP280;70264;48.802;9.224;2023-09-19T04:08:39;98750.00;;;18.82
66473;BMP280;70264;48.802;9.224;2023-09-19T04:11:08;98749.22;;;18.82
66473;BMP280;70264;48.802;9.224;2023-09-19T04:13:35;98745.28;;;18.79
66473;BMP280;70264;48.802;9.224;2023-09-19T04:16:06;98744.16;;;18.75
66473;BMP280;70264;48.802;9.224;2023-09-19T04:18:34;98746.91;;;18.85
66473;BMP280;70264;48.802;9.224;2023-09-19T04:21:02;98746.22;;;18.90
66473;BMP280;70264;48.802;9.224;2023-09-19T04:23:29;98748.34;;;18.93
66473;BMP280;70264;48.802;9.224;2023-09-19T04:25:54;98750.84;;;18.88
66473;BMP280;70264;48.802;9.224;2023-09-19T04:28:22;98755.22;;;18.87
66473;BMP280;70264;48.802;9.224;2023-09-19T04:30:47;98753.69;;;18.86
66473;BMP280;70264;48.802;9.224;2023-09-19T04:33:14;98756.91;;;18.77
66473;BMP280;70264;48.802;9.224;2023-09-19T04:35:40;98758.78;;;18.81
66473;BMP280;70264;48.802;9.224;2023-09-19T04:38:07;98753.63;;;18.81
66473;BMP280;70264;48.802;9.224;2023-09-19T04:40:33;98759.72;;;18.92
66473;BMP280;70264;48.802;9.224;2023-09-19T04:42:59;98751.56;;;18.83
66473;BMP280;70264;48.802;9.224;2023-09-19T04:45:28;98757.31;;;18.74
66473;BMP280;70264;48.802;9.224;2023-09-19T04:47:54;98760.59;;;18.81
66473;BMP280;70264;48.802;9.224;2023-09-19T04:50:22;98772.88;;;18.74
66473;BMP280;70264;48.802;9.224;2023-09-19T04:52:55;98761.81;;;18.78
66473;BMP280;70264;48.802;9.224;2023-09-19T04:55:20;98772.28;;;18.83
66473;BMP280;70264;48.802;9.224;2023-09-19T04:57:54;98781.09;;;18.82
66473;BMP280;70264;48.802;9.224;2023-09-19T05:00:23;98785.06;;;18.73
66473;BMP280;70264;48.802;9.224;2023-09-19T05:02:56;98800.31;;;18.58
66473;BMP280;70264;48.802;9.224;2023-09-19T05:05:23;98799.91;;;18.38
66473;BMP280;70264;48.802;9.224;2023-09-19T05:07:50;98805.19;;;18.20
66473;BMP280;70264;48.802;9.224;2023-09-19T05:10:16;98809.72;;;18.01
66473;BMP280;70264;48.802;9.224;2023-09-19T05:12:44;98815.56;;;17.97
66473;BMP280;70264;48.802;9.224;2023-09-19T05:15:12;98808.59;;;17.74
66473;BMP280;70264;48.802;9.224;2023-09-19T05:17:37;98810.13;;;17.75
66473;BMP280;70264;48.802;9.224;2023-09-19T05:20:04;98809.47;;;17.68
66473;BMP280;70264;48.802;9.224;2023-09-19T05:25:34;98807.91;;;17.67
66473;BMP280;70264;48.802;9.224;2023-09-19T05:28:07;98814.88;;;17.66
66473;BMP280;70264;48.802;9.224;2023-09-19T05:30:34;98821.63;;;17.67
66473;BMP280;70264;48.802;9.224;2023-09-19T05:33:01;98821.28;;;17.64
66473;BMP280;70264;48.802;9.224;2023-09-19T05:35:29;98828.91;;;17.70
66473;BMP280;70264;48.802;9.224;2023-09-19T05:37:57;98838.44;;;17.70
66473;BMP280;70264;48.802;9.224;2023-09-19T05:40:25;98853.69;;;17.78
66473;BMP280;70264;48.802;9.224;2023-09-19T05:42:53;98857.31;;;17.88
66473;BMP280;70264;48.802;9.224;2023-09-19T05:45:18;98864.25;;;17.47
66473;BMP280;70264;48.802;9.224;2023-09-19T05:47:50;98863.72;;;17.15
66473;BMP280;70264;48.802;9.224;2023-09-19T05:50:16;98867.34;;;16.95
66473;BMP280;70264;48.802;9.224;2023-09-19T05:52:42;98877.78;;;17.01
66473;BMP280;70264;48.802;9.224;2023-09-19T05:55:10;98878.66;;;16.94
66473;BMP280;70264;48.802;9.224;2023-09-19T05:57:38;98889.25;;;16.86
66473;BMP280;70264;48.802;9.224;2023-09-19T06:00:08;98891.13;;;16.79
66473;BMP280;70264;48.802;9.224;2023-09-19T06:02:39;98890.84;;;16.69
66473;BMP280;70264;48.802;9.224;2023-09-19T06:05:07;98893.63;;;16.68
66473;BMP280;70264;48.802;9.224;2023-09-19T06:07:35;98883.09;;;16.69
66473;BMP280;70264;48.802;9.224;2023-09-19T06:10:05;98906.03;;;16.77
66473;BMP280;70264;48.802;9.224;2023-09-19T06:12:33;98906.25;;;16.76
66473;BMP280;70264;48.802;9.224;2023-09-19T06:15:04;98917.88;;;16.67
66473;BMP280;70264;48.802;9.224;2023-09-19T06:17:34;98915.91;;;16.44
66473;BMP280;70264;48.802;9.224;2023-09-19T06:20:04;98909.41;;;16.35
66473;BMP280;70264;48.802;9.224;2023-09-19T06:22:32;98915.84;;;16.26
66473;BMP280;70264;48.802;9.224;2023-09-19T06:25:00;98914.69;;;16.22
66473;BMP280;70264;48.802;9.224;2023-09-19T06:27:25;98906.34;;;16.20
66473;BMP280;70264;48.802;9.224;2023-09-19T06:29:56;98905.16;;;16.22
66473;BMP280;70264;48.802;9.224;2023-09-19T06:32:27;98912.22;;;16.33
66473;BMP280;70264;48.802;9.224;2023-09-19T06:34:55;98911.34;;;16.39
66473;BMP280;70264;48.802;9.224;2023-09-19T06:37:23;98910.50;;;16.45
66473;BMP280;70264;48.802;9.224;2023-09-19T06:39:51;98905.88;;;16.54
66473;BMP280;70264;48.802;9.224;2023-09-19T06:42:17;98905.25;;;16.59
66473;BMP280;70264;48.802;9.224;2023-09-19T06:44:43;98911.50;;;16.69
66473;BMP280;70264;48.802;9.224;2023-09-19T06:47:08;98915.00;;;16.75
66473;BMP280;70264;48.802;9.224;2023-09-19T06:49:37;98922.19;;;16.91
66473;BMP280;70264;48.802;9.224;2023-09-19T06:52:03;98918.09;;;17.02
66473;BMP280;70264;48.802;9.224;2023-09-19T06:54:28;98923.16;;;17.15
66473;BMP280;70264;48.802;9.224;2023-09-19T06:56:59;98920.72;;;17.20
66473;BMP280;70264;48.802;9.224;2023-09-19T06:59:25;98923.41;;;17.43
66473;BMP280;70264;48.802;9.224;2023-09-19T07:01:50;98928.38;;;17.56
66473;BMP280;70264;48.802;9.224;2023-09-19T07:04:16;98923.91;;;17.63
66473;BMP280;70264;48.802;9.224;2023-09-19T07:06:42;98930.69;;;17.64
66473;BMP280;70264;48.802;9.224;2023-09-19T07:09:10;98933.47;;;17.63
66473;BMP280;70264;48.802;9.224;2023-09-19T07:11:38;98944.97;;;17.67
66473;BMP280;70264;48.802;9.224;2023-09-19T07:14:03;98945.16;;;17.65
66473;BMP280;70264;48.802;9.224;2023-09-19T07:16:31;98944.31;;;17.53
66473;BMP280;70264;48.802;9.224;2023-09-19T07:18:56;98950.44;;;17.59
66473;BMP280;70264;48.802;9.224;2023-09-19T07:21:23;98946.72;;;17.55
66473;BMP280;70264;48.802;9.224;2023-09-19T07:23:48;98952.66;;;17.55
66473;BMP280;70264;48.802;9.224;2023-09-19T07:26:15;98956.53;;;17.64
66473;BMP280;70264;48.802;9.224;2023-09-19T07:28:42;98958.44;;;17.69
66473;BMP280;70264;48.802;9.224;2023-09-19T07:31:13;98949.66;;;17.70
66473;BMP280;70264;48.802;9.224;2023-09-19T07:33:41;98950.03;;;17.73
66473;BMP280;70264;48.802;9.224;2023-09-19T07:36:09;98948.13;;;17.80
66473;BMP280;70264;48.802;9.224;2023-09-19T07:38:38;98960.84;;;17.82
66473;BMP280;70264;48.802;9.224;2023-09-19T07:41:03;98958.47;;;17.80
66473;BMP280;70264;48.802;9.224;2023-09-19T07:43:32;98976.16;;;17.83
66473;BMP280;70264;48.802;9.224;2023-09-19T07:46:07;98965.81;;;17.83
66473;BMP280;70264;48.802;9.224;2023-09-19T07:48:34;98970.75;;;17.85
66473;BMP280;70264;48.802;9.224;2023-09-19T07:51:06;98974.59;;;17.82
66473;BMP280;70264;48.802;9.224;2023-09-19T07:53:34;98974.38;;;17.96
66473;BMP280;70264;48.802;9.224;2023-09-19T07:56:04;98974.84;;;18.04
66473;BMP280;70264;48.802;9.224;2023-09-19T07:58:30;98969.25;;;18.07
66473;BMP280;70264;48.802;9.224;2023-09-19T08:00:56;98981.41;;;18.18
66473;BMP280;70264;48.802;9.224;2023-09-19T08:03:21;98975.69;;;18.16
66473;BMP280;70264;48.802;9.224;2023-09-19T08:05:49;98982.31;;;18.24
66473;BMP280;70264;48.802;9.224;2023-09-19T08:08:15;98981.13;;;18.26
66473;BMP280;70264;48.802;9.224;2023-09-19T08:10:40;98986.84;;;18.40
66473;BMP280;70264;48.802;9.224;2023-09-19T08:13:07;98984.41;;;18.45
66473;BMP280;70264;48.802;9.224;2023-09-19T08:15:36;98988.25;;;18.54
66473;BMP280;70264;48.802;9.224;2023-09-19T08:18:09;98986.31;;;18.61
66473;BMP280;70264;48.802;9.224;2023-09-19T08:20:37;98990.47;;;18.74
66473;BMP280;70264;48.802;9.224;2023-09-19T08:23:03;98990.00;;;18.88
66473;BMP280;70264;48.802;9.224;2023-09-19T08:25:31;98996.56;;;18.91
66473;BMP280;70264;48.802;9.224;2023-09-19T08:27:56;98996.09;;;18.94
66473;BMP280;70264;48.802;9.224;2023-09-19T08:30:23;99000.28;;;18.95
66473;BMP280;70264;48.802;9.224;2023-09-19T08:32:50;98993.50;;;19.06
66473;BMP280;70264;48.802;9.224;2023-09-19T08:35:15;98991.56;;;19.13
66473;BMP280;70264;48.802;9.224;2023-09-19T08:37:42;98997.03;;;19.28
66473;BMP280;70264;48.802;9.224;2023-09-19T08:40:10;98993.59;;;19.22
66473;BMP280;70264;48.802;9.224;2023-09-19T08:42:55;99001.09;;;19.35
66473;BMP280;70264;48.802;9.224;2023-09-19T08:45:24;98996.84;;;19.58
66473;BMP280;70264;48.802;9.224;2023-09-19T08:50:31;99000.41;;;19.68
66473;BMP280;70264;48.802;9.224;2023-09-19T08:53:00;99010.78;;;19.68
66473;BMP280;70264;48.802;9.224;2023-09-19T08:55:29;98996.22;;;19.79
66473;BMP280;70264;48.802;9.224;2023-09-19T08:58:01;99001.00;;;20.04
66473;BMP280;70264;48.802;9.224;2023-09-19T09:00:28;99007.31;;;20.08
66473;BMP280;70264;48.802;9.224;2023-09-19T09:02:56;99006.44;;;20.02
66473;BMP280;70264;48.802;9.224;2023-09-19T09:05:23;99011.16;;;20.05
66473;BMP280;70264;48.802;9.224;2023-09-19T09:07:49;99016.56;;;20.04
66473;BMP280;70264;48.802;9.224;2023-09-19T09:10:20;99011.38;;;20.04
66473;BMP280;70264;48.802;9.224;2023-09-19T09:12:52;99014.25;;;20.19
66473;BMP280;70264;48.802;9.224;2023-09-19T09:15:19;99006.06;;;20.27
66473;BMP280;70264;48.802;9.224;2023-09-19T09:17:50;99013.22;;;20.37
66473;BMP280;70264;48.802;9.224;2023-09-19T09:20:18;99009.38;;;20.39
66473;BMP280;70264;48.802;9.224;2023-09-19T09:22:53;99011.25;;;20.60
66473;BMP280;70264;48.802;9.224;2023-09-19T09:25:20;99015.50;;;20.88
66473;BMP280;70264;48.802;9.224;2023-09-19T09:28:01;99013.28;;;20.97
66473;BMP280;70264;48.802;9.224;2023-09-19T09:30:35;99018.13;;;21.10
66473;BMP280;70264;48.802;9.224;2023-09-19T09:33:11;99014.84;;;21.19
66473;BMP280;70264;48.802;9.224;2023-09-19T09:35:46;99019.25;;;21.41
66473;BMP280;70264;48.802;9.224;2023-09-19T09:38:12;99008.88;;;21.46
66473;BMP280;70264;48.802;9.224;2023-09-19T09:40:49;99010.22;;;21.48
66473;BMP280;70264;48.802;9.224;2023-09-19T09:43:36;98999.00;;;21.48
66473;BMP280;70264;48.802;9.224;2023-09-19T09:51:43;99014.47;;;21.32
66473;BMP280;70264;48.802;9.224;2023-09-19T09:54:13;99003.31;;;21.59
66473;BMP280;70264;48.802;9.224;2023-09-19T09:57:00;99003.31;;;21.59
66473;BMP280;70264;48.802;9.224;2023-09-19T10:02:15;98992.63;;;21.87
66473;BMP280;70264;48.802;9.224;2023-09-19T10:04:53;99000.66;;;22.17
66473;BMP280;70264;48.802;9.224;2023-09-19T10:07:38;98995.31;;;22.34
66473;BMP280;70264;48.802;9.224;2023-09-19T10:10:06;98998.41;;;21.94
66473;BMP280;70264;48.802;9.224;2023-09-19T10:12:43;99003.34;;;21.91
66473;BMP280;70264;48.802;9.224;2023-09-19T10:15:13;99002.56;;;21.95
66473;BMP280;70264;48.802;9.224;2023-09-19T10:17:42;98993.97;;;21.95
66473;BMP280;70264;48.802;9.224;2023-09-19T10:20:15;98996.03;;;21.93
66473;BMP280;70264;48.802;9.224;2023-09-19T10:23:09;98991.53;;;21.83
66473;BMP280;70264;48.802;9.224;2023-09-19T10:25:37;98989.16;;;21.76
66473;BMP280;70264;48.802;9.224;2023-09-19T10:28:07;98988.97;;;21.56
66473;BMP280;70264;48.802;9.224;2023-09-19T10:30:38;98994.41;;;21.55
66473;BMP280;70264;48.802;9.224;2023-09-19T10:33:11;98979.41;;;21.62
66473;BMP280;70264;48.802;9.224;2023-09-19T10:35:42;99000.41;;;21.82
66473;BMP280;70264;48.802;9.224;2023-09-19T10:38:10;98989.38;;;22.07
66473;BMP280;70264;48.802;9.224;2023-09-19T10:40:37;98998.25;;;22.06
66473;BMP280;70264;48.802;9.224;2023-09-19T10:43:11;98994.22;;;22.25
66473;BMP280;70264;48.802;9.224;2023-09-19T10:45:38;98984.69;;;22.46
66473;BMP280;70264;48.802;9.224;2023-09-19T10:48:05;98999.44;;;22.25
66473;BMP280;70264;48.802;9.224;2023-09-19T10:50:43;98989.88;;;22.46
66473;BMP280;70264;48.802;9.224;2023-09-19T10:53:13;99001.22;;;22.66
66473;BMP280;70264;48.802;9.224;2023-09-19T10:55:39;99016.16;;;22.34
66473;BMP280;70264;48.802;9.224;2023-09-19T10:58:05;98989.44;;;22.54
66473;BMP280;70264;48.802;9.224;2023-09-19T11:01:08;99005.47;;;22.77
66473;BMP280;70264;48.802;9.224;2023-09-19T11:03:43;98989.22;;;22.65
66473;BMP280;70264;48.802;9.224;2023-09-19T11:30:37;98976.34;;;23.06
66473;BMP280;70264;48.802;9.224;2023-09-19T11:36:08;98965.69;;;23.42
66473;BMP280;70264;48.802;9.224;2023-09-19T11:46:51;98958.66;;;23.48
66473;BMP280;70264;48.802;9.224;2023-09-19T11:49:26;98955.53;;;23.76
66473;BMP280;70264;48.802;9.224;2023-09-19T11:51:55;98953.44;;;23.63
66473;BMP280;70264;48.802;9.224;2023-09-19T11:54:21;98947.13;;;23.89
66473;BMP280;70264;48.802;9.224;2023-09-19T11:56:54;98964.91;;;23.67
66473;BMP280;70264;48.802;9.224;2023-09-19T11:59:30;98946.88;;;23.91
66473;BMP280;70264;48.802;9.224;2023-09-19T12:02:04;98948.94;;;24.09
66473;BMP280;70264;48.802;9.224;2023-09-19T12:04:44;98956.31;;;23.77
66473;BMP280;70264;48.802;9.224;2023-09-19T12:07:19;98951.38;;;23.70
66473;BMP280;70264;48.802;9.224;2023-09-19T12:09:48;98953.38;;;24.04
66473;BMP280;70264;48.802;9.224;2023-09-19T12:12:25;98942.44;;;23.96
66473;BMP280;70264;48.802;9.224;2023-09-19T12:14:54;98943.75;;;23.38
66473;BMP280;70264;48.802;9.224;2023-09-19T12:17:24;98935.69;;;23.65
66473;BMP280;70264;48.802;9.224;2023-09-19T12:19:51;98939.84;;;23.81
66473;BMP280;70264;48.802;9.224;2023-09-19T12:22:16;98955.69;;;24.25
66473;BMP280;70264;48.802;9.224;2023-09-19T12:24:43;98946.88;;;23.86
66473;BMP280;70264;48.802;9.224;2023-09-19T12:27:09;98932.50;;;23.93
66473;BMP280;70264;48.802;9.224;2023-09-19T12:29:43;98919.16;;;24.00
66473;BMP280;70264;48.802;9.224;2023-09-19T12:32:10;98920.16;;;24.24
66473;BMP280;70264;48.802;9.224;2023-09-19T12:34:36;98915.66;;;24.35
66473;BMP280;70264;48.802;9.224;2023-09-19T12:39:44;98909.06;;;23.53
66473;BMP280;70264;48.802;9.224;2023-09-19T12:42:24;98917.63;;;23.99
66473;BMP280;70264;48.802;9.224;2023-09-19T12:44:53;98901.13;;;24.68
66473;BMP280;70264;48.802;9.224;2023-09-19T12:47:24;98906.72;;;24.95
66473;BMP280;70264;48.802;9.224;2023-09-19T12:50:06;98902.63;;;24.25
66473;BMP280;70264;48.802;9.224;2023-09-19T12:52:37;98912.16;;;25.03
66473;BMP280;70264;48.802;9.224;2023-09-19T12:55:02;98894.13;;;25.59
66473;BMP280;70264;48.802;9.224;2023-09-19T12:57:35;98883.53;;;25.93
66473;BMP280;70264;48.802;9.224;2023-09-19T13:00:06;98882.97;;;26.57
66473;BMP280;70264;48.802;9.224;2023-09-19T13:02:36;98882.97;;;26.57
66473;BMP280;70264;48.802;9.224;2023-09-19T13:05:04;98893.53;;;25.91
66473;BMP280;70264;48.802;9.224;2023-09-19T13:07:45;98893.53;;;26.34
66473;BMP280;70264;48.802;9.224;2023-09-19T13:10:12;98887.63;;;25.52
66473;BMP280;70264;48.802;9.224;2023-09-19T13:12:43;98885.09;;;26.37
66473;BMP280;70264;48.802;9.224;2023-09-19T13:15:14;98876.38;;;27.38
66473;BMP280;70264;48.802;9.224;2023-09-19T13:17:48;98884.03;;;27.07
66473;BMP280;70264;48.802;9.224;2023-09-19T13:20:26;98889.31;;;25.14
66473;BMP280;70264;48.802;9.224;2023-09-19T13:23:04;98889.66;;;24.59
66473;BMP280;70264;48.802;9.224;2023-09-19T13:25:35;98891.84;;;24.85
66473;BMP280;70264;48.802;9.224;2023-09-19T13:28:01;98898.75;;;25.10
66473;BMP280;70264;48.802;9.224;2023-09-19T13:30:31;98891.03;;;25.52
66473;BMP280;70264;48.802;9.224;2023-09-19T13:33:10;98884.72;;;26.24
66473;BMP280;70264;48.802;9.224;2023-09-19T13:35:38;98879.69;;;25.62
66473;BMP280;70264;48.802;9.224;2023-09-19T13:38:05;98880.28;;;26.44
66473;BMP280;70264;48.802;9.224;2023-09-19T13:40:32;98876.88;;;26.94
66473;BMP280;70264;48.802;9.224;2023-09-19T13:43:00;98876.25;;;27.16
66473;BMP280;70264;48.802;9.224;2023-09-19T13:45:26;98876.16;;;26.75
66473;BMP280;70264;48.802;9.224;2023-09-19T13:47:52;98865.56;;;27.80
66473;BMP280;70264;48.802;9.224;2023-09-19T13:50:17;98864.47;;;28.44
66473;BMP280;70264;48.802;9.224;2023-09-19T13:52:49;98865.78;;;28.20
66473;BMP280;70264;48.802;9.224;2023-09-19T13:55:18;98862.09;;;27.58
66473;BMP280;70264;48.802;9.224;2023-09-19T13:57:50;98866.38;;;27.26
66473;BMP280;70264;48.802;9.224;2023-09-19T14:00:19;98856.34;;;25.65
66473;BMP280;70264;48.802;9.224;2023-09-19T14:02:47;98861.97;;;26.01
66473;BMP280;70264;48.802;9.224;2023-09-19T14:05:16;98858.44;;;27.13
66473;BMP280;70264;48.802;9.224;2023-09-19T14:07:46;98858.72;;;28.07
66473;BMP280;70264;48.802;9.224;2023-09-19T14:10:14;98860.25;;;27.31
66473;BMP280;70264;48.802;9.224;2023-09-19T14:12:39;98859.16;;;27.32
66473;BMP280;70264;48.802;9.224;2023-09-19T14:15:08;98848.56;;;28.80
66473;BMP280;70264;48.802;9.224;2023-09-19T14:17:34;98846.25;;;28.79
66473;BMP280;70264;48.802;9.224;2023-09-19T14:20:00;98853.34;;;27.76
66473;BMP280;70264;48.802;9.224;2023-09-19T14:22:25;98850.69;;;27.49
66473;BMP280;70264;48.802;9.224;2023-09-19T14:24:50;98854.03;;;27.08
66473;BMP280;70264;48.802;9.224;2023-09-19T14:27:19;98853.53;;;26.60
66473;BMP280;70264;48.802;9.224;2023-09-19T14:29:44;98847.47;;;25.38
