sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
47109;Laerm;32856;51.422;6.794;2023-09-19T00:01:44;50.29;45.33;63.35;;
47109;Laerm;32856;51.422;6.794;2023-09-19T00:04:13;49.63;45.01;60.03;;
47109;Laerm;32856;51.422;6.794;2023-09-19T00:06:41;51.80;43.99;64.15;;
47109;Laerm;32856;51.422;6.794;2023-09-19T00:09:10;48.88;45.30;55.27;;
47109;Laerm;32856;51.422;6.794;2023-09-19T00:11:37;48.95;44.65;55.66;;
47109;Laerm;32856;51.422;6.794;2023-09-19T00:14:05;50.67;44.87;65.77;;
47109;Laerm;32856;51.422;6.794;2023-09-19T00:16:35;50.11;44.52;64.55;;
47109;Laerm;32856;51.422;6.794;2023-09-19T00:19:03;50.76;45.39;58.57;;
47109;Laerm;32856;51.422;6.794;2023-09-19T00:21:36;51.60;46.76;59.62;;
47109;Laerm;32856;51.422;6.794;2023-09-19T00:24:04;50.63;45.30;57.47;;
47109;Laerm;32856;51.422;6.794;2023-09-19T00:26:32;54.19;45.99;65.38;;
47109;Laerm;32856;51.422;6.794;2023-09-19T00:29:00;47.90;43.58;51.70;;
47109;Laerm;32856;51.422;6.794;2023-09-19T00:31:34;56.56;45.63;74.07;;
47109;Laerm;32856;51.422;6.794;2023-09-19T00:34:03;54.14;46.55;70.02;;
47109;Laerm;32856;51.422;6.794;2023-09-19T00:36:38;49.71;43.99;64.57;;
47109;Laerm;32856;51.422;6.794;2023-09-19T00:39:06;48.39;44.19;52.43;;
47109;Laerm;32856;51.422;6.794;2023-09-19T00:41:34;49.68;45.51;54.02;;
47109;Laerm;32856;51.422;6.794;2023-09-19T00:44:02;47.77;43.39;54.04;;
47109;Laerm;32856;51.422;6.794;2023-09-19T00:46:31;56.96;42.41;73.89;;
47109;Laerm;32856;51.422;6.794;2023-09-19T00:48:59;49.74;45.07;57.09;;
47109;Laerm;32856;51.422;6.794;2023-09-19T00:51:27;48.58;44.58;52.84;;
47109;Laerm;32856;51.422;6.794;2023-09-19T00:53:57;48.09;44.35;55.74;;
47109;Laerm;32856;51.422;6.794;2023-09-19T00:56:26;55.61;46.25;72.54;;
47109;Laerm;32856;51.422;6.794;2023-09-19T00:58:53;50.02;44.51;55.35;;
47109;Laerm;32856;51.422;6.794;2023-09-19T01:01:21;54.18;46.69;70.66;;
47109;Laerm;32856;51.422;6.794;2023-09-19T01:03:48;51.76;45.89;59.19;;
47109;Laerm;32856;51.422;6.794;2023-09-19T01:06:17;51.16;46.43;60.75;;
47109;Laerm;32856;51.422;6.794;2023-09-19T01:08:44;52.90;43.19;69.43;;
47109;Laerm;32856;51.422;6.794;2023-09-19T01:11:14;54.82;44.69;72.78;;
47109;Laerm;32856;51.422;6.794;2023-09-19T01:13:47;51.15;45.80;76.30;;
47109;Laerm;32856;51.422;6.794;2023-09-19T01:16:19;51.39;45.36;58.24;;
47109;Laerm;32856;51.422;6.794;2023-09-19T01:18:55;50.71;46.65;64.09;;
47109;Laerm;32856;51.422;6.794;2023-09-19T01:21:27;48.86;44.39;52.55;;
47109;Laerm;32856;51.422;6.794;2023-09-19T01:24:05;51.35;45.42;59.24;;
47109;Laerm;32856;51.422;6.794;2023-09-19T01:26:43;50.98;47.12;60.16;;
47109;Laerm;32856;51.422;6.794;2023-09-19T01:29:17;50.09;45.54;61.31;;
47109;Laerm;32856;51.422;6.794;2023-09-19T01:31:57;51.70;47.63;55.72;;
47109;Laerm;32856;51.422;6.794;2023-09-19T01:34:25;49.86;45.97;53.86;;
47109;Laerm;32856;51.422;6.794;2023-09-19T01:36:52;49.95;46.38;54.00;;
47109;Laerm;32856;51.422;6.794;2023-09-19T01:39:20;49.15;44.90;53.77;;
47109;Laerm;32856;51.422;6.794;2023-09-19T01:41:54;48.92;45.01;53.72;;
47109;Laerm;32856;51.422;6.794;2023-09-19T01:44:26;55.21;46.45;67.36;;
47109;Laerm;32856;51.422;6.794;2023-09-19T01:46:58;52.99;43.49;71.27;;
47109;Laerm;32856;51.422;6.794;2023-09-19T01:49:33;53.11;45.27;70.59;;
47109;Laerm;32856;51.422;6.794;2023-09-19T01:52:02;55.01;45.60;71.82;;
47109;Laerm;32856;51.422;6.794;2023-09-19T01:54:34;53.86;45.57;70.01;;
47109;Laerm;32856;51.422;6.794;2023-09-19T01:57:07;49.57;45.48;55.49;;
47109;Laerm;32856;51.422;6.794;2023-09-19T01:59:37;51.51;44.69;63.62;;
47109;Laerm;32856;51.422;6.794;2023-09-19T02:02:09;54.81;45.75;72.66;;
47109;Laerm;32856;51.422;6.794;2023-09-19T02:04:37;53.74;45.34;69.44;;
47109;Laerm;32856;51.422;6.794;2023-09-19T02:07:05;57.44;45.54;75.71;;
47109;Laerm;32856;51.422;6.794;2023-09-19T02:09:33;48.05;44.07;55.37;;
47109;Laerm;32856;51.422;6.794;2023-09-19T02:12:01;53.34;47.40;70.89;;
47109;Laerm;32856;51.422;6.794;2023-09-19T02:14:30;59.53;47.30;76.24;;
47109;Laerm;32856;51.422;6.794;2023-09-19T02:16:58;52.15;47.57;56.78;;
47109;Laerm;32856;51.422;6.794;2023-09-19T02:19:28;58.71;48.34;78.04;;
47109;Laerm;32856;51.422;6.794;2023-09-19T02:21:56;51.43;47.19;59.39;;
47109;Laerm;32856;51.422;6.794;2023-09-19T02:24:23;52.92;46.69;62.16;;
47109;Laerm;32856;51.422;6.794;2023-09-19T02:26:52;51.42;45.99;62.82;;
47109;Laerm;32856;51.422;6.794;2023-09-19T02:29:22;54.47;47.18;71.53;;
47109;Laerm;32856;51.422;6.794;2023-09-19T02:31:50;58.70;47.24;73.69;;
47109;Laerm;32856;51.422;6.794;2023-09-19T02:34:18;50.80;46.05;57.41;;
47109;Laerm;32856;51.422;6.794;2023-09-19T02:36:47;57.13;44.90;72.85;;
47109;Laerm;32856;51.422;6.794;2023-09-19T02:39:15;53.73;49.30;68.08;;
47109;Laerm;32856;51.422;6.794;2023-09-19T02:41:42;53.08;48.92;65.38;;
47109;Laerm;32856;51.422;6.794;2023-09-19T02:44:09;56.79;48.64;73.49;;
47109;Laerm;32856;51.422;6.794;2023-09-19T02:46:37;58.29;47.46;72.75;;
47109;Laerm;32856;51.422;6.794;2023-09-19T02:49:05;54.10;47.57;67.87;;
47109;Laerm;32856;51.422;6.794;2023-09-19T02:51:32;52.90;46.52;65.86;;
47109;Laerm;32856;51.422;6.794;2023-09-19T02:54:01;55.06;48.20;73.25;;
47109;Laerm;32856;51.422;6.794;2023-09-19T02:56:29;58.96;46.71;73.58;;
47109;Laerm;32856;51.422;6.794;2023-09-19T02:58:58;56.55;49.06;71.52;;
47109;Laerm;32856;51.422;6.794;2023-09-19T03:01:26;57.10;48.26;72.45;;
47109;Laerm;32856;51.422;6.794;2023-09-19T03:03:54;55.52;48.43;69.92;;
47109;Laerm;32856;51.422;6.794;2023-09-19T03:06:21;52.45;48.57;67.66;;
47109;Laerm;32856;51.422;6.794;2023-09-19T03:08:50;54.30;48.84;68.93;;
47109;Laerm;32856;51.422;6.794;2023-09-19T03:11:19;60.26;48.80;73.39;;
47109;Laerm;32856;51.422;6.794;2023-09-19T03:13:52;58.96;48.73;77.20;;
47109;Laerm;32856;51.422;6.794;2023-09-19T03:16:19;60.05;49.51;78.81;;
47109;Laerm;32856;51.422;6.794;2023-09-19T03:18:48;59.06;50.39;74.02;;
47109;Laerm;32856;51.422;6.794;2023-09-19T03:21:15;52.65;48.69;59.07;;
47109;Laerm;32856;51.422;6.794;2023-09-19T03:23:43;57.12;49.72;71.33;;
47109;Laerm;32856;51.422;6.794;2023-09-19T03:26:11;61.41;50.83;81.06;;
47109;Laerm;32856;51.422;6.794;2023-09-19T03:28:43;56.78;50.86;70.17;;
47109;Laerm;32856;51.422;6.794;2023-09-19T03:31:12;61.01;50.20;77.19;;
47109;Laerm;32856;51.422;6.794;2023-09-19T03:33:39;58.03;49.06;72.39;;
47109;Laerm;32856;51.422;6.794;2023-09-19T03:36:07;60.03;48.64;77.05;;
47109;Laerm;32856;51.422;6.794;2023-09-19T03:38:34;59.44;49.85;77.16;;
47109;Laerm;32856;51.422;6.794;2023-09-19T03:41:02;60.76;50.90;75.99;;
47109;Laerm;32856;51.422;6.794;2023-09-19T03:43:31;61.37;48.88;76.35;;
47109;Laerm;32856;51.422;6.794;2023-09-19T03:46:02;61.79;50.65;75.56;;
47109;Laerm;32856;51.422;6.794;2023-09-19T03:48:30;59.30;51.40;73.30;;
47109;Laerm;32856;51.422;6.794;2023-09-19T03:50:58;62.06;49.83;75.11;;
47109;Laerm;32856;51.422;6.794;2023-09-19T03:53:25;57.98;49.41;71.76;;
47109;Laerm;32856;51.422;6.794;2023-09-19T03:55:52;53.70;50.14;64.79;;
47109;Laerm;32856;51.422;6.794;2023-09-19T03:58:21;59.96;50.92;74.18;;
47109;Laerm;32856;51.422;6.794;2023-09-19T04:00:48;59.64;50.95;72.86;;
47109;Laerm;32856;51.422;6.794;2023-09-19T04:03:17;58.82;50.10;72.52;;
47109;Laerm;32856;51.422;6.794;2023-09-19T04:05:47;60.98;51.41;77.10;;
47109;Laerm;32856;51.422;6.794;2023-09-19T04:08:14;58.99;50.86;72.34;;
47109;Laerm;32856;51.422;6.794;2023-09-19T04:10:42;60.97;50.49;75.94;;
47109;Laerm;32856;51.422;6.794;2023-09-19T04:13:09;60.61;51.15;73.03;;
47109;Laerm;32856;51.422;6.794;2023-09-19T04:15:37;61.01;51.39;77.76;;
47109;Laerm;32856;51.422;6.794;2023-09-19T04:18:06;63.30;51.49;76.50;;
47109;Laerm;32856;51.422;6.794;2023-09-19T04:20:34;62.64;51.49;73.54;;
47109;Laerm;32856;51.422;6.794;2023-09-19T04:23:02;61.81;51.80;76.45;;
47109;Laerm;32856;51.422;6.794;2023-09-19T04:25:30;63.60;51.10;74.17;;
47109;Laerm;32856;51.422;6.794;2023-09-19T04:27:58;64.72;51.56;79.33;;
47109;Laerm;32856;51.422;6.794;2023-09-19T04:30:25;61.59;52.17;73.82;;
47109;Laerm;32856;51.422;6.794;2023-09-19T04:32:53;65.85;52.83;77.87;;
47109;Laerm;32856;51.422;6.794;2023-09-19T04:35:20;60.60;51.33;72.46;;
47109;Laerm;32856;51.422;6.794;2023-09-19T04:37:49;65.60;52.52;87.43;;
47109;Laerm;32856;51.422;6.794;2023-09-19T04:40:17;63.63;51.69;78.02;;
47109;Laerm;32856;51.422;6.794;2023-09-19T04:42:45;57.48;51.42;70.33;;
47109;Laerm;32856;51.422;6.794;2023-09-19T04:45:22;65.48;51.05;79.30;;
47109;Laerm;32856;51.422;6.794;2023-09-19T04:47:49;64.41;52.66;81.34;;
47109;Laerm;32856;51.422;6.794;2023-09-19T04:50:17;62.92;50.98;73.54;;
47109;Laerm;32856;51.422;6.794;2023-09-19T04:52:44;63.16;51.67;74.77;;
47109;Laerm;32856;51.422;6.794;2023-09-19T04:55:18;62.96;51.61;78.98;;
47109;Laerm;32856;51.422;6.794;2023-09-19T04:57:46;60.93;51.43;73.39;;
47109;Laerm;32856;51.422;6.794;2023-09-19T05:00:14;62.08;51.72;75.84;;
47109;Laerm;32856;51.422;6.794;2023-09-19T05:02:43;62.14;51.57;74.85;;
47109;Laerm;32856;51.422;6.794;2023-09-19T05:05:10;62.01;51.62;74.83;;
47109;Laerm;32856;51.422;6.794;2023-09-19T05:07:38;61.88;51.65;77.45;;
47109;Laerm;32856;51.422;6.794;2023-09-19T05:10:06;64.34;52.09;80.32;;
47109;Laerm;32856;51.422;6.794;2023-09-19T05:12:35;61.92;51.77;76.28;;
47109;Laerm;32856;51.422;6.794;2023-09-19T05:15:02;64.12;51.17;77.69;;
47109;Laerm;32856;51.422;6.794;2023-09-19T05:17:30;63.72;53.24;74.14;;
47109;Laerm;32856;51.422;6.794;2023-09-19T05:19:59;64.46;51.68;76.54;;
47109;Laerm;32856;51.422;6.794;2023-09-19T05:22:26;62.40;51.59;73.67;;
47109;Laerm;32856;51.422;6.794;2023-09-19T05:24:54;64.11;52.80;78.41;;
47109;Laerm;32856;51.422;6.794;2023-09-19T05:27:21;65.33;51.93;75.71;;
47109;Laerm;32856;51.422;6.794;2023-09-19T05:29:50;64.20;51.71;76.05;;
47109;Laerm;32856;51.422;6.794;2023-09-19T05:32:19;67.28;51.70;82.22;;
47109;Laerm;32856;51.422;6.794;2023-09-19T05:34:46;64.78;51.75;80.09;;
47109;Laerm;32856;51.422;6.794;2023-09-19T05:37:14;64.45;51.24;77.03;;
47109;Laerm;32856;51.422;6.794;2023-09-19T05:39:42;66.00;52.71;78.89;;
47109;Laerm;32856;51.422;6.794;2023-09-19T05:42:10;66.48;52.92;75.70;;
47109;Laerm;32856;51.422;6.794;2023-09-19T05:44:37;63.67;51.79;75.95;;
47109;Laerm;32856;51.422;6.794;2023-09-19T05:47:06;61.94;49.82;72.33;;
47109;Laerm;32856;51.422;6.794;2023-09-19T05:49:35;65.01;51.33;75.03;;
47109;Laerm;32856;51.422;6.794;2023-09-19T05:52:07;64.06;51.28;77.48;;
47109;Laerm;32856;51.422;6.794;2023-09-19T05:54:34;65.60;52.42;76.70;;
47109;Laerm;32856;51.422;6.794;2023-09-19T05:57:03;64.91;51.67;78.53;;
47109;Laerm;32856;51.422;6.794;2023-09-19T05:59:31;65.08;51.64;73.03;;
47109;Laerm;32856;51.422;6.794;2023-09-19T06:01:59;65.29;53.05;74.57;;
47109;Laerm;32856;51.422;6.794;2023-09-19T06:04:28;64.58;50.78;76.38;;
47109;Laerm;32856;51.422;6.794;2023-09-19T06:06:57;68.17;51.50;85.62;;
47109;Laerm;32856;51.422;6.794;2023-09-19T06:09:24;63.82;51.14;75.34;;
47109;Laerm;32856;51.422;6.794;2023-09-19T06:11:54;64.70;52.94;74.20;;
47109;Laerm;32856;51.422;6.794;2023-09-19T06:14:23;64.06;51.18;76.87;;
47109;Laerm;32856;51.422;6.794;2023-09-19T06:16:50;62.47;49.67;73.39;;
47109;Laerm;32856;51.422;6.794;2023-09-19T06:19:20;68.09;51.05;82.15;;
47109;Laerm;32856;51.422;6.794;2023-09-19T06:21:50;63.91;50.32;78.24;;
47109;Laerm;32856;51.422;6.794;2023-09-19T06:24:17;66.52;50.73;76.89;;
47109;Laerm;32856;51.422;6.794;2023-09-19T06:26:45;65.62;50.60;78.41;;
47109;Laerm;32856;51.422;6.794;2023-09-19T06:29:13;64.61;49.82;76.01;;
47109;Laerm;32856;51.422;6.794;2023-09-19T06:31:41;66.46;49.94;76.62;;
47109;Laerm;32856;51.422;6.794;2023-09-19T06:34:10;64.46;52.33;77.88;;
47109;Laerm;32856;51.422;6.794;2023-09-19T06:36:40;64.20;53.20;74.90;;
47109;Laerm;32856;51.422;6.794;2023-09-19T06:39:08;66.49;51.13;78.73;;
47109;Laerm;32856;51.422;6.794;2023-09-19T06:41:37;64.34;51.95;76.15;;
47109;Laerm;32856;51.422;6.794;2023-09-19T06:44:05;63.69;51.79;74.50;;
47109;Laerm;32856;51.422;6.794;2023-09-19T06:46:33;65.57;52.46;75.82;;
47109;Laerm;32856;51.422;6.794;2023-09-19T06:49:02;67.23;53.14;82.87;;
47109;Laerm;32856;51.422;6.794;2023-09-19T06:51:33;64.02;50.42;75.59;;
47109;Laerm;32856;51.422;6.794;2023-09-19T06:54:01;62.96;49.18;77.34;;
47109;Laerm;32856;51.422;6.794;2023-09-19T06:56:29;65.67;50.64;76.47;;
47109;Laerm;32856;51.422;6.794;2023-09-19T06:58:58;64.02;49.06;75.22;;
47109;Laerm;32856;51.422;6.794;2023-09-19T07:01:25;65.56;48.80;78.85;;
47109;Laerm;32856;51.422;6.794;2023-09-19T07:03:53;64.06;51.88;74.21;;
47109;Laerm;32856;51.422;6.794;2023-09-19T07:06:20;66.85;50.37;77.76;;
47109;Laerm;32856;51.422;6.794;2023-09-19T07:08:48;64.08;50.02;77.14;;
47109;Laerm;32856;51.422;6.794;2023-09-19T07:11:16;65.99;50.50;81.86;;
47109;Laerm;32856;51.422;6.794;2023-09-19T07:13:45;65.53;52.62;77.82;;
47109;Laerm;32856;51.422;6.794;2023-09-19T07:16:13;64.80;51.54;78.87;;
47109;Laerm;32856;51.422;6.794;2023-09-19T07:18:53;64.10;50.75;76.80;;
47109;Laerm;32856;51.422;6.794;2023-09-19T07:21:22;62.29;50.89;75.65;;
47109;Laerm;32856;51.422;6.794;2023-09-19T07:23:50;66.84;51.78;78.85;;
47109;Laerm;32856;51.422;6.794;2023-09-19T07:26:18;63.54;51.22;75.75;;
47109;Laerm;32856;51.422;6.794;2023-09-19T07:28:47;63.65;50.34;76.18;;
47109;Laerm;32856;51.422;6.794;2023-09-19T07:31:14;63.43;49.44;75.93;;
47109;Laerm;32856;51.422;6.794;2023-09-19T07:33:43;65.72;50.92;77.37;;
47109;Laerm;32856;51.422;6.794;2023-09-19T07:36:11;65.95;49.77;81.94;;
47109;Laerm;32856;51.422;6.794;2023-09-19T07:38:39;63.27;49.82;74.86;;
47109;Laerm;32856;51.422;6.794;2023-09-19T07:41:07;64.76;50.86;76.62;;
47109;Laerm;32856;51.422;6.794;2023-09-19T07:43:35;65.43;51.08;75.09;;
47109;Laerm;32856;51.422;6.794;2023-09-19T07:46:06;61.58;51.02;74.38;;
47109;Laerm;32856;51.422;6.794;2023-09-19T07:48:35;64.82;52.62;75.61;;
47109;Laerm;32856;51.422;6.794;2023-09-19T07:51:04;66.77;50.26;82.88;;
47109;Laerm;32856;51.422;6.794;2023-09-19T07:53:32;65.80;50.83;77.21;;
47109;Laerm;32856;51.422;6.794;2023-09-19T07:56:04;64.66;52.25;74.88;;
47109;Laerm;32856;51.422;6.794;2023-09-19T07:58:32;58.86;50.72;71.62;;
47109;Laerm;32856;51.422;6.794;2023-09-19T08:01:03;61.31;50.65;72.80;;
47109;Laerm;32856;51.422;6.794;2023-09-19T08:03:32;63.62;51.51;73.05;;
47109;Laerm;32856;51.422;6.794;2023-09-19T08:06:00;63.16;52.31;72.74;;
47109;Laerm;32856;51.422;6.794;2023-09-19T08:08:27;65.75;52.37;81.94;;
47109;Laerm;32856;51.422;6.794;2023-09-19T08:10:55;65.26;51.61;79.28;;
47109;Laerm;32856;51.422;6.794;2023-09-19T08:13:23;64.96;51.37;85.00;;
47109;Laerm;32856;51.422;6.794;2023-09-19T08:15:51;62.69;51.95;74.66;;
47109;Laerm;32856;51.422;6.794;2023-09-19T08:18:19;65.58;51.86;77.91;;
47109;Laerm;32856;51.422;6.794;2023-09-19T08:20:52;61.46;52.58;76.14;;
47109;Laerm;32856;51.422;6.794;2023-09-19T08:23:20;62.38;51.88;75.25;;
47109;Laerm;32856;51.422;6.794;2023-09-19T08:25:47;65.95;50.85;82.00;;
47109;Laerm;32856;51.422;6.794;2023-09-19T08:28:15;63.13;50.92;75.63;;
47109;Laerm;32856;51.422;6.794;2023-09-19T08:30:45;61.57;51.38;72.52;;
47109;Laerm;32856;51.422;6.794;2023-09-19T08:33:12;61.68;50.48;76.41;;
47109;Laerm;32856;51.422;6.794;2023-09-19T08:35:41;61.94;50.92;75.42;;
47109;Laerm;32856;51.422;6.794;2023-09-19T08:38:10;64.07;51.21;76.69;;
47109;Laerm;32856;51.422;6.794;2023-09-19T08:40:39;62.46;49.92;73.84;;
47109;Laerm;32856;51.422;6.794;2023-09-19T08:43:08;63.07;50.43;75.35;;
47109;Laerm;32856;51.422;6.794;2023-09-19T08:45:35;64.16;51.65;79.55;;
47109;Laerm;32856;51.422;6.794;2023-09-19T08:48:07;62.13;50.73;76.05;;
47109;Laerm;32856;51.422;6.794;2023-09-19T08:50:42;65.42;51.40;75.74;;
47109;Laerm;32856;51.422;6.794;2023-09-19T08:53:11;62.99;51.33;73.53;;
47109;Laerm;32856;51.422;6.794;2023-09-19T08:55:43;62.69;51.50;82.72;;
47109;Laerm;32856;51.422;6.794;2023-09-19T08:58:11;63.51;52.51;74.07;;
47109;Laerm;32856;51.422;6.794;2023-09-19T09:00:42;63.50;50.51;74.96;;
47109;Laerm;32856;51.422;6.794;2023-09-19T09:03:12;64.83;50.46;81.37;;
47109;Laerm;32856;51.422;6.794;2023-09-19T09:05:41;62.47;50.15;76.63;;
47109;Laerm;32856;51.422;6.794;2023-09-19T09:08:09;63.90;54.12;72.40;;
47109;Laerm;32856;51.422;6.794;2023-09-19T09:10:38;62.09;51.61;80.31;;
47109;Laerm;32856;51.422;6.794;2023-09-19T09:13:07;64.16;50.12;76.80;;
47109;Laerm;32856;51.422;6.794;2023-09-19T09:15:35;63.85;52.91;73.03;;
47109;Laerm;32856;51.422;6.794;2023-09-19T09:18:03;63.09;51.07;74.95;;
47109;Laerm;32856;51.422;6.794;2023-09-19T09:20:31;63.16;52.02;77.94;;
47109;Laerm;32856;51.422;6.794;2023-09-19T09:22:59;63.63;52.45;77.56;;
47109;Laerm;32856;51.422;6.794;2023-09-19T09:28:13;64.68;51.40;74.78;;
47109;Laerm;32856;51.422;6.794;2023-09-19T09:30:46;62.60;50.16;74.85;;
47109;Laerm;32856;51.422;6.794;2023-09-19T09:33:15;60.32;50.67;72.27;;
47109;Laerm;32856;51.422;6.794;2023-09-19T09:35:51;65.52;50.92;77.23;;
47109;Laerm;32856;51.422;6.794;2023-09-19T09:38:23;64.92;49.58;82.81;;
47109;Laerm;32856;51.422;6.794;2023-09-19T09:40:54;63.79;50.74;75.41;;
47109;Laerm;32856;51.422;6.794;2023-09-19T09:43:29;60.28;50.39;71.56;;
47109;Laerm;32856;51.422;6.794;2023-09-19T09:46:06;62.03;49.24;72.13;;
47109;Laerm;32856;51.422;6.794;2023-09-19T09:48:38;62.35;51.44;72.28;;
47109;Laerm;32856;51.422;6.794;2023-09-19T09:51:05;62.63;51.33;76.21;;
47109;Laerm;32856;51.422;6.794;2023-09-19T09:53:34;66.06;52.41;79.21;;
47109;Laerm;32856;51.422;6.794;2023-09-19T09:56:03;62.91;52.83;73.36;;
47109;Laerm;32856;51.422;6.794;2023-09-19T09:58:34;64.41;51.08;76.40;;
47109;Laerm;32856;51.422;6.794;2023-09-19T10:01:03;62.65;52.21;73.44;;
47109;Laerm;32856;51.422;6.794;2023-09-19T10:03:35;62.10;52.50;72.19;;
47109;Laerm;32856;51.422;6.794;2023-09-19T10:06:07;65.34;52.34;77.97;;
47109;Laerm;32856;51.422;6.794;2023-09-19T10:08:57;66.22;52.07;79.03;;
47109;Laerm;32856;51.422;6.794;2023-09-19T10:11:28;63.60;51.54;78.00;;
47109;Laerm;32856;51.422;6.794;2023-09-19T10:13:58;64.18;53.62;75.77;;
47109;Laerm;32856;51.422;6.794;2023-09-19T10:16:32;66.25;52.05;80.42;;
47109;Laerm;32856;51.422;6.794;2023-09-19T10:19:02;63.41;52.68;75.00;;
47109;Laerm;32856;51.422;6.794;2023-09-19T10:21:33;63.50;52.90;77.91;;
47109;Laerm;32856;51.422;6.794;2023-09-19T10:24:02;65.37;52.77;80.59;;
47109;Laerm;32856;51.422;6.794;2023-09-19T10:26:34;64.36;51.86;75.24;;
47109;Laerm;32856;51.422;6.794;2023-09-19T10:29:03;63.94;51.75;73.89;;
47109;Laerm;32856;51.422;6.794;2023-09-19T10:31:33;63.86;51.27;72.84;;
47109;Laerm;32856;51.422;6.794;2023-09-19T10:34:03;64.80;53.24;78.67;;
47109;Laerm;32856;51.422;6.794;2023-09-19T10:36:32;61.66;50.74;74.56;;
47109;Laerm;32856;51.422;6.794;2023-09-19T10:39:01;65.32;51.85;78.31;;
47109;Laerm;32856;51.422;6.794;2023-09-19T10:41:32;62.85;50.40;72.26;;
47109;Laerm;32856;51.422;6.794;2023-09-19T10:44:05;62.69;50.91;76.88;;
47109;Laerm;32856;51.422;6.794;2023-09-19T10:46:32;63.63;51.42;73.54;;
47109;Laerm;32856;51.422;6.794;2023-09-19T10:49:00;64.94;52.96;77.89;;
47109;Laerm;32856;51.422;6.794;2023-09-19T10:51:29;63.49;51.91;77.10;;
47109;Laerm;32856;51.422;6.794;2023-09-19T10:54:00;64.41;53.63;73.11;;
47109;Laerm;32856;51.422;6.794;2023-09-19T10:56:32;65.29;53.56;81.21;;
47109;Laerm;32856;51.422;6.794;2023-09-19T10:59:08;64.12;52.64;74.96;;
47109;Laerm;32856;51.422;6.794;2023-09-19T11:01:43;62.88;51.55;72.49;;
47109;Laerm;32856;51.422;6.794;2023-09-19T11:04:20;66.10;52.54;87.65;;
47109;Laerm;32856;51.422;6.794;2023-09-19T11:06:59;63.79;52.29;72.86;;
47109;Laerm;32856;51.422;6.794;2023-09-19T11:09:33;65.08;52.06;80.78;;
47109;Laerm;32856;51.422;6.794;2023-09-19T11:12:09;63.81;52.64;81.06;;
47109;Laerm;32856;51.422;6.794;2023-09-19T11:14:39;64.13;53.28;74.71;;
47109;Laerm;32856;51.422;6.794;2023-09-19T11:20:24;62.77;50.28;73.68;;
47109;Laerm;32856;51.422;6.794;2023-09-19T11:23:18;66.68;53.99;81.34;;
47109;Laerm;32856;51.422;6.794;2023-09-19T11:25:44;61.02;51.20;71.58;;
47109;Laerm;32856;51.422;6.794;2023-09-19T11:28:32;67.91;53.32;86.42;;
47109;Laerm;32856;51.422;6.794;2023-09-19T11:31:40;65.24;53.88;78.28;;
47109;Laerm;32856;51.422;6.794;2023-09-19T11:33:48;64.23;53.32;75.64;;
47109;Laerm;32856;51.422;6.794;2023-09-19T11:36:36;65.37;53.63;77.53;;
47109;Laerm;32856;51.422;6.794;2023-09-19T11:39:04;65.41;55.23;78.09;;
47109;Laerm;32856;51.422;6.794;2023-09-19T11:41:40;65.75;51.79;76.56;;
47109;Laerm;32856;51.422;6.794;2023-09-19T11:46:55;65.22;52.22;73.33;;
47109;Laerm;32856;51.422;6.794;2023-09-19T11:49:25;65.70;52.20;79.51;;
47109;Laerm;32856;51.422;6.794;2023-09-19T11:51:58;65.04;52.31;76.40;;
47109;Laerm;32856;51.422;6.794;2023-09-19T11:54:27;64.56;52.94;75.20;;
47109;Laerm;32856;51.422;6.794;2023-09-19T11:56:58;66.18;52.47;76.57;;
47109;Laerm;32856;51.422;6.794;2023-09-19T11:59:26;65.23;51.33;80.80;;
47109;Laerm;32856;51.422;6.794;2023-09-19T12:01:56;68.00;52.34;90.66;;
47109;Laerm;32856;51.422;6.794;2023-09-19T12:04:33;67.46;52.12;79.27;;
47109;Laerm;32856;51.422;6.794;2023-09-19T12:07:01;67.74;55.00;84.15;;
47109;Laerm;32856;51.422;6.794;2023-09-19T12:09:28;67.21;53.77;92.20;;
47109;Laerm;32856;51.422;6.794;2023-09-19T12:11:56;63.95;55.08;73.52;;
47109;Laerm;32856;51.422;6.794;2023-09-19T12:14:23;66.98;51.97;88.02;;
47109;Laerm;32856;51.422;6.794;2023-09-19T12:16:53;66.51;55.59;76.73;;
47109;Laerm;32856;51.422;6.794;2023-09-19T12:19:23;65.33;53.71;77.32;;
47109;Laerm;32856;51.422;6.794;2023-09-19T12:21:56;66.78;53.97;78.76;;
47109;Laerm;32856;51.422;6.794;2023-09-19T12:24:26;66.20;53.05;76.66;;
47109;Laerm;32856;51.422;6.794;2023-09-19T12:26:59;66.02;54.75;76.85;;
47109;Laerm;32856;51.422;6.794;2023-09-19T12:29:27;65.50;51.93;79.85;;
47109;Laerm;32856;51.422;6.794;2023-09-19T12:31:56;66.60;52.94;75.98;;
47109;Laerm;32856;51.422;6.794;2023-09-19T12:34:26;67.96;53.98;79.12;;
47109;Laerm;32856;51.422;6.794;2023-09-19T12:37:06;63.84;51.04;73.56;;
47109;Laerm;32856;51.422;6.794;2023-09-19T12:39:38;67.34;55.08;76.95;;
47109;Laerm;32856;51.422;6.794;2023-09-19T12:42:08;67.25;55.55;78.16;;
