sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T00:05:45;82;28;;207;149994
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T00:10:49;72;26;;182;149899
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T00:15:38;82;28;;209;151396
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T00:18:06;78;27;;197;150779
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T00:23:05;79;27;;200;150147
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T00:25:37;74;27;;188;150930
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T00:30:39;85;31;;214;150399
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T00:33:12;76;27;;190;149459
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T00:35:39;76;28;;193;152036
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T00:38:11;83;29;;211;150726
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T00:40:43;86;29;;216;150423
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T00:43:11;81;27;;205;150643
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T00:45:43;80;27;;199;148635
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T00:48:12;81;29;;205;151311
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T00:50:42;86;29;;217;150899
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T00:55:46;68;31;;169;148769
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T00:58:18;72;26;;182;151615
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T01:00:51;74;29;;188;150411
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T01:05:53;73;27;;184;150585
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T01:11:06;70;26;;177;149885
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T01:13:24;73;28;;185;150322
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T01:15:50;73;27;;185;150739
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T01:18:35;84;29;;212;149934
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T01:23:24;69;28;;174;151050
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T01:26:06;75;29;;190;150091
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T01:30:56;70;28;;178;151671
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T01:33:23;81;29;;204;150540
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T01:35:57;76;30;;191;150565
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T01:38:24;82;30;;207;150418
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T01:40:57;83;31;;210;150414
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T01:43:27;80;29;;203;151268
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T01:45:59;77;28;;193;149267
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T01:48:38;72;29;;182;151560
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T01:51:00;77;29;;194;150813
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T01:53:36;75;26;;189;150414
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T01:55:57;87;31;;220;150135
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T01:58:29;73;27;;183;149396
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T02:09:42;79;34;;198;149867
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T02:12:11;84;29;;209;148990
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T02:14:38;90;29;;230;153088
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T02:17:11;89;27;;223;150290
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T02:19:39;94;30;;234;148519
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T02:22:10;77;28;;197;152604
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T02:24:39;87;28;;218;148920
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T02:27:11;75;28;;189;151008
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T02:29:41;71;26;;180;151048
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T02:32:11;76;26;;191;149482
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T02:34:42;79;28;;200;150144
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T02:37:13;85;27;;215;151414
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T02:39:42;81;28;;204;150176
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T02:42:12;70;27;;173;147854
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T02:44:42;73;24;;187;152450
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T02:47:12;79;27;;198;149527
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T02:49:43;76;27;;192;149985
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T02:52:14;79;26;;201;150781
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T03:02:20;72;27;;181;150377
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T03:04:51;67;26;;170;151015
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T03:07:21;69;26;;173;148664
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T03:09:53;82;26;;210;152669
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T03:12:24;76;28;;191;149312
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T03:14:52;82;26;;207;150221
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T03:22:27;77;28;;193;149191
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T03:25:00;71;27;;181;151649
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T03:27:31;80;27;;202;150493
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T03:32:28;86;29;;219;151488
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T03:34:58;77;28;;194;150034
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T03:37:28;75;27;;189;149705
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T03:39:58;69;27;;175;150399
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T03:42:28;77;27;;195;150143
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T03:45:00;80;27;;199;149022
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T03:47:29;76;27;;193;151601
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T03:49:59;75;27;;190;150441
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T03:52:29;80;28;;200;149808
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T03:55:00;74;27;;187;149628
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T03:57:30;71;26;;179;150632
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T04:00:00;74;29;;188;150511
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T04:02:33;76;27;;192;149941
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T04:05:01;68;25;;172;151491
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T04:07:31;72;29;;182;149872
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T04:10:01;83;26;;208;149871
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T04:12:32;77;27;;194;150516
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T04:15:03;81;26;;205;150766
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T04:17:33;77;27;;194;150633
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T04:20:08;72;27;;183;150428
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T04:22:34;76;26;;191;150177
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T04:25:04;68;26;;170;149327
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T04:27:34;79;28;;200;150442
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T04:30:06;80;27;;201;148897
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T04:32:35;77;26;;196;151877
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T04:35:07;78;27;;198;150892
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T04:37:42;73;27;;183;149941
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T04:40:09;71;28;;179;150939
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T04:42:37;76;27;;192;150513
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T04:45:08;68;28;;171;150600
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T04:47:39;83;28;;209;150216
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T04:50:26;67;27;;168;150265
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T04:52:39;73;27;;181;147931
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T04:55:09;81;27;;209;153027
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T04:57:39;83;29;;210;150696
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T05:00:13;90;27;;226;149926
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T05:02:40;79;29;;200;150387
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T05:05:11;73;26;;185;150049
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T05:07:41;90;27;;227;150930
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T05:10:15;74;28;;187;150848
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T05:12:42;88;28;;222;150071
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T05:15:12;76;26;;193;150536
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T05:25:20;78;28;;199;151337
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T05:27:53;88;27;;222;149907
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T05:40:42;78;28;;198;150422
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T05:43:09;92;28;;234;151406
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T05:45:41;73;28;;183;149911
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T05:48:10;71;26;;179;149351
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T05:50:40;93;28;;235;151138
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T05:53:15;85;26;;213;149444
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T05:55:41;71;27;;180;151706
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T05:58:14;82;28;;208;150540
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T06:00:43;81;26;;205;150679
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T06:10:49;79;29;;200;151216
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T06:13:20;80;25;;202;150306
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T06:15:51;72;25;;182;150698
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T06:18:21;82;24;;207;151301
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T06:20:51;88;25;;221;149919
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T06:23:21;93;25;;234;150748
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T06:25:52;83;25;;208;149400
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T06:28:26;82;24;;208;150814
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T06:30:56;88;27;;220;149771
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T06:33:23;80;24;;203;151696
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T06:35:58;79;24;;200;150236
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T06:38:24;85;25;;213;150009
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T06:41:00;92;25;;233;150729
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T06:43:25;81;25;;205;150930
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T06:45:56;68;24;;172;150014
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T06:48:27;81;26;;206;151065
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T06:50:59;82;27;;206;149390
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T06:53:31;78;25;;197;150766
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T06:55:58;78;27;;196;150405
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T06:58:28;81;27;;205;150428
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T07:00:59;76;27;;194;151414
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T07:03:29;84;26;;212;149887
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T07:05:59;76;26;;190;149608
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T07:08:29;84;28;;210;149492
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T07:11:00;82;28;;207;151041
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T07:13:30;86;28;;216;149850
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T07:16:00;84;28;;214;151775
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T07:18:32;76;29;;189;147703
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T07:21:05;78;27;;198;151884
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T07:36:11;77;31;;196;151463
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T07:38:41;87;31;;217;149514
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T07:41:11;80;29;;202;150789
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T07:43:41;74;29;;186;149267
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T07:46:11;89;29;;225;150371
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T07:48:44;77;32;;196;150820
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T07:51:14;80;30;;204;151596
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T07:53:43;85;29;;215;150632
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T07:56:13;77;30;;194;150226
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T07:58:45;77;29;;192;148954
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T08:01:14;78;30;;198;151153
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T08:03:46;73;33;;183;150284
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T08:06:18;79;31;;198;149595
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T08:08:45;72;31;;182;151600
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T08:11:21;82;33;;207;150794
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T08:13:49;80;33;;201;150321
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T08:16:18;71;32;;179;150403
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T08:18:47;75;31;;188;150116
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T08:21:17;84;34;;211;150531
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T08:23:48;70;30;;176;150631
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T08:26:18;71;30;;178;150059
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T08:28:48;80;34;;202;149874
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T08:31:18;84;32;;213;150361
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T08:33:50;72;31;;176;146602
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T08:36:19;75;31;;193;153943
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T08:38:51;77;34;;195;150113
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T08:41:19;74;33;;183;148009
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T08:43:51;87;35;;223;152577
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T08:46:20;71;30;;180;150791
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T08:48:54;70;32;;178;150446
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T08:51:27;78;35;;194;149074
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T08:53:54;72;32;;183;151043
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T08:56:22;77;32;;193;149856
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T08:58:54;73;32;;186;151591
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T09:01:28;84;34;;211;149899
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T09:03:54;79;37;;198;150212
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T09:06:25;67;34;;170;151779
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T09:08:54;77;34;;190;147845
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T09:11:28;68;34;;173;151380
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T09:13:56;80;39;;200;149813
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T09:16:26;62;37;;156;150571
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T09:19:00;71;39;;180;152110
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T09:21:27;74;43;;185;148787
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T09:23:56;75;43;;191;151037
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T09:26:41;68;42;;170;149504
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T09:28:57;75;41;;190;150735
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T09:31:27;84;41;;209;148903
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T09:33:58;73;39;;186;152102
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T09:36:38;87;41;;218;150334
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T09:38:58;86;38;;218;150718
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T09:41:36;92;38;;230;148751
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T09:44:02;72;42;;185;152245
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T09:46:35;72;40;;183;150988
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T09:49:23;76;39;;191;149313
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T09:51:31;80;39;;202;150528
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T09:54:16;74;40;;186;150602
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T09:56:34;82;37;;209;151472
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T09:59:03;77;39;;193;150314
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T10:01:46;79;38;;199;150738
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T10:04:04;81;39;;204;150850
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T10:06:40;81;41;;201;148627
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T10:09:14;75;41;;192;151910
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T10:11:41;69;43;;173;149927
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T10:14:07;76;45;;193;150612
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T10:16:36;69;44;;175;150911
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T10:19:07;70;44;;175;148306
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T10:21:38;74;45;;191;153352
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T10:24:09;78;50;;193;147702
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T10:26:39;68;44;;175;153537
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T10:29:11;83;49;;210;150607
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T10:31:42;79;48;;200;150243
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T10:34:10;78;47;;196;149340
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T10:36:46;85;47;;212;148704
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T10:39:14;72;47;;185;153439
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T10:41:41;73;47;;182;149180
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T10:44:12;73;48;;185;151008
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T10:46:43;79;49;;196;148216
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T10:49:12;69;50;;175;152149
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T10:51:43;79;51;;201;150836
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T10:54:22;74;52;;187;150608
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T10:59:26;75;54;;191;151276
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T11:01:58;78;52;;197;150842
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T11:04:29;80;51;;200;149574
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T11:09:42;81;49;;204;150688
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T11:11:57;67;48;;169;151250
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T11:14:29;75;48;;189;151167
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T11:22:00;79;48;;199;150560
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T11:24:32;78;49;;195;149565
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T11:39:39;78;46;;198;150852
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T11:44:41;79;42;;201;151011
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T11:47:10;79;43;;198;149687
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T11:49:40;70;43;;176;150449
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T11:52:10;78;43;;196;149594
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T11:54:42;84;44;;213;152056
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T11:57:12;79;43;;199;149611
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T11:59:42;80;44;;201;149507
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T12:02:12;84;42;;211;150498
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T12:04:44;78;43;;199;151378
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T12:07:16;79;41;;199;149684
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T12:09:45;79;42;;200;151706
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T12:12:20;69;42;;175;150531
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T12:14:49;85;45;;214;150130
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T12:17:17;76;44;;188;148211
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T12:19:52;84;47;;215;152270
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T12:25:06;67;48;;169;149643
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T12:27:50;83;48;;212;153236
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T12:30:12;74;46;;186;150324
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T12:32:42;77;45;;195;150981
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T12:35:26;70;47;;176;150743
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T12:37:44;74;47;;186;148883
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T12:40:24;73;47;;186;151974
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T12:42:47;72;48;;179;148471
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T12:47:45;77;48;;197;151708
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T12:50:21;77;47;;193;150335
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T12:52:37;84;50;;212;149957
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T12:55:19;78;47;;198;150714
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T12:57:39;79;49;;199;150271
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T13:00:12;66;49;;169;151631
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T13:02:43;83;50;;206;148085
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T13:05:11;74;50;;188;151555
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T13:07:46;79;52;;201;151020
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T13:10:13;81;53;;202;149163
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T13:12:45;73;51;;187;151952
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T13:15:21;73;52;;182;148484
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T13:17:43;77;53;;195;151882
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T13:20:23;75;52;;187;149586
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T13:22:43;74;50;;187;150418
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T13:37:46;79;52;;202;151828
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T13:40:15;75;51;;189;150069
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T13:42:44;79;51;;201;151162
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T13:45:18;77;50;;193;149719
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T13:47:50;81;49;;205;150075
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T13:50:16;81;51;;206;151378
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T13:52:48;76;51;;190;148790
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T13:55:20;69;48;;176;150903
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T13:57:50;76;51;;193;151173
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T14:00:18;75;53;;189;150906
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T14:02:49;73;50;;186;151059
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T14:05:24;69;51;;174;150738
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T14:10:26;67;52;;169;149873
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T14:12:55;77;54;;197;151767
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T14:15:30;69;54;;175;150197
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T14:17:57;75;55;;189;150192
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T14:20:27;73;54;;182;148830
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T14:22:59;75;57;;191;151403
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T14:25:29;77;54;;196;151847
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T14:27:58;75;55;;188;149111
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T14:30:28;67;52;;169;151021
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T14:32:59;71;51;;178;150023
39976;Radiation_Si22G;25653;48.734;9.110;2023-09-19T14:35:29;80;55;;201;150742
