sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T00:02:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T00:04:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T00:07:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T00:09:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T00:11:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T00:14:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T00:16:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T00:19:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T00:21:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T00:24:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T00:26:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T00:28:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T00:31:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T00:33:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T00:36:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T00:38:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T00:41:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T00:43:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T00:46:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T00:48:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T00:51:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T00:53:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T00:55:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T00:58:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T01:00:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T01:03:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T01:05:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T01:08:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T01:10:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T01:18:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T01:26:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T01:29:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T01:31:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T01:34:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T01:36:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T01:39:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T01:42:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T01:44:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T01:52:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T01:55:07;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T01:57:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T02:00:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T02:02:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T02:05:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T02:07:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T02:10:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T02:12:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T02:14:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T02:17:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T02:19:54;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T02:22:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T02:24:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T02:27:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T02:29:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T02:32:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T02:34:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T02:36:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T02:39:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T02:41:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T02:44:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T02:46:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T02:49:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T02:51:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T02:53:58;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T02:56:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T02:58:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T03:01:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T03:03:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T03:06:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T03:08:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T03:11:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T03:13:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T03:15:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T03:18:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T03:20:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T03:23:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T03:25:43;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T03:28:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T03:30:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T03:33:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T03:35:25;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T03:37:50;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T03:40:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T03:42:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T03:45:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T03:47:41;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T03:50:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T03:52:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T03:55:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T03:57:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T03:59:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T04:02:22;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T04:04:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T04:07:14;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T04:09:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T04:12:05;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T04:14:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T04:16:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T04:19:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T04:21:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T04:24:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T04:26:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T04:29:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T04:31:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T04:33:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T04:36:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T04:38:48;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T04:41:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T04:43:40;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T04:46:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T04:48:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T04:50:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T04:53:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T04:55:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T04:58:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T05:00:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T05:03:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T05:05:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T05:08:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T05:10:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T05:12:56;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T05:15:21;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T05:17:47;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T05:20:13;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T05:22:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T05:25:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T05:27:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T05:29:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T05:32:24;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T05:34:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T05:37:18;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T05:39:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T05:42:09;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T05:44:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T05:47:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T05:49:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T05:51:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T05:54:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T05:56:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T05:59:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T06:01:39;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T06:04:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T06:06:29;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T06:08:55;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T06:11:20;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T06:13:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T06:16:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T06:18:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T06:21:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T06:23:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T06:26:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T06:28:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T06:30:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T06:33:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T06:35:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T06:38:12;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T06:40:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T06:43:04;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T06:45:30;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T06:47:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T06:50:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T06:52:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T06:55:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T06:57:45;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T07:00:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T07:03:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T07:05:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T07:08:01;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T07:10:27;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T07:12:59;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T07:15:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T07:17:52;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T07:20:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T07:22:44;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T07:25:10;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T07:27:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T07:30:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T07:32:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T07:34:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T07:37:16;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T07:39:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T07:42:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T07:44:35;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T07:47:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T07:49:28;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T07:51:53;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T07:54:19;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T07:56:46;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T07:59:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T08:01:38;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T08:04:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T08:06:32;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T08:08:57;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T08:11:23;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T08:13:49;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T08:16:15;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T08:18:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T08:21:11;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T08:23:37;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T08:26:03;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T08:28:31;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T08:31:00;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T08:33:26;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T08:35:51;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T08:38:17;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T08:40:42;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T08:43:08;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T08:45:34;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T08:50:33;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T08:53:06;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
76779;SPS30;65722;51.49480810;5.39587290;2023-09-19T08:55:36;nan;nan;nan;nan;nan;nan;nan;nan;nan;nan
