sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
46749;Laerm;33775;47.992;11.864;2023-09-19T00:02:26;36.70;28.67;39.57;;
46749;Laerm;33775;47.992;11.864;2023-09-19T00:04:51;36.59;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2023-09-19T00:07:17;36.62;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-09-19T00:09:42;36.67;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2023-09-19T00:12:09;36.61;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-09-19T00:14:34;36.62;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2023-09-19T00:17:00;36.61;29.57;39.46;;
46749;Laerm;33775;47.992;11.864;2023-09-19T00:19:30;36.59;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-09-19T00:21:57;36.58;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-09-19T00:24:22;36.61;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-09-19T00:26:48;36.66;30.54;39.46;;
46749;Laerm;33775;47.992;11.864;2023-09-19T00:29:13;36.68;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-09-19T00:31:43;36.69;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-09-19T00:34:08;36.71;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-09-19T00:36:35;36.72;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-09-19T00:39:01;36.73;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-09-19T00:41:27;36.70;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-09-19T00:43:55;36.69;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-09-19T00:46:20;36.74;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-09-19T00:48:45;36.75;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-09-19T00:51:11;36.77;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-09-19T00:53:38;36.75;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-09-19T00:56:04;36.73;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-09-19T00:58:32;36.67;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-09-19T01:00:58;36.66;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-09-19T01:03:24;36.70;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2023-09-19T01:05:49;36.71;31.68;39.78;;
46749;Laerm;33775;47.992;11.864;2023-09-19T01:08:14;36.73;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-09-19T01:10:42;36.73;28.67;40.03;;
46749;Laerm;33775;47.992;11.864;2023-09-19T01:16:04;36.63;30.89;39.21;;
46749;Laerm;33775;47.992;11.864;2023-09-19T01:21:19;36.68;28.67;39.70;;
46749;Laerm;33775;47.992;11.864;2023-09-19T01:26:30;36.67;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2023-09-19T01:29:06;36.78;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-09-19T01:31:38;36.92;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-09-19T01:34:05;36.90;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-09-19T01:36:31;36.82;30.89;40.43;;
46749;Laerm;33775;47.992;11.864;2023-09-19T01:39:00;36.85;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-09-19T01:41:38;36.90;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2023-09-19T01:44:05;37.00;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2023-09-19T01:46:35;37.03;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2023-09-19T01:51:56;37.12;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2023-09-19T01:54:30;37.26;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-09-19T01:56:59;37.24;33.44;39.70;;
46749;Laerm;33775;47.992;11.864;2023-09-19T01:59:30;37.27;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-09-19T02:01:58;37.26;33.90;39.81;;
46749;Laerm;33775;47.992;11.864;2023-09-19T02:04:25;37.36;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-09-19T02:06:51;37.45;33.09;39.92;;
46749;Laerm;33775;47.992;11.864;2023-09-19T02:09:17;37.48;33.90;40.13;;
46749;Laerm;33775;47.992;11.864;2023-09-19T02:11:43;37.42;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-09-19T02:14:08;37.31;33.44;39.92;;
46749;Laerm;33775;47.992;11.864;2023-09-19T02:16:34;37.12;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-09-19T02:18:59;37.05;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-09-19T02:21:25;36.84;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-09-19T02:23:50;36.47;26.91;39.58;;
46749;Laerm;33775;47.992;11.864;2023-09-19T02:26:16;36.40;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-09-19T02:28:41;36.41;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-09-19T02:31:07;36.47;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-09-19T02:33:32;36.47;26.91;39.70;;
46749;Laerm;33775;47.992;11.864;2023-09-19T02:35:58;36.45;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-09-19T02:38:23;36.42;28.67;40.23;;
46749;Laerm;33775;47.992;11.864;2023-09-19T02:40:50;36.38;26.91;39.81;;
46749;Laerm;33775;47.992;11.864;2023-09-19T02:43:16;36.42;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2023-09-19T02:45:42;36.41;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2023-09-19T02:48:07;36.44;26.91;39.81;;
46749;Laerm;33775;47.992;11.864;2023-09-19T02:50:32;36.52;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-09-19T02:52:58;36.56;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-09-19T02:55:24;36.62;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-09-19T02:57:49;36.61;28.67;39.46;;
46749;Laerm;33775;47.992;11.864;2023-09-19T03:00:15;36.59;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-09-19T03:02:41;36.57;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-09-19T03:05:07;36.53;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2023-09-19T03:07:32;36.49;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-09-19T03:09:57;36.53;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-09-19T03:12:22;36.51;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-09-19T03:14:48;36.40;29.92;39.70;;
46749;Laerm;33775;47.992;11.864;2023-09-19T03:17:13;36.49;29.92;39.34;;
46749;Laerm;33775;47.992;11.864;2023-09-19T03:19:39;36.48;29.92;39.92;;
46749;Laerm;33775;47.992;11.864;2023-09-19T03:22:06;36.46;28.67;40.13;;
46749;Laerm;33775;47.992;11.864;2023-09-19T03:24:32;36.48;29.92;39.35;;
46749;Laerm;33775;47.992;11.864;2023-09-19T03:26:58;36.57;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-09-19T03:29:23;36.69;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-09-19T03:31:50;36.71;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2023-09-19T03:34:15;36.81;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2023-09-19T03:36:41;36.83;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-09-19T03:39:06;36.83;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-09-19T03:41:32;36.82;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2023-09-19T03:43:58;36.77;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-09-19T03:46:23;36.75;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2023-09-19T03:48:49;36.72;30.89;39.81;;
46749;Laerm;33775;47.992;11.864;2023-09-19T03:51:15;36.70;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-09-19T03:53:40;36.70;30.89;39.92;;
46749;Laerm;33775;47.992;11.864;2023-09-19T03:56:05;36.64;31.68;39.34;;
46749;Laerm;33775;47.992;11.864;2023-09-19T03:58:30;36.67;30.89;39.70;;
46749;Laerm;33775;47.992;11.864;2023-09-19T04:00:56;36.61;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-09-19T04:03:21;36.63;26.91;39.34;;
46749;Laerm;33775;47.992;11.864;2023-09-19T04:05:46;36.59;29.92;39.58;;
46749;Laerm;33775;47.992;11.864;2023-09-19T04:08:12;36.64;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-09-19T04:10:38;36.71;32.00;39.58;;
46749;Laerm;33775;47.992;11.864;2023-09-19T04:13:04;36.75;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2023-09-19T04:15:29;36.78;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-09-19T04:17:54;36.80;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-09-19T04:20:20;36.75;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-09-19T04:22:45;36.74;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-09-19T04:25:11;36.70;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-09-19T04:27:37;36.70;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-09-19T04:30:03;36.74;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2023-09-19T04:32:30;36.82;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-09-19T04:34:57;36.88;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-09-19T04:37:25;36.80;30.89;39.46;;
46749;Laerm;33775;47.992;11.864;2023-09-19T04:39:50;36.77;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-09-19T04:42:15;36.70;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-09-19T04:44:40;36.68;30.89;39.34;;
46749;Laerm;33775;47.992;11.864;2023-09-19T04:47:05;36.74;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-09-19T04:49:31;36.69;31.68;39.58;;
46749;Laerm;33775;47.992;11.864;2023-09-19T04:51:56;36.73;29.92;39.81;;
46749;Laerm;33775;47.992;11.864;2023-09-19T04:54:21;36.77;30.89;39.58;;
46749;Laerm;33775;47.992;11.864;2023-09-19T04:56:47;36.77;29.92;39.46;;
46749;Laerm;33775;47.992;11.864;2023-09-19T04:59:12;36.75;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2023-09-19T05:01:37;36.77;32.35;39.89;;
46749;Laerm;33775;47.992;11.864;2023-09-19T05:04:03;36.74;32.35;39.46;;
46749;Laerm;33775;47.992;11.864;2023-09-19T05:06:29;36.79;31.33;39.92;;
46749;Laerm;33775;47.992;11.864;2023-09-19T05:08:55;36.86;32.58;40.03;;
46749;Laerm;33775;47.992;11.864;2023-09-19T05:11:20;36.74;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2023-09-19T05:13:46;36.80;31.68;39.70;;
46749;Laerm;33775;47.992;11.864;2023-09-19T05:16:12;36.83;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-09-19T05:18:37;36.90;32.35;39.46;;
46749;Laerm;33775;47.992;11.864;2023-09-19T05:21:02;36.87;32.00;39.70;;
46749;Laerm;33775;47.992;11.864;2023-09-19T05:23:28;36.94;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2023-09-19T05:25:53;36.97;31.68;39.46;;
46749;Laerm;33775;47.992;11.864;2023-09-19T05:28:19;36.94;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2023-09-19T05:30:45;36.96;32.93;39.58;;
46749;Laerm;33775;47.992;11.864;2023-09-19T05:33:11;36.84;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-09-19T05:35:36;36.85;31.68;39.81;;
46749;Laerm;33775;47.992;11.864;2023-09-19T05:38:06;36.84;32.35;39.58;;
46749;Laerm;33775;47.992;11.864;2023-09-19T05:40:34;36.90;32.35;39.57;;
46749;Laerm;33775;47.992;11.864;2023-09-19T05:42:59;37.06;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2023-09-19T05:45:25;37.15;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2023-09-19T05:47:51;37.16;32.58;40.03;;
46749;Laerm;33775;47.992;11.864;2023-09-19T05:50:17;37.23;32.93;40.18;;
46749;Laerm;33775;47.992;11.864;2023-09-19T05:52:43;37.24;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2023-09-19T05:55:09;37.34;33.90;39.92;;
46749;Laerm;33775;47.992;11.864;2023-09-19T05:57:35;37.30;33.44;39.92;;
46749;Laerm;33775;47.992;11.864;2023-09-19T06:00:01;37.32;33.55;40.08;;
46749;Laerm;33775;47.992;11.864;2023-09-19T06:02:26;37.28;33.44;39.92;;
46749;Laerm;33775;47.992;11.864;2023-09-19T06:04:55;37.26;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2023-09-19T06:07:21;37.27;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-09-19T06:09:47;37.25;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-09-19T06:12:12;37.19;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-09-19T06:14:42;37.23;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-09-19T06:17:07;37.22;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2023-09-19T06:19:32;37.21;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-09-19T06:21:57;37.30;33.44;39.99;;
46749;Laerm;33775;47.992;11.864;2023-09-19T06:24:24;37.34;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-09-19T06:26:50;37.39;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-09-19T06:29:17;37.37;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-09-19T06:31:42;37.40;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-09-19T06:34:09;37.46;33.90;39.92;;
46749;Laerm;33775;47.992;11.864;2023-09-19T06:36:34;37.48;33.55;40.23;;
46749;Laerm;33775;47.992;11.864;2023-09-19T06:38:59;37.46;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-09-19T06:41:24;37.43;33.44;39.92;;
46749;Laerm;33775;47.992;11.864;2023-09-19T06:43:50;37.50;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-09-19T06:46:18;37.51;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-09-19T06:48:43;37.51;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-09-19T06:51:09;37.53;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-09-19T06:53:35;37.55;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2023-09-19T06:56:01;37.54;33.90;39.92;;
46749;Laerm;33775;47.992;11.864;2023-09-19T06:58:26;37.51;32.35;40.43;;
46749;Laerm;33775;47.992;11.864;2023-09-19T07:00:52;37.54;33.44;40.80;;
46749;Laerm;33775;47.992;11.864;2023-09-19T07:03:17;37.56;31.68;40.23;;
46749;Laerm;33775;47.992;11.864;2023-09-19T07:05:43;37.54;32.35;40.53;;
46749;Laerm;33775;47.992;11.864;2023-09-19T07:08:09;37.51;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-09-19T07:10:37;37.45;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-09-19T07:13:03;37.46;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-09-19T07:15:29;37.44;33.44;40.53;;
46749;Laerm;33775;47.992;11.864;2023-09-19T07:17:56;37.43;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-09-19T07:20:21;37.48;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-09-19T07:22:47;37.43;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2023-09-19T07:25:15;37.39;33.44;39.92;;
46749;Laerm;33775;47.992;11.864;2023-09-19T07:27:41;37.36;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-09-19T07:30:06;37.27;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-09-19T07:32:33;37.25;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-09-19T07:34:58;37.24;32.35;39.81;;
46749;Laerm;33775;47.992;11.864;2023-09-19T07:37:24;37.24;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-09-19T07:39:50;37.20;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-09-19T07:42:15;37.23;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-09-19T07:44:43;37.23;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-09-19T07:47:08;37.22;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-09-19T07:49:34;37.22;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-09-19T07:51:59;37.23;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-09-19T07:54:25;37.30;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-09-19T07:56:51;37.27;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-09-19T07:59:16;37.27;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-09-19T08:01:42;37.26;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-09-19T08:04:09;37.23;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-09-19T08:06:34;37.20;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-09-19T08:08:59;37.25;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-09-19T08:11:25;37.22;32.35;39.70;;
46749;Laerm;33775;47.992;11.864;2023-09-19T08:13:51;37.23;33.44;39.92;;
46749;Laerm;33775;47.992;11.864;2023-09-19T08:16:16;37.28;33.44;39.58;;
46749;Laerm;33775;47.992;11.864;2023-09-19T08:18:46;37.27;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2023-09-19T08:21:12;37.25;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2023-09-19T08:23:37;37.25;33.44;40.53;;
46749;Laerm;33775;47.992;11.864;2023-09-19T08:26:03;37.25;33.09;39.81;;
46749;Laerm;33775;47.992;11.864;2023-09-19T08:28:32;37.25;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-09-19T08:31:01;37.24;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-09-19T08:33:26;37.24;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-09-19T08:35:51;37.26;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-09-19T08:38:16;37.25;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-09-19T08:40:42;37.26;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2023-09-19T08:43:08;37.24;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-09-19T08:45:34;37.25;32.58;39.92;;
46749;Laerm;33775;47.992;11.864;2023-09-19T08:50:31;37.24;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-09-19T08:53:00;37.24;33.44;39.81;;
46749;Laerm;33775;47.992;11.864;2023-09-19T08:55:29;37.25;32.35;39.92;;
46749;Laerm;33775;47.992;11.864;2023-09-19T08:57:59;37.23;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-09-19T09:00:26;37.24;32.93;40.36;;
46749;Laerm;33775;47.992;11.864;2023-09-19T09:02:52;37.28;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-09-19T09:05:19;37.32;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-09-19T09:07:47;37.33;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-09-19T09:10:15;37.36;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2023-09-19T09:12:41;37.39;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-09-19T09:15:08;37.39;33.44;40.80;;
46749;Laerm;33775;47.992;11.864;2023-09-19T09:17:36;37.40;33.90;40.13;;
46749;Laerm;33775;47.992;11.864;2023-09-19T09:20:02;37.41;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-09-19T09:22:28;37.39;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-09-19T09:24:54;37.37;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-09-19T09:27:22;37.41;33.44;40.13;;
46749;Laerm;33775;47.992;11.864;2023-09-19T09:29:49;37.45;33.44;40.23;;
46749;Laerm;33775;47.992;11.864;2023-09-19T09:32:18;37.44;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-09-19T09:34:44;37.44;32.93;39.81;;
46749;Laerm;33775;47.992;11.864;2023-09-19T09:37:13;37.43;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-09-19T09:39:40;37.44;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-09-19T09:42:05;37.42;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-09-19T09:44:31;37.44;33.09;40.23;;
46749;Laerm;33775;47.992;11.864;2023-09-19T09:46:57;37.46;33.44;40.43;;
46749;Laerm;33775;47.992;11.864;2023-09-19T09:49:47;37.44;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-09-19T09:52:19;37.45;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-09-19T09:55:02;37.49;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-09-19T09:57:32;37.48;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2023-09-19T09:59:59;37.47;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-09-19T10:02:41;37.47;33.44;40.71;;
46749;Laerm;33775;47.992;11.864;2023-09-19T10:05:13;37.48;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-09-19T10:07:46;37.46;33.44;40.03;;
46749;Laerm;33775;47.992;11.864;2023-09-19T10:10:14;37.46;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-09-19T10:12:49;37.45;32.93;40.62;;
46749;Laerm;33775;47.992;11.864;2023-09-19T10:15:16;37.46;33.55;39.92;;
46749;Laerm;33775;47.992;11.864;2023-09-19T10:17:45;37.44;33.90;40.43;;
46749;Laerm;33775;47.992;11.864;2023-09-19T10:20:14;37.47;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2023-09-19T10:22:57;37.47;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-09-19T10:25:27;37.52;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2023-09-19T10:28:00;37.55;31.68;40.03;;
46749;Laerm;33775;47.992;11.864;2023-09-19T10:30:28;37.52;32.93;40.03;;
46749;Laerm;33775;47.992;11.864;2023-09-19T10:32:57;37.56;33.90;40.80;;
46749;Laerm;33775;47.992;11.864;2023-09-19T10:35:24;37.54;33.44;40.23;;
46749;Laerm;33775;47.992;11.864;2023-09-19T10:37:50;37.55;33.44;40.43;;
46749;Laerm;33775;47.992;11.864;2023-09-19T10:40:16;37.55;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-09-19T10:42:43;37.57;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-09-19T10:45:11;37.57;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2023-09-19T10:47:38;37.57;33.44;40.43;;
46749;Laerm;33775;47.992;11.864;2023-09-19T10:50:05;37.66;33.44;40.23;;
46749;Laerm;33775;47.992;11.864;2023-09-19T10:52:31;37.70;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-09-19T10:54:59;37.66;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-09-19T10:57:26;37.66;33.44;40.53;;
46749;Laerm;33775;47.992;11.864;2023-09-19T11:00:08;37.68;34.31;40.43;;
46749;Laerm;33775;47.992;11.864;2023-09-19T11:05:41;37.65;30.89;40.23;;
46749;Laerm;33775;47.992;11.864;2023-09-19T11:08:10;37.62;33.44;40.62;;
46749;Laerm;33775;47.992;11.864;2023-09-19T11:10:50;37.56;32.35;40.80;;
46749;Laerm;33775;47.992;11.864;2023-09-19T11:13:25;37.57;33.44;40.33;;
46749;Laerm;33775;47.992;11.864;2023-09-19T11:26:41;37.44;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2023-09-19T11:29:25;37.36;32.00;40.13;;
46749;Laerm;33775;47.992;11.864;2023-09-19T11:31:51;37.38;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-09-19T11:37:00;37.38;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-09-19T11:39:26;37.37;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-09-19T11:41:52;37.53;32.93;40.43;;
46749;Laerm;33775;47.992;11.864;2023-09-19T11:46:55;37.59;31.68;40.27;;
46749;Laerm;33775;47.992;11.864;2023-09-19T11:49:27;37.57;32.35;41.22;;
46749;Laerm;33775;47.992;11.864;2023-09-19T11:51:55;37.37;32.93;39.92;;
46749;Laerm;33775;47.992;11.864;2023-09-19T11:54:20;37.57;32.35;40.43;;
46749;Laerm;33775;47.992;11.864;2023-09-19T11:56:54;37.52;32.35;40.62;;
46749;Laerm;33775;47.992;11.864;2023-09-19T11:59:26;37.47;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-09-19T12:01:54;37.42;32.35;40.03;;
46749;Laerm;33775;47.992;11.864;2023-09-19T12:04:22;37.47;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-09-19T12:06:58;37.39;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-09-19T12:09:23;37.31;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-09-19T12:11:50;37.26;31.68;40.13;;
46749;Laerm;33775;47.992;11.864;2023-09-19T12:14:26;37.30;30.89;40.13;;
46749;Laerm;33775;47.992;11.864;2023-09-19T12:16:57;37.33;30.89;40.33;;
46749;Laerm;33775;47.992;11.864;2023-09-19T12:19:25;37.33;32.35;40.23;;
46749;Laerm;33775;47.992;11.864;2023-09-19T12:21:54;37.33;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-09-19T12:24:19;37.32;32.93;40.33;;
46749;Laerm;33775;47.992;11.864;2023-09-19T12:26:45;37.37;31.33;40.03;;
46749;Laerm;33775;47.992;11.864;2023-09-19T12:29:13;37.43;32.93;40.53;;
46749;Laerm;33775;47.992;11.864;2023-09-19T12:31:55;37.43;32.93;40.71;;
46749;Laerm;33775;47.992;11.864;2023-09-19T12:34:31;37.42;32.93;40.62;;
46749;Laerm;33775;47.992;11.864;2023-09-19T12:39:37;37.41;32.35;40.13;;
46749;Laerm;33775;47.992;11.864;2023-09-19T12:42:02;37.39;32.93;40.23;;
46749;Laerm;33775;47.992;11.864;2023-09-19T12:44:29;37.41;32.93;40.13;;
46749;Laerm;33775;47.992;11.864;2023-09-19T12:46:54;37.39;32.93;40.62;;
46749;Laerm;33775;47.992;11.864;2023-09-19T12:49:19;37.38;31.68;39.92;;
46749;Laerm;33775;47.992;11.864;2023-09-19T12:51:45;37.40;32.35;40.33;;
46749;Laerm;33775;47.992;11.864;2023-09-19T12:54:11;37.40;30.89;40.33;;
46749;Laerm;33775;47.992;11.864;2023-09-19T12:56:39;37.40;32.93;40.18;;
