sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
81143;SPS30;70626;51.96129567;5.65898068;2023-09-19T05:40:55;3.3;3.1;2.7;2.1;;;;1.0;61.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-09-19T05:43:29;3.4;3.2;2.8;2.2;;;;1.0;72.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-09-19T05:46:01;3.6;3.5;3.0;2.4;;;;1.0;71.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-09-19T05:48:35;2.8;2.6;2.3;1.9;;;;1.0;65.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-09-19T12:56:46;1.6;1.5;1.3;0.9;;;;1.0;139.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-09-19T12:59:16;1.8;1.7;1.4;1.0;;;;1.0;127.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-09-19T13:01:53;1.9;1.8;1.5;1.1;;;;1.0;124.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-09-19T13:04:42;2.1;1.9;1.7;1.3;;;;1.0;117.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-09-19T13:07:42;1.4;1.3;1.2;0.9;;;;1.0;125.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-09-19T13:10:13;1.4;1.3;1.2;0.9;;;;1.0;113.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-09-19T13:12:52;2.2;2.1;1.8;1.5;;;;1.0;116.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-09-19T13:15:22;1.6;1.5;1.3;1.0;;;;1.0;122.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-09-19T13:17:56;2.0;1.9;1.7;1.4;;;;1.0;121.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-09-19T13:20:29;1.9;1.8;1.6;1.3;;;;1.0;121.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-09-19T13:23:04;1.6;1.6;1.4;1.1;;;;1.0;123.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-09-19T13:25:38;1.9;1.8;1.6;1.3;;;;1.0;109.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-09-19T13:28:07;1.9;1.8;1.6;1.3;;;;1.0;107.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-09-19T13:30:37;2.5;2.3;2.1;1.7;;;;1.0;105.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-09-19T13:33:10;1.7;1.6;1.4;1.1;;;;1.0;109.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-09-19T13:35:45;3.1;3.0;2.6;2.1;;;;1.0;111.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-09-19T13:38:15;1.8;1.7;1.4;1.1;;;;1.0;114.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-09-19T13:40:45;1.9;1.8;1.6;1.2;;;;1.0;105.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-09-19T15:33:49;1.5;1.5;1.4;1.2;;;;1.0;173.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-09-19T15:36:18;2.3;2.2;2.1;1.8;;;;1.0;163.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-09-19T15:38:59;1.5;1.5;1.4;1.2;;;;1.0;198.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-09-19T15:41:30;2.1;2.0;1.9;1.6;;;;1.0;192.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-09-19T15:44:02;2.0;2.0;1.9;1.6;;;;1.0;230.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-09-19T15:46:32;2.9;2.8;2.7;2.4;;;;1.0;204.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-09-19T15:49:04;2.3;2.3;2.2;2.0;;;;1.0;207.0;
81143;SPS30;70626;51.96129567;5.65898068;2023-09-19T15:51:33;1.7;1.7;1.6;1.5;;;;1.0;170.0;
