sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
77684;SPS30;66844;46.092;18.268;2023-09-19T00:00:24;17.43;17.43;17.43;16.63;;;;240.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:00:59;17.00;17.00;17.00;16.23;;;;242.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:01:31;16.77;16.77;16.77;16.00;;;;246.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:02:03;16.83;16.83;16.83;16.00;;;;251.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:02:39;17.33;17.33;17.33;16.53;;;;250.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:03:12;16.57;16.57;16.57;15.80;;;;251.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:03:44;16.67;16.67;16.67;15.87;;;;258.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:04:16;16.93;16.93;16.93;16.17;;;;263.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:04:51;17.67;17.67;17.67;16.80;;;;260.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:05:23;18.20;18.20;18.20;17.40;;;;261.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:05:59;16.83;16.83;16.83;16.07;;;;263.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:06:31;16.53;16.53;16.53;15.73;;;;267.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:07:03;17.43;17.43;17.43;16.63;;;;267.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:07:35;16.67;16.67;16.67;15.87;;;;264.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:08:08;17.70;17.70;17.70;16.83;;;;262.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:08:41;18.23;18.23;18.23;17.40;;;;260.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:09:15;17.77;17.77;17.77;16.93;;;;259.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:09:47;17.30;17.30;17.30;16.50;;;;255.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:10:23;16.80;16.80;16.80;16.03;;;;253.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:10:56;17.30;17.30;17.30;16.50;;;;245.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:11:30;17.20;17.20;17.20;16.40;;;;223.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:12:05;16.13;16.13;16.13;15.37;;;;213.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:12:42;16.40;16.40;16.40;15.67;;;;211.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:13:15;17.00;17.00;17.00;16.23;;;;207.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:13:47;17.73;17.73;17.73;16.87;;;;202.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:14:24;17.97;17.97;17.97;17.17;;;;201.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:14:56;17.47;17.47;17.47;16.67;;;;192.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:15:28;17.70;17.70;17.70;16.90;;;;193.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:16:00;17.60;17.60;17.60;16.77;;;;193.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:16:33;17.50;17.50;17.50;16.63;;;;192.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:17:05;17.83;17.83;17.83;17.00;;;;190.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:17:40;17.47;17.47;17.47;16.67;;;;196.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:18:12;18.03;18.03;18.03;17.20;;;;201.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:18:44;17.77;17.77;17.77;16.97;;;;203.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:19:16;17.20;17.20;17.20;16.43;;;;205.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:19:48;17.20;17.20;17.20;16.43;;;;204.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:20:21;17.43;17.43;17.43;16.63;;;;204.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:20:57;17.27;17.27;17.27;16.47;;;;205.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:21:31;17.63;17.63;17.63;16.83;;;;205.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:22:03;17.73;17.73;17.73;16.93;;;;203.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:22:38;17.80;17.80;17.80;16.97;;;;205.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:23:11;17.77;17.77;17.77;16.90;;;;205.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:23:43;17.63;17.63;17.63;16.80;;;;206.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:24:15;18.03;18.03;18.03;17.20;;;;206.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:24:48;18.13;18.13;18.13;17.30;;;;206.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:25:20;17.10;17.10;17.10;16.30;;;;206.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:25:52;17.67;17.67;17.67;16.83;;;;207.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:26:28;17.57;17.57;17.57;16.77;;;;208.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:27:02;18.10;18.10;18.10;17.27;;;;209.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:27:35;18.80;18.80;18.80;17.93;;;;211.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:28:12;17.37;17.37;17.37;16.57;;;;214.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:28:46;17.77;17.77;17.77;16.93;;;;217.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:29:18;17.80;17.80;17.80;17.00;;;;219.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:29:50;17.23;17.23;17.23;16.43;;;;219.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:30:24;18.27;18.27;18.27;17.37;;;;219.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:30:56;16.73;16.73;16.73;15.93;;;;219.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:31:28;16.63;16.63;16.63;15.83;;;;220.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:32:01;17.03;17.03;17.03;16.23;;;;220.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:32:36;17.07;17.07;17.07;16.27;;;;221.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:33:09;17.03;17.03;17.03;16.23;;;;222.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:33:43;18.07;18.07;18.07;17.17;;;;225.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:34:14;18.00;18.00;18.00;17.13;;;;225.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:34:48;17.03;17.03;17.03;16.23;;;;230.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:35:22;16.80;16.80;16.80;16.03;;;;235.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:35:56;18.23;18.23;18.23;17.40;;;;236.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:36:33;18.60;18.60;18.60;17.77;;;;235.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:37:05;17.43;17.43;17.43;16.63;;;;234.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:37:37;17.17;17.17;17.17;16.37;;;;233.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:38:11;17.20;17.20;17.20;16.43;;;;232.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:38:43;17.90;17.90;17.90;17.10;;;;231.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:39:17;18.40;18.40;18.40;17.57;;;;228.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:39:51;18.40;18.40;18.40;17.53;;;;221.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:40:23;17.87;17.87;17.87;17.03;;;;213.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:40:55;18.47;18.47;18.47;17.60;;;;208.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:41:34;17.53;17.53;17.53;16.73;;;;209.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:42:09;17.60;17.60;17.60;16.77;;;;209.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:42:50;17.57;17.57;17.57;16.77;;;;208.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:43:22;18.30;18.30;18.30;17.47;;;;209.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:43:56;18.47;18.47;18.47;17.60;;;;210.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:44:28;16.80;16.80;16.80;16.03;;;;210.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:44:59;17.40;17.40;17.40;16.60;;;;211.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:45:34;18.93;18.93;18.93;18.07;;;;211.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:46:09;18.23;18.23;18.23;17.37;;;;211.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:46:42;16.83;16.83;16.83;16.07;;;;212.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:47:15;17.30;17.30;17.30;16.50;;;;212.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:47:50;17.13;17.13;17.13;16.33;;;;213.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:48:24;17.70;17.70;17.70;16.87;;;;214.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:48:59;17.63;17.63;17.63;16.80;;;;216.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:49:32;17.77;17.77;17.77;16.97;;;;217.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:50:04;17.40;17.40;17.40;16.60;;;;219.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:50:41;18.30;18.30;18.30;17.43;;;;221.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:51:15;17.53;17.53;17.53;16.73;;;;221.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:51:51;17.67;17.67;17.67;16.83;;;;220.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:52:23;18.40;18.40;18.40;17.60;;;;219.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:52:56;19.03;19.03;19.03;18.17;;;;218.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:53:29;18.43;18.43;18.43;17.60;;;;218.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:54:02;18.50;18.50;18.50;17.60;;;;219.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:54:35;18.47;18.47;18.47;17.67;;;;219.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:55:08;18.50;18.50;18.50;17.63;;;;221.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:55:41;18.43;18.43;18.43;17.57;;;;224.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:56:14;18.20;18.20;18.20;17.37;;;;229.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:56:50;17.43;17.43;17.43;16.63;;;;230.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:57:26;17.97;17.97;17.97;17.10;;;;231.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:57:58;17.30;17.30;17.30;16.47;;;;232.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:58:30;18.03;18.03;18.03;17.20;;;;231.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:59:05;18.80;18.80;18.80;17.93;;;;231.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T00:59:37;18.10;18.10;18.10;17.30;;;;234.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:00:10;17.50;17.50;17.50;16.67;;;;234.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:00:49;18.03;18.03;18.03;17.20;;;;233.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:01:25;18.23;18.23;18.23;17.37;;;;230.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:01:57;17.77;17.77;17.77;16.90;;;;226.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:02:32;17.87;17.87;17.87;17.03;;;;221.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:03:05;18.87;18.87;18.87;18.00;;;;218.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:03:38;18.77;18.77;18.77;17.90;;;;216.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:04:10;18.17;18.17;18.17;17.33;;;;215.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:04:44;17.40;17.40;17.40;16.60;;;;215.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:05:16;17.77;17.77;17.77;16.97;;;;216.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:05:49;18.37;18.37;18.37;17.47;;;;216.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:06:21;18.30;18.30;18.30;17.43;;;;216.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:06:53;17.60;17.60;17.60;16.80;;;;216.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:07:28;18.40;18.40;18.40;17.57;;;;213.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:08:02;18.63;18.63;18.63;17.73;;;;209.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:08:35;17.97;17.97;17.97;17.13;;;;207.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:09:08;17.83;17.83;17.83;16.97;;;;207.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:09:40;17.57;17.57;17.57;16.77;;;;206.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:10:14;17.30;17.30;17.30;16.50;;;;205.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:10:52;18.40;18.40;18.40;17.57;;;;207.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:11:35;17.97;17.97;17.97;17.10;;;;207.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:12:11;17.93;17.93;17.93;17.10;;;;208.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:13:05;16.83;16.83;16.83;16.03;;;;205.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:17:53;18.23;18.23;18.23;17.40;;;;203.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:21:03;17.60;17.60;17.60;16.77;;;;201.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:25:04;16.60;16.60;16.60;15.83;;;;185.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:29:45;17.13;17.13;17.13;16.33;;;;185.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:30:20;16.57;16.57;16.57;15.83;;;;183.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:30:56;17.03;17.03;17.03;16.23;;;;184.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:31:31;18.13;18.13;18.13;17.30;;;;185.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:32:08;18.33;18.33;18.33;17.47;;;;187.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:32:45;17.23;17.23;17.23;16.43;;;;193.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:33:18;17.23;17.23;17.23;16.43;;;;195.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:33:57;17.43;17.43;17.43;16.60;;;;196.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:34:45;18.10;18.10;18.10;17.27;;;;195.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:35:21;17.57;17.57;17.57;16.77;;;;196.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:35:53;17.27;17.27;17.27;16.47;;;;197.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:36:32;18.00;18.00;18.00;17.13;;;;199.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:37:07;17.10;17.10;17.10;16.30;;;;207.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:37:39;17.40;17.40;17.40;16.60;;;;209.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:38:15;17.73;17.73;17.73;16.87;;;;213.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:38:48;17.43;17.43;17.43;16.63;;;;215.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:39:21;17.70;17.70;17.70;16.87;;;;214.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:39:55;17.67;17.67;17.67;16.87;;;;214.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:40:43;17.17;17.17;17.17;16.37;;;;214.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:42:43;17.13;17.13;17.13;16.33;;;;211.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:43:28;17.20;17.20;17.20;16.40;;;;210.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:44:11;16.33;16.33;16.33;15.60;;;;209.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:46:33;16.97;16.97;16.97;16.20;;;;206.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:48:06;17.93;17.93;17.93;17.10;;;;203.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:49:39;16.63;16.63;16.63;15.90;;;;198.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:50:32;16.07;16.07;16.07;15.33;;;;196.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:51:14;16.63;16.63;16.63;15.87;;;;195.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:52:30;16.20;16.20;16.20;15.47;;;;193.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:53:15;16.13;16.13;16.13;15.40;;;;191.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:54:02;15.83;15.83;15.83;15.07;;;;188.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:54:41;15.80;15.80;15.80;15.03;;;;185.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:55:20;15.30;15.30;15.30;14.57;;;;186.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:55:54;15.87;15.87;15.87;15.13;;;;187.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:57:35;15.30;15.30;15.30;14.57;;;;186.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:58:35;15.37;15.37;15.37;14.63;;;;182.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T01:59:17;15.80;15.80;15.80;15.10;;;;181.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:00:00;15.60;15.60;15.60;14.90;;;;180.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:00:40;15.13;15.13;15.13;14.40;;;;181.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:01:16;14.77;14.77;14.77;14.07;;;;182.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:01:54;13.97;13.97;13.97;13.30;;;;181.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:02:28;12.97;12.97;12.97;12.37;;;;181.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:03:01;13.43;13.43;13.43;12.83;;;;182.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:03:34;14.20;14.20;14.20;13.53;;;;181.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:04:09;14.03;14.03;14.03;13.40;;;;178.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:04:41;13.87;13.87;13.87;13.23;;;;176.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:05:13;14.37;14.37;14.37;13.67;;;;176.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:05:55;14.77;14.77;14.77;14.07;;;;177.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:06:27;14.13;14.13;14.13;13.50;;;;177.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:06:59;13.40;13.40;13.40;12.77;;;;177.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:07:32;14.87;14.87;14.87;14.17;;;;176.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:08:05;15.30;15.30;15.30;14.60;;;;174.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:08:37;14.47;14.47;14.47;13.77;;;;172.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:09:09;14.60;14.60;14.60;13.93;;;;174.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:09:41;14.43;14.43;14.43;13.77;;;;174.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:10:14;14.40;14.40;14.40;13.73;;;;173.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:10:46;14.50;14.50;14.50;13.83;;;;172.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:11:21;14.70;14.70;14.70;14.03;;;;172.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:11:53;15.03;15.03;15.03;14.37;;;;172.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:12:27;15.53;15.53;15.53;14.83;;;;177.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:12:59;15.17;15.17;15.17;14.47;;;;207.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:13:31;14.87;14.87;14.87;14.17;;;;222.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:14:03;15.00;15.00;15.00;14.30;;;;228.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:14:40;14.10;14.10;14.10;13.43;;;;224.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:15:12;14.67;14.67;14.67;13.97;;;;223.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:15:47;14.17;14.17;14.17;13.57;;;;222.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:16:19;14.70;14.70;14.70;14.00;;;;214.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:16:52;14.97;14.97;14.97;14.27;;;;211.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:17:25;14.93;14.93;14.93;14.23;;;;211.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:17:57;15.03;15.03;15.03;14.37;;;;212.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:18:31;15.23;15.23;15.23;14.53;;;;217.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:19:03;14.73;14.73;14.73;14.03;;;;219.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:19:37;14.63;14.63;14.63;13.97;;;;222.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:20:11;14.10;14.10;14.10;13.43;;;;221.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:20:46;12.50;12.50;12.50;11.93;;;;217.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:21:18;12.93;12.93;12.93;12.30;;;;215.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:21:53;12.87;12.87;12.87;12.27;;;;215.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:22:25;12.10;12.10;12.10;11.53;;;;214.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:22:57;13.63;13.63;13.63;13.03;;;;211.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:23:29;13.83;13.83;13.83;13.13;;;;208.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:24:01;13.23;13.23;13.23;12.60;;;;206.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:24:34;13.30;13.30;13.30;12.67;;;;200.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:25:07;14.13;14.13;14.13;13.50;;;;196.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:25:40;13.73;13.73;13.73;13.10;;;;197.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:26:12;12.03;12.03;12.03;11.47;;;;196.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:26:45;11.93;11.93;11.93;11.40;;;;196.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:27:17;12.20;12.20;12.20;11.67;;;;194.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:27:49;12.20;12.20;12.20;11.60;;;;192.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:28:25;12.53;12.53;12.53;11.93;;;;188.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:29:02;12.90;12.90;12.90;12.30;;;;186.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:29:36;13.07;13.07;13.07;12.43;;;;187.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:30:08;12.93;12.93;12.93;12.33;;;;188.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:30:40;12.87;12.87;12.87;12.27;;;;189.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:31:12;13.77;13.77;13.77;13.10;;;;189.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:31:44;14.10;14.10;14.10;13.47;;;;190.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:32:18;14.53;14.53;14.53;13.83;;;;191.67;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:32:50;13.57;13.57;13.57;12.97;;;;192.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:33:22;12.63;12.63;12.63;12.07;;;;191.33;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:33:54;13.13;13.13;13.13;12.53;;;;190.00;1.00;
77684;SPS30;66844;46.092;18.268;2023-09-19T02:34:26;12.53;12.53;12.53;11.93;;;;189.67;1.00;
