sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
80278;SDS011;70683;52.492;13.416;2023-09-19T00:00:30;5.22;;;2.20;;
80278;SDS011;70683;52.492;13.416;2023-09-19T00:02:59;9.60;;;2.40;;
80278;SDS011;70683;52.492;13.416;2023-09-19T00:05:26;6.30;;;2.45;;
80278;SDS011;70683;52.492;13.416;2023-09-19T00:07:55;10.32;;;2.25;;
80278;SDS011;70683;52.492;13.416;2023-09-19T00:10:25;6.17;;;2.25;;
80278;SDS011;70683;52.492;13.416;2023-09-19T00:12:55;10.88;;;2.52;;
80278;SDS011;70683;52.492;13.416;2023-09-19T00:15:22;7.45;;;2.80;;
80278;SDS011;70683;52.492;13.416;2023-09-19T00:17:49;7.17;;;2.83;;
80278;SDS011;70683;52.492;13.416;2023-09-19T00:20:18;8.20;;;2.20;;
80278;SDS011;70683;52.492;13.416;2023-09-19T00:22:47;8.30;;;2.70;;
80278;SDS011;70683;52.492;13.416;2023-09-19T00:25:14;7.25;;;2.35;;
80278;SDS011;70683;52.492;13.416;2023-09-19T00:27:41;3.35;;;2.08;;
80278;SDS011;70683;52.492;13.416;2023-09-19T00:30:09;5.00;;;2.00;;
80278;SDS011;70683;52.492;13.416;2023-09-19T00:32:41;7.87;;;2.20;;
80278;SDS011;70683;52.492;13.416;2023-09-19T00:35:10;5.85;;;2.40;;
80278;SDS011;70683;52.492;13.416;2023-09-19T00:37:36;6.90;;;2.40;;
80278;SDS011;70683;52.492;13.416;2023-09-19T00:40:06;8.53;;;2.83;;
80278;SDS011;70683;52.492;13.416;2023-09-19T00:42:38;11.33;;;2.77;;
80278;SDS011;70683;52.492;13.416;2023-09-19T00:45:07;6.35;;;2.60;;
80278;SDS011;70683;52.492;13.416;2023-09-19T00:47:38;5.58;;;2.30;;
80278;SDS011;70683;52.492;13.416;2023-09-19T00:50:07;6.78;;;2.08;;
80278;SDS011;70683;52.492;13.416;2023-09-19T00:52:36;6.08;;;2.17;;
80278;SDS011;70683;52.492;13.416;2023-09-19T00:55:06;7.58;;;2.42;;
80278;SDS011;70683;52.492;13.416;2023-09-19T00:57:35;9.73;;;2.10;;
80278;SDS011;70683;52.492;13.416;2023-09-19T01:00:04;6.90;;;2.98;;
80278;SDS011;70683;52.492;13.416;2023-09-19T01:02:34;5.72;;;2.22;;
80278;SDS011;70683;52.492;13.416;2023-09-19T01:05:01;8.55;;;2.50;;
80278;SDS011;70683;52.492;13.416;2023-09-19T01:07:30;6.30;;;2.77;;
80278;SDS011;70683;52.492;13.416;2023-09-19T01:10:00;6.50;;;2.47;;
80278;SDS011;70683;52.492;13.416;2023-09-19T01:12:35;9.20;;;2.60;;
80278;SDS011;70683;52.492;13.416;2023-09-19T01:15:09;5.03;;;2.10;;
80278;SDS011;70683;52.492;13.416;2023-09-19T01:17:45;4.55;;;2.08;;
80278;SDS011;70683;52.492;13.416;2023-09-19T01:20:18;7.83;;;2.20;;
80278;SDS011;70683;52.492;13.416;2023-09-19T01:23:00;7.10;;;2.52;;
80278;SDS011;70683;52.492;13.416;2023-09-19T01:26:56;7.05;;;2.40;;
80278;SDS011;70683;52.492;13.416;2023-09-19T01:28:43;6.12;;;2.40;;
80278;SDS011;70683;52.492;13.416;2023-09-19T01:31:12;6.65;;;1.92;;
80278;SDS011;70683;52.492;13.416;2023-09-19T01:36:18;3.65;;;2.00;;
80278;SDS011;70683;52.492;13.416;2023-09-19T01:38:45;6.85;;;2.30;;
80278;SDS011;70683;52.492;13.416;2023-09-19T01:41:12;6.22;;;2.30;;
80278;SDS011;70683;52.492;13.416;2023-09-19T01:43:42;8.10;;;2.50;;
80278;SDS011;70683;52.492;13.416;2023-09-19T01:46:18;4.62;;;2.30;;
80278;SDS011;70683;52.492;13.416;2023-09-19T01:51:32;7.30;;;2.33;;
80278;SDS011;70683;52.492;13.416;2023-09-19T01:54:03;6.95;;;2.35;;
80278;SDS011;70683;52.492;13.416;2023-09-19T01:56:36;5.42;;;2.02;;
80278;SDS011;70683;52.492;13.416;2023-09-19T01:59:07;6.28;;;2.20;;
80278;SDS011;70683;52.492;13.416;2023-09-19T02:01:39;7.53;;;2.85;;
80278;SDS011;70683;52.492;13.416;2023-09-19T02:04:08;4.55;;;2.37;;
80278;SDS011;70683;52.492;13.416;2023-09-19T02:06:39;7.30;;;2.20;;
80278;SDS011;70683;52.492;13.416;2023-09-19T02:09:07;5.47;;;2.50;;
80278;SDS011;70683;52.492;13.416;2023-09-19T02:11:34;7.22;;;2.20;;
80278;SDS011;70683;52.492;13.416;2023-09-19T02:14:02;3.95;;;1.85;;
80278;SDS011;70683;52.492;13.416;2023-09-19T02:16:30;10.05;;;2.47;;
80278;SDS011;70683;52.492;13.416;2023-09-19T02:18:56;7.47;;;2.45;;
80278;SDS011;70683;52.492;13.416;2023-09-19T02:21:25;3.72;;;2.35;;
80278;SDS011;70683;52.492;13.416;2023-09-19T02:23:55;5.70;;;2.02;;
80278;SDS011;70683;52.492;13.416;2023-09-19T02:26:22;5.28;;;2.40;;
80278;SDS011;70683;52.492;13.416;2023-09-19T02:28:49;6.03;;;2.25;;
80278;SDS011;70683;52.492;13.416;2023-09-19T02:31:16;6.22;;;2.52;;
80278;SDS011;70683;52.492;13.416;2023-09-19T02:33:42;4.37;;;1.77;;
80278;SDS011;70683;52.492;13.416;2023-09-19T02:36:09;5.37;;;2.05;;
80278;SDS011;70683;52.492;13.416;2023-09-19T02:38:36;6.50;;;2.55;;
80278;SDS011;70683;52.492;13.416;2023-09-19T02:41:03;4.30;;;2.37;;
80278;SDS011;70683;52.492;13.416;2023-09-19T02:43:29;6.20;;;2.37;;
80278;SDS011;70683;52.492;13.416;2023-09-19T02:45:56;7.47;;;2.27;;
80278;SDS011;70683;52.492;13.416;2023-09-19T02:48:23;3.87;;;1.90;;
80278;SDS011;70683;52.492;13.416;2023-09-19T02:50:51;4.85;;;1.90;;
80278;SDS011;70683;52.492;13.416;2023-09-19T02:53:18;8.23;;;2.08;;
80278;SDS011;70683;52.492;13.416;2023-09-19T02:55:45;6.37;;;2.10;;
80278;SDS011;70683;52.492;13.416;2023-09-19T02:58:14;5.47;;;2.02;;
80278;SDS011;70683;52.492;13.416;2023-09-19T03:00:40;4.70;;;2.27;;
80278;SDS011;70683;52.492;13.416;2023-09-19T03:03:10;5.22;;;1.67;;
80278;SDS011;70683;52.492;13.416;2023-09-19T03:05:37;3.95;;;2.10;;
80278;SDS011;70683;52.492;13.416;2023-09-19T03:08:04;4.20;;;1.90;;
80278;SDS011;70683;52.492;13.416;2023-09-19T03:10:31;3.65;;;1.70;;
80278;SDS011;70683;52.492;13.416;2023-09-19T03:12:58;6.17;;;2.02;;
80278;SDS011;70683;52.492;13.416;2023-09-19T03:15:25;3.92;;;2.08;;
80278;SDS011;70683;52.492;13.416;2023-09-19T03:17:52;4.08;;;1.72;;
80278;SDS011;70683;52.492;13.416;2023-09-19T03:20:19;4.20;;;1.87;;
80278;SDS011;70683;52.492;13.416;2023-09-19T03:22:46;9.55;;;2.10;;
80278;SDS011;70683;52.492;13.416;2023-09-19T03:25:13;5.20;;;1.77;;
80278;SDS011;70683;52.492;13.416;2023-09-19T03:27:41;3.33;;;1.70;;
80278;SDS011;70683;52.492;13.416;2023-09-19T03:30:07;3.37;;;1.92;;
80278;SDS011;70683;52.492;13.416;2023-09-19T03:32:35;2.98;;;1.62;;
80278;SDS011;70683;52.492;13.416;2023-09-19T03:35:02;7.92;;;1.67;;
80278;SDS011;70683;52.492;13.416;2023-09-19T03:37:31;4.40;;;1.70;;
80278;SDS011;70683;52.492;13.416;2023-09-19T03:39:59;5.97;;;1.50;;
80278;SDS011;70683;52.492;13.416;2023-09-19T03:42:28;3.22;;;2.25;;
80278;SDS011;70683;52.492;13.416;2023-09-19T03:44:54;5.37;;;1.55;;
80278;SDS011;70683;52.492;13.416;2023-09-19T03:47:21;3.55;;;1.77;;
80278;SDS011;70683;52.492;13.416;2023-09-19T03:49:47;6.67;;;1.65;;
80278;SDS011;70683;52.492;13.416;2023-09-19T03:52:14;4.00;;;1.82;;
80278;SDS011;70683;52.492;13.416;2023-09-19T03:54:42;4.30;;;1.40;;
80278;SDS011;70683;52.492;13.416;2023-09-19T03:57:09;3.95;;;1.57;;
80278;SDS011;70683;52.492;13.416;2023-09-19T03:59:35;3.92;;;1.60;;
80278;SDS011;70683;52.492;13.416;2023-09-19T04:02:02;2.30;;;1.40;;
80278;SDS011;70683;52.492;13.416;2023-09-19T04:04:30;5.75;;;1.80;;
80278;SDS011;70683;52.492;13.416;2023-09-19T04:06:57;4.55;;;1.52;;
80278;SDS011;70683;52.492;13.416;2023-09-19T04:09:23;5.45;;;1.80;;
80278;SDS011;70683;52.492;13.416;2023-09-19T04:11:51;6.92;;;1.60;;
80278;SDS011;70683;52.492;13.416;2023-09-19T04:14:17;5.00;;;1.40;;
80278;SDS011;70683;52.492;13.416;2023-09-19T04:16:44;4.95;;;1.70;;
80278;SDS011;70683;52.492;13.416;2023-09-19T04:19:10;7.70;;;1.50;;
80278;SDS011;70683;52.492;13.416;2023-09-19T04:21:37;6.00;;;1.50;;
80278;SDS011;70683;52.492;13.416;2023-09-19T04:24:04;4.78;;;1.67;;
80278;SDS011;70683;52.492;13.416;2023-09-19T04:26:31;5.25;;;1.82;;
80278;SDS011;70683;52.492;13.416;2023-09-19T04:28:57;3.37;;;1.67;;
80278;SDS011;70683;52.492;13.416;2023-09-19T04:31:24;5.10;;;1.50;;
80278;SDS011;70683;52.492;13.416;2023-09-19T04:33:51;3.20;;;1.30;;
80278;SDS011;70683;52.492;13.416;2023-09-19T04:36:18;3.37;;;1.70;;
80278;SDS011;70683;52.492;13.416;2023-09-19T04:38:46;5.50;;;1.82;;
80278;SDS011;70683;52.492;13.416;2023-09-19T04:41:13;4.05;;;1.42;;
80278;SDS011;70683;52.492;13.416;2023-09-19T04:43:41;3.22;;;1.25;;
80278;SDS011;70683;52.492;13.416;2023-09-19T04:46:07;5.53;;;1.52;;
80278;SDS011;70683;52.492;13.416;2023-09-19T04:48:34;4.47;;;1.27;;
80278;SDS011;70683;52.492;13.416;2023-09-19T04:51:01;3.72;;;1.30;;
80278;SDS011;70683;52.492;13.416;2023-09-19T04:53:28;3.55;;;1.22;;
80278;SDS011;70683;52.492;13.416;2023-09-19T04:55:55;2.72;;;1.65;;
80278;SDS011;70683;52.492;13.416;2023-09-19T04:58:22;5.67;;;1.45;;
80278;SDS011;70683;52.492;13.416;2023-09-19T05:00:49;3.30;;;1.02;;
80278;SDS011;70683;52.492;13.416;2023-09-19T05:03:17;3.95;;;1.45;;
80278;SDS011;70683;52.492;13.416;2023-09-19T05:05:45;3.12;;;1.30;;
80278;SDS011;70683;52.492;13.416;2023-09-19T05:08:12;8.33;;;1.20;;
80278;SDS011;70683;52.492;13.416;2023-09-19T05:10:40;2.90;;;1.20;;
80278;SDS011;70683;52.492;13.416;2023-09-19T05:13:07;2.52;;;1.22;;
80278;SDS011;70683;52.492;13.416;2023-09-19T05:15:33;4.60;;;1.42;;
80278;SDS011;70683;52.492;13.416;2023-09-19T05:18:01;3.62;;;1.42;;
80278;SDS011;70683;52.492;13.416;2023-09-19T05:20:29;2.37;;;1.25;;
80278;SDS011;70683;52.492;13.416;2023-09-19T05:23:02;6.85;;;2.08;;
80278;SDS011;70683;52.492;13.416;2023-09-19T05:25:33;6.42;;;1.30;;
80278;SDS011;70683;52.492;13.416;2023-09-19T05:28:03;4.67;;;1.60;;
80278;SDS011;70683;52.492;13.416;2023-09-19T05:30:31;7.28;;;1.72;;
80278;SDS011;70683;52.492;13.416;2023-09-19T05:32:59;3.70;;;1.20;;
80278;SDS011;70683;52.492;13.416;2023-09-19T05:35:25;9.30;;;1.70;;
80278;SDS011;70683;52.492;13.416;2023-09-19T05:37:52;4.25;;;1.40;;
80278;SDS011;70683;52.492;13.416;2023-09-19T05:40:21;8.80;;;1.42;;
80278;SDS011;70683;52.492;13.416;2023-09-19T05:42:49;7.72;;;1.60;;
80278;SDS011;70683;52.492;13.416;2023-09-19T05:45:16;7.60;;;1.77;;
80278;SDS011;70683;52.492;13.416;2023-09-19T05:47:48;3.60;;;1.80;;
80278;SDS011;70683;52.492;13.416;2023-09-19T05:50:16;6.80;;;1.62;;
80278;SDS011;70683;52.492;13.416;2023-09-19T05:52:47;12.33;;;1.85;;
80278;SDS011;70683;52.492;13.416;2023-09-19T05:55:21;9.30;;;1.92;;
80278;SDS011;70683;52.492;13.416;2023-09-19T05:57:51;7.65;;;1.67;;
80278;SDS011;70683;52.492;13.416;2023-09-19T06:00:18;3.50;;;1.45;;
80278;SDS011;70683;52.492;13.416;2023-09-19T06:02:50;5.97;;;2.02;;
80278;SDS011;70683;52.492;13.416;2023-09-19T06:05:18;6.35;;;2.47;;
80278;SDS011;70683;52.492;13.416;2023-09-19T06:07:45;6.05;;;1.75;;
80278;SDS011;70683;52.492;13.416;2023-09-19T06:10:12;4.42;;;2.15;;
80278;SDS011;70683;52.492;13.416;2023-09-19T06:12:40;6.67;;;2.47;;
80278;SDS011;70683;52.492;13.416;2023-09-19T06:15:10;4.65;;;1.60;;
80278;SDS011;70683;52.492;13.416;2023-09-19T06:17:42;5.90;;;1.95;;
80278;SDS011;70683;52.492;13.416;2023-09-19T06:20:09;4.72;;;1.82;;
80278;SDS011;70683;52.492;13.416;2023-09-19T06:22:39;6.53;;;2.05;;
80278;SDS011;70683;52.492;13.416;2023-09-19T06:25:12;6.65;;;1.72;;
80278;SDS011;70683;52.492;13.416;2023-09-19T06:27:43;6.55;;;1.82;;
80278;SDS011;70683;52.492;13.416;2023-09-19T06:30:10;4.62;;;1.80;;
80278;SDS011;70683;52.492;13.416;2023-09-19T06:32:38;9.70;;;1.70;;
80278;SDS011;70683;52.492;13.416;2023-09-19T06:35:08;8.98;;;2.17;;
80278;SDS011;70683;52.492;13.416;2023-09-19T06:37:37;11.48;;;2.10;;
80278;SDS011;70683;52.492;13.416;2023-09-19T06:40:06;5.70;;;1.77;;
80278;SDS011;70683;52.492;13.416;2023-09-19T06:42:36;8.78;;;3.72;;
80278;SDS011;70683;52.492;13.416;2023-09-19T06:45:04;5.47;;;1.60;;
80278;SDS011;70683;52.492;13.416;2023-09-19T06:47:31;5.08;;;1.92;;
80278;SDS011;70683;52.492;13.416;2023-09-19T06:49:58;6.15;;;1.82;;
80278;SDS011;70683;52.492;13.416;2023-09-19T06:52:24;6.25;;;2.00;;
80278;SDS011;70683;52.492;13.416;2023-09-19T06:54:53;6.87;;;2.12;;
80278;SDS011;70683;52.492;13.416;2023-09-19T06:57:20;8.68;;;2.55;;
80278;SDS011;70683;52.492;13.416;2023-09-19T06:59:46;8.53;;;3.10;;
80278;SDS011;70683;52.492;13.416;2023-09-19T07:02:13;7.47;;;2.40;;
80278;SDS011;70683;52.492;13.416;2023-09-19T07:04:40;7.17;;;2.37;;
80278;SDS011;70683;52.492;13.416;2023-09-19T07:07:06;18.73;;;3.08;;
80278;SDS011;70683;52.492;13.416;2023-09-19T07:09:34;7.80;;;2.00;;
80278;SDS011;70683;52.492;13.416;2023-09-19T07:12:01;6.33;;;2.33;;
80278;SDS011;70683;52.492;13.416;2023-09-19T07:14:27;8.40;;;2.08;;
80278;SDS011;70683;52.492;13.416;2023-09-19T07:16:56;12.10;;;2.05;;
80278;SDS011;70683;52.492;13.416;2023-09-19T07:19:22;13.00;;;2.27;;
80278;SDS011;70683;52.492;13.416;2023-09-19T07:21:49;4.58;;;1.87;;
80278;SDS011;70683;52.492;13.416;2023-09-19T07:24:16;6.97;;;2.00;;
80278;SDS011;70683;52.492;13.416;2023-09-19T07:26:42;13.60;;;2.72;;
80278;SDS011;70683;52.492;13.416;2023-09-19T07:29:09;5.53;;;2.05;;
80278;SDS011;70683;52.492;13.416;2023-09-19T07:31:35;7.37;;;1.72;;
80278;SDS011;70683;52.492;13.416;2023-09-19T07:34:02;3.37;;;1.95;;
80278;SDS011;70683;52.492;13.416;2023-09-19T07:36:29;7.53;;;2.35;;
80278;SDS011;70683;52.492;13.416;2023-09-19T07:38:56;9.53;;;2.40;;
80278;SDS011;70683;52.492;13.416;2023-09-19T07:41:23;4.20;;;2.10;;
80278;SDS011;70683;52.492;13.416;2023-09-19T07:43:51;10.93;;;3.00;;
80278;SDS011;70683;52.492;13.416;2023-09-19T07:46:18;5.62;;;1.77;;
80278;SDS011;70683;52.492;13.416;2023-09-19T07:48:44;5.30;;;2.50;;
80278;SDS011;70683;52.492;13.416;2023-09-19T07:51:13;6.50;;;2.17;;
80278;SDS011;70683;52.492;13.416;2023-09-19T07:53:41;11.12;;;2.95;;
80278;SDS011;70683;52.492;13.416;2023-09-19T07:56:08;4.50;;;2.22;;
80278;SDS011;70683;52.492;13.416;2023-09-19T07:58:38;9.15;;;3.15;;
80278;SDS011;70683;52.492;13.416;2023-09-19T08:01:08;6.30;;;3.55;;
80278;SDS011;70683;52.492;13.416;2023-09-19T08:03:36;6.62;;;1.80;;
80278;SDS011;70683;52.492;13.416;2023-09-19T08:06:06;9.28;;;2.40;;
80278;SDS011;70683;52.492;13.416;2023-09-19T08:08:33;8.08;;;2.35;;
80278;SDS011;70683;52.492;13.416;2023-09-19T08:11:04;7.80;;;2.20;;
80278;SDS011;70683;52.492;13.416;2023-09-19T08:13:39;5.55;;;2.67;;
80278;SDS011;70683;52.492;13.416;2023-09-19T08:16:09;8.88;;;2.98;;
80278;SDS011;70683;52.492;13.416;2023-09-19T08:18:37;7.03;;;1.92;;
80278;SDS011;70683;52.492;13.416;2023-09-19T08:21:06;7.03;;;2.55;;
80278;SDS011;70683;52.492;13.416;2023-09-19T08:23:37;13.22;;;2.12;;
80278;SDS011;70683;52.492;13.416;2023-09-19T08:26:04;5.40;;;1.87;;
80278;SDS011;70683;52.492;13.416;2023-09-19T08:28:34;6.90;;;2.00;;
80278;SDS011;70683;52.492;13.416;2023-09-19T08:31:03;12.18;;;2.55;;
80278;SDS011;70683;52.492;13.416;2023-09-19T08:33:32;7.67;;;2.65;;
80278;SDS011;70683;52.492;13.416;2023-09-19T08:36:00;10.75;;;2.52;;
80278;SDS011;70683;52.492;13.416;2023-09-19T08:38:27;9.03;;;3.45;;
80278;SDS011;70683;52.492;13.416;2023-09-19T08:40:57;9.45;;;3.85;;
80278;SDS011;70683;52.492;13.416;2023-09-19T08:43:25;9.55;;;2.25;;
80278;SDS011;70683;52.492;13.416;2023-09-19T08:45:58;9.93;;;2.77;;
80278;SDS011;70683;52.492;13.416;2023-09-19T08:48:26;5.70;;;1.98;;
80278;SDS011;70683;52.492;13.416;2023-09-19T08:50:56;6.72;;;2.95;;
80278;SDS011;70683;52.492;13.416;2023-09-19T08:53:31;4.50;;;2.30;;
80278;SDS011;70683;52.492;13.416;2023-09-19T08:56:03;6.28;;;2.22;;
80278;SDS011;70683;52.492;13.416;2023-09-19T08:58:39;9.50;;;3.83;;
80278;SDS011;70683;52.492;13.416;2023-09-19T09:01:07;10.75;;;2.70;;
80278;SDS011;70683;52.492;13.416;2023-09-19T09:03:37;5.67;;;2.35;;
80278;SDS011;70683;52.492;13.416;2023-09-19T09:06:07;7.70;;;1.92;;
80278;SDS011;70683;52.492;13.416;2023-09-19T09:08:36;8.03;;;2.00;;
80278;SDS011;70683;52.492;13.416;2023-09-19T09:11:05;10.82;;;2.65;;
80278;SDS011;70683;52.492;13.416;2023-09-19T09:13:34;7.62;;;1.77;;
80278;SDS011;70683;52.492;13.416;2023-09-19T09:16:03;7.60;;;2.25;;
80278;SDS011;70683;52.492;13.416;2023-09-19T09:18:29;10.35;;;3.20;;
80278;SDS011;70683;52.492;13.416;2023-09-19T09:20:56;7.08;;;2.42;;
80278;SDS011;70683;52.492;13.416;2023-09-19T09:23:23;10.00;;;2.40;;
80278;SDS011;70683;52.492;13.416;2023-09-19T09:25:52;14.58;;;3.80;;
80278;SDS011;70683;52.492;13.416;2023-09-19T09:28:23;7.60;;;2.47;;
80278;SDS011;70683;52.492;13.416;2023-09-19T09:30:52;7.87;;;2.30;;
80278;SDS011;70683;52.492;13.416;2023-09-19T09:33:18;9.23;;;2.20;;
80278;SDS011;70683;52.492;13.416;2023-09-19T09:35:47;7.78;;;2.65;;
80278;SDS011;70683;52.492;13.416;2023-09-19T09:38:19;9.08;;;3.83;;
80278;SDS011;70683;52.492;13.416;2023-09-19T09:40:47;7.45;;;2.42;;
80278;SDS011;70683;52.492;13.416;2023-09-19T09:43:33;7.62;;;2.70;;
80278;SDS011;70683;52.492;13.416;2023-09-19T09:48:57;8.63;;;2.58;;
80278;SDS011;70683;52.492;13.416;2023-09-19T09:51:31;7.15;;;2.60;;
80278;SDS011;70683;52.492;13.416;2023-09-19T09:59:16;7.85;;;3.37;;
80278;SDS011;70683;52.492;13.416;2023-09-19T10:01:46;10.03;;;3.60;;
80278;SDS011;70683;52.492;13.416;2023-09-19T10:04:30;13.35;;;3.15;;
80278;SDS011;70683;52.492;13.416;2023-09-19T10:07:00;7.95;;;2.58;;
80278;SDS011;70683;52.492;13.416;2023-09-19T10:09:29;21.07;;;6.92;;
80278;SDS011;70683;52.492;13.416;2023-09-19T10:12:03;9.48;;;3.62;;
80278;SDS011;70683;52.492;13.416;2023-09-19T10:14:33;8.28;;;4.30;;
80278;SDS011;70683;52.492;13.416;2023-09-19T10:17:02;7.85;;;2.77;;
80278;SDS011;70683;52.492;13.416;2023-09-19T10:19:36;9.50;;;2.95;;
80278;SDS011;70683;52.492;13.416;2023-09-19T10:22:04;8.75;;;2.35;;
80278;SDS011;70683;52.492;13.416;2023-09-19T10:24:34;10.43;;;3.42;;
80278;SDS011;70683;52.492;13.416;2023-09-19T10:27:04;7.65;;;2.70;;
80278;SDS011;70683;52.492;13.416;2023-09-19T10:29:34;10.10;;;2.77;;
80278;SDS011;70683;52.492;13.416;2023-09-19T10:32:05;9.88;;;2.83;;
80278;SDS011;70683;52.492;13.416;2023-09-19T10:34:35;10.38;;;3.50;;
80278;SDS011;70683;52.492;13.416;2023-09-19T10:37:03;9.00;;;2.90;;
80278;SDS011;70683;52.492;13.416;2023-09-19T10:39:33;10.10;;;2.90;;
80278;SDS011;70683;52.492;13.416;2023-09-19T10:42:04;8.75;;;2.50;;
80278;SDS011;70683;52.492;13.416;2023-09-19T10:44:34;8.33;;;3.87;;
80278;SDS011;70683;52.492;13.416;2023-09-19T10:47:06;9.05;;;3.40;;
80278;SDS011;70683;52.492;13.416;2023-09-19T10:49:33;10.93;;;2.85;;
80278;SDS011;70683;52.492;13.416;2023-09-19T10:52:00;11.83;;;4.33;;
80278;SDS011;70683;52.492;13.416;2023-09-19T10:54:29;19.05;;;6.55;;
80278;SDS011;70683;52.492;13.416;2023-09-19T10:56:59;14.03;;;5.12;;
80278;SDS011;70683;52.492;13.416;2023-09-19T10:59:29;11.63;;;3.35;;
80278;SDS011;70683;52.492;13.416;2023-09-19T11:01:58;10.23;;;2.75;;
80278;SDS011;70683;52.492;13.416;2023-09-19T11:04:27;6.72;;;2.50;;
80278;SDS011;70683;52.492;13.416;2023-09-19T11:09:44;12.25;;;4.12;;
80278;SDS011;70683;52.492;13.416;2023-09-19T11:14:53;13.78;;;4.40;;
80278;SDS011;70683;52.492;13.416;2023-09-19T11:17:35;15.08;;;4.10;;
80278;SDS011;70683;52.492;13.416;2023-09-19T11:23:17;13.55;;;3.25;;
80278;SDS011;70683;52.492;13.416;2023-09-19T11:25:45;10.30;;;2.62;;
80278;SDS011;70683;52.492;13.416;2023-09-19T11:28:29;9.35;;;3.05;;
80278;SDS011;70683;52.492;13.416;2023-09-19T11:30:56;8.25;;;2.90;;
80278;SDS011;70683;52.492;13.416;2023-09-19T11:33:26;11.78;;;3.25;;
80278;SDS011;70683;52.492;13.416;2023-09-19T11:36:14;11.53;;;3.15;;
80278;SDS011;70683;52.492;13.416;2023-09-19T11:44:34;7.30;;;2.47;;
80278;SDS011;70683;52.492;13.416;2023-09-19T11:47:04;13.18;;;3.17;;
80278;SDS011;70683;52.492;13.416;2023-09-19T11:49:32;11.33;;;3.52;;
80278;SDS011;70683;52.492;13.416;2023-09-19T11:52:00;10.23;;;3.95;;
80278;SDS011;70683;52.492;13.416;2023-09-19T11:54:29;9.90;;;3.22;;
80278;SDS011;70683;52.492;13.416;2023-09-19T11:56:58;11.88;;;3.50;;
80278;SDS011;70683;52.492;13.416;2023-09-19T11:59:27;9.83;;;3.00;;
80278;SDS011;70683;52.492;13.416;2023-09-19T12:01:57;8.15;;;2.75;;
80278;SDS011;70683;52.492;13.416;2023-09-19T12:04:33;7.87;;;2.87;;
80278;SDS011;70683;52.492;13.416;2023-09-19T12:07:11;7.83;;;2.15;;
80278;SDS011;70683;52.492;13.416;2023-09-19T12:09:42;7.95;;;2.60;;
80278;SDS011;70683;52.492;13.416;2023-09-19T12:12:10;8.08;;;3.02;;
80278;SDS011;70683;52.492;13.416;2023-09-19T12:14:38;8.50;;;2.52;;
80278;SDS011;70683;52.492;13.416;2023-09-19T12:17:07;8.78;;;2.27;;
80278;SDS011;70683;52.492;13.416;2023-09-19T12:19:34;9.03;;;2.20;;
80278;SDS011;70683;52.492;13.416;2023-09-19T12:22:01;11.00;;;2.75;;
80278;SDS011;70683;52.492;13.416;2023-09-19T12:24:30;9.23;;;2.20;;
80278;SDS011;70683;52.492;13.416;2023-09-19T12:27:01;6.53;;;2.35;;
80278;SDS011;70683;52.492;13.416;2023-09-19T12:29:31;13.93;;;4.40;;
80278;SDS011;70683;52.492;13.416;2023-09-19T12:32:01;10.58;;;3.00;;
80278;SDS011;70683;52.492;13.416;2023-09-19T12:34:30;5.60;;;2.30;;
80278;SDS011;70683;52.492;13.416;2023-09-19T12:37:10;9.63;;;3.15;;
80278;SDS011;70683;52.492;13.416;2023-09-19T12:39:38;11.75;;;5.55;;
80278;SDS011;70683;52.492;13.416;2023-09-19T12:42:07;10.70;;;2.87;;
80278;SDS011;70683;52.492;13.416;2023-09-19T12:44:36;12.23;;;4.10;;
80278;SDS011;70683;52.492;13.416;2023-09-19T12:47:09;11.60;;;3.17;;
80278;SDS011;70683;52.492;13.416;2023-09-19T12:50:04;8.40;;;2.45;;
80278;SDS011;70683;52.492;13.416;2023-09-19T12:52:12;12.13;;;2.40;;
80278;SDS011;70683;52.492;13.416;2023-09-19T12:54:39;9.45;;;2.25;;
80278;SDS011;70683;52.492;13.416;2023-09-19T12:57:06;7.12;;;1.82;;
80278;SDS011;70683;52.492;13.416;2023-09-19T12:59:33;3.60;;;1.42;;
80278;SDS011;70683;52.492;13.416;2023-09-19T13:02:04;7.83;;;2.30;;
80278;SDS011;70683;52.492;13.416;2023-09-19T13:07:00;10.28;;;3.85;;
80278;SDS011;70683;52.492;13.416;2023-09-19T13:09:27;9.63;;;3.58;;
80278;SDS011;70683;52.492;13.416;2023-09-19T13:11:56;7.17;;;2.55;;
80278;SDS011;70683;52.492;13.416;2023-09-19T13:14:25;9.90;;;1.90;;
80278;SDS011;70683;52.492;13.416;2023-09-19T13:19:46;6.10;;;2.08;;
80278;SDS011;70683;52.492;13.416;2023-09-19T13:24:55;5.40;;;2.20;;
80278;SDS011;70683;52.492;13.416;2023-09-19T13:27:24;5.80;;;2.00;;
80278;SDS011;70683;52.492;13.416;2023-09-19T13:29:52;13.85;;;3.47;;
80278;SDS011;70683;52.492;13.416;2023-09-19T13:32:19;7.92;;;1.90;;
80278;SDS011;70683;52.492;13.416;2023-09-19T13:34:45;5.53;;;1.67;;
80278;SDS011;70683;52.492;13.416;2023-09-19T13:37:12;9.08;;;2.60;;
80278;SDS011;70683;52.492;13.416;2023-09-19T13:39:39;12.37;;;4.42;;
80278;SDS011;70683;52.492;13.416;2023-09-19T13:42:08;14.20;;;5.45;;
