sensor_id;sensor_type;location;lat;lon;timestamp;counts_per_minute;hv_pulses;tube;counts;sample_time_ms
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T00:02:57;10.51;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T00:07:53;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T00:12:54;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T00:17:54;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T00:22:53;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T00:27:54;10.26;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T00:32:54;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T00:37:53;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T00:42:57;10.28;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T00:47:56;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T00:52:55;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T00:57:53;9.31;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T01:02:53;8.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T01:07:53;9.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T01:13:03;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T01:23:12;12.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T01:32:55;11.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T01:37:53;11.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T01:43:03;10.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T01:53:03;12.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T02:02:56;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T02:07:54;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T02:12:55;10.39;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T02:17:54;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T02:22:53;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T02:27:52;9.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T02:32:53;9.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T02:37:53;9.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T02:42:57;9.81;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T02:47:53;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T02:52:55;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T02:57:57;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T03:02:54;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T03:07:53;9.57;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T03:12:53;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T03:17:54;10.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T03:22:54;10.37;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T03:27:55;10.74;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T03:32:54;9.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T03:37:54;8.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T03:42:53;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T03:47:54;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T03:52:56;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T04:27:54;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T04:47:54;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T04:52:54;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T04:57:55;10.5;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T05:02:55;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T05:07:53;11.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T05:12:54;11.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T05:17:58;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T05:22:57;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T05:27:53;11.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T05:32:55;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T05:37:55;9.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T05:42:53;9.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T05:47:54;10.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T05:53:02;9.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T05:57:55;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T06:02:56;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T06:07:53;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T06:12:54;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T06:17:58;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T06:22:54;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T06:27:54;11.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T06:32:55;12.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T06:37:54;12.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T06:42:56;12.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T06:47:54;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T06:52:55;8.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T06:57:53;9.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T07:03:00;10.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T07:07:53;10.77;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T07:12:58;10.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T07:17:56;9.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T07:22:54;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T07:27:54;10.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T07:32:55;9.78;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T07:37:53;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T07:42:54;10;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T07:47:56;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T07:52:54;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T07:57:53;11.15;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T08:02:54;11.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T08:07:54;11.01;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T08:12:54;9.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T08:17:54;11.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T08:22:55;12.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T08:27:54;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T08:32:56;11.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T08:37:53;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T08:43:01;10.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T08:48:04;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T08:52:56;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T08:57:59;9.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T09:02:53;9.65;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T09:07:54;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T09:12:53;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T09:17:55;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T09:23:02;10.96;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T09:28:04;11.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T09:33:08;11.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T09:38:04;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T09:42:54;11.09;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T09:47:55;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T09:52:55;10.72;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T09:58:22;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T10:07:54;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T10:12:58;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T10:17:55;10.11;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T10:22:57;10.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T10:27:54;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T10:33:02;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T10:37:58;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T10:43:00;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T10:47:55;10.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T10:52:53;9.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T10:57:54;9.12;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T11:03:26;10.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T11:13:03;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T11:23:28;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T11:34:43;10.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T11:42:54;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T11:52:53;11.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T11:57:55;10.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T12:03:01;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T12:07:54;11.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T12:12:57;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T12:17:53;10.48;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T12:22:55;10.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T12:27:54;10.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T12:32:54;11.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T12:37:56;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T12:42:55;10.13;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T12:48:30;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T12:58:08;10.9;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T13:03:25;10.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T13:12:54;11.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T13:17:54;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T13:22:55;10.94;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T13:27:55;10.45;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T13:33:04;9.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T13:37:54;9.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T13:42:53;10.6;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T13:47:54;11.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T13:52:53;10.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T13:57:54;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T14:02:53;10.44;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T14:07:53;9.67;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T14:12:56;11.02;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T14:17:54;9.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T14:27:57;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T14:32:53;10.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T14:37:53;9.56;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T14:52:54;10.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T15:12:54;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T15:17:54;11.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T15:22:54;11.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T15:27:53;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T15:32:53;9.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T15:37:53;10.8;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T15:42:54;11.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T15:47:53;11.63;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T15:52:58;10.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T15:57:55;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T16:02:55;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T16:07:54;9.82;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T16:12:53;9.79;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T16:17:53;9.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T16:22:55;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T16:27:52;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T16:32:53;10.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T16:37:53;11.52;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T16:42:54;11.88;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T16:47:54;11.24;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T16:52:55;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T16:57:53;11.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T17:02:56;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T17:07:53;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T17:12:53;11.32;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T17:17:53;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T17:22:54;8.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T17:27:54;9.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T17:32:54;11.03;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T17:37:54;10.83;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T17:42:52;10.95;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T17:47:54;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T17:52:53;10.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T17:57:54;11.43;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T18:02:53;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T18:07:54;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T18:12:54;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T18:17:54;11.2;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T18:22:54;10.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T18:27:53;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T18:32:54;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T18:37:53;10.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T18:42:54;10.08;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T18:47:53;9.33;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T18:52:53;10.1;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T18:57:56;11.36;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T19:02:54;12.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T19:07:55;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T19:12:53;10.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T19:17:53;11.06;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T19:22:53;11.25;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T19:27:53;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T19:32:53;9.85;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T19:42:54;10.17;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T19:47:54;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T19:52:56;11.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T19:57:53;11.22;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T20:02:53;11.07;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T20:07:56;10.59;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T20:12:54;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T20:17:52;10.47;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T20:22:53;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T20:27:54;10.75;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T20:32:56;10.3;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T20:37:53;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T20:42:54;10.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T20:47:54;10.61;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T20:52:53;9.93;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T20:57:54;10.29;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T21:02:53;10.21;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T21:07:53;10.19;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T21:12:53;10.68;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T21:17:53;10.97;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T21:22:53;11.54;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T21:27:54;10.73;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T21:32:54;10.69;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T21:37:53;10.27;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T21:42:54;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T21:47:53;10.49;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T21:52:54;10.66;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T21:57:53;10.42;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T22:02:54;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T22:07:54;9.84;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T22:12:54;10.64;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T22:17:53;10.41;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T22:22:54;9.86;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T22:27:54;11.14;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T22:32:53;12.04;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T22:37:53;12.34;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T22:42:53;11.91;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T22:47:52;10.55;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T22:52:53;9.99;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T22:57:57;10.62;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T23:02:54;11.38;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T23:07:54;11.05;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T23:12:53;10.4;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T23:17:53;10.98;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T23:22:53;10.76;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T23:27:54;9.58;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T23:32:53;10.46;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T23:37:53;11.53;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T23:42:55;11.89;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T23:47:53;10.71;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T23:52:55;10.16;;;;
61987;Radiation_SBM-20;46859;55.75232501;38.11287768;2023-09-19T23:57:54;11.86;;;;
