sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:00:17;7.02;7.02;7.02;6.67;;;;108.50;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:01:21;7.20;7.20;7.20;6.87;;;;106.83;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:02:24;7.93;7.93;7.93;7.57;;;;105.50;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:03:28;8.10;8.10;8.10;7.72;;;;104.67;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:04:33;7.70;7.70;7.70;7.35;;;;103.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:05:37;7.68;7.68;7.68;7.33;;;;102.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:06:41;7.43;7.43;7.43;7.10;;;;102.67;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:07:45;7.98;7.98;7.98;7.62;;;;105.50;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:08:48;7.47;7.47;7.47;7.12;;;;105.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:09:51;7.07;7.07;7.07;6.75;;;;105.17;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:10:54;7.92;7.92;7.92;7.55;;;;106.67;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:11:57;7.72;7.72;7.72;7.37;;;;105.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:13:00;7.20;7.20;7.20;6.87;;;;103.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:14:08;7.53;7.53;7.53;7.15;;;;102.50;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:15:11;7.42;7.42;7.42;7.08;;;;104.83;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:16:14;7.67;7.67;7.67;7.33;;;;106.50;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:17:17;7.62;7.62;7.62;7.27;;;;106.33;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:18:21;7.30;7.30;7.30;6.97;;;;108.17;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:19:25;7.52;7.52;7.52;7.18;;;;111.17;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:20:28;7.10;7.10;7.10;6.75;;;;111.67;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:21:32;7.60;7.60;7.60;7.22;;;;111.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:22:35;7.77;7.77;7.77;7.38;;;;111.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:23:43;7.82;7.82;7.82;7.48;;;;111.17;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:24:46;7.80;7.80;7.80;7.42;;;;112.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:25:50;7.48;7.48;7.48;7.17;;;;112.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:26:53;6.77;6.77;6.77;6.47;;;;113.50;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:28:01;6.87;6.87;6.87;6.55;;;;114.50;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:29:04;7.78;7.78;7.78;7.43;;;;116.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:30:11;7.35;7.35;7.35;7.03;;;;116.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:31:24;7.02;7.02;7.02;6.72;;;;116.50;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:32:28;7.68;7.68;7.68;7.32;;;;121.67;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:33:34;7.43;7.43;7.43;7.08;;;;122.50;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:34:37;7.78;7.78;7.78;7.42;;;;121.50;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:35:40;7.15;7.15;7.15;6.83;;;;121.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:36:56;7.87;7.87;7.87;7.50;;;;121.00;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:37:59;7.20;7.20;7.20;6.87;;;;121.67;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:39:02;7.55;7.55;7.55;7.20;;;;123.33;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:40:07;7.42;7.42;7.42;7.07;;;;125.50;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:41:14;7.42;7.42;7.42;7.08;;;;138.50;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:42:18;7.92;7.92;7.92;7.57;;;;146.33;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:43:25;7.83;7.83;7.83;7.45;;;;138.17;4.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:44:30;7.83;7.83;7.83;7.47;;;;136.17;3.33;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:45:33;8.50;8.50;8.50;8.12;;;;134.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:46:44;7.73;7.73;7.73;7.37;;;;133.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:47:51;7.40;7.40;7.40;7.10;;;;132.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:48:55;7.22;7.22;7.22;6.90;;;;132.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:49:59;7.43;7.43;7.43;7.08;;;;133.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:51:02;7.62;7.62;7.62;7.25;;;;137.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:52:07;8.00;8.00;8.00;7.65;;;;140.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:53:13;7.72;7.72;7.72;7.35;;;;150.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:54:20;7.32;7.32;7.32;6.97;;;;147.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:55:24;7.40;7.40;7.40;7.05;;;;150.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:56:28;6.97;6.97;6.97;6.65;;;;159.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:57:31;7.27;7.27;7.27;6.95;;;;161.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:58:35;7.35;7.35;7.35;6.98;;;;160.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T00:59:39;7.48;7.48;7.48;7.12;;;;157.83;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T01:00:43;7.13;7.13;7.13;6.77;;;;155.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T01:01:46;7.48;7.48;7.48;7.15;;;;157.67;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T01:02:55;7.72;7.72;7.72;7.37;;;;156.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T01:03:58;7.77;7.77;7.77;7.37;;;;156.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T01:05:01;8.02;8.02;8.02;7.65;;;;156.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T01:06:06;7.55;7.55;7.55;7.20;;;;154.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T01:07:10;7.82;7.82;7.82;7.47;;;;153.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T01:08:13;7.90;7.90;7.90;7.55;;;;154.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T01:09:17;7.53;7.53;7.53;7.20;;;;154.50;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T01:10:21;8.13;8.13;8.13;7.75;;;;157.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T01:11:35;8.03;8.03;8.03;7.68;;;;157.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T01:17:03;7.40;7.40;7.40;7.07;;;;158.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T01:18:19;8.07;8.07;8.07;7.68;;;;178.33;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T01:23:17;7.72;7.72;7.72;7.35;;;;176.17;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T01:26:24;8.07;8.07;8.07;7.70;;;;174.00;3.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T01:28:08;7.45;7.45;7.45;7.07;;;;176.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T01:29:34;7.18;7.18;7.18;6.87;;;;180.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T01:30:44;7.68;7.68;7.68;7.33;;;;187.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T01:31:53;8.22;8.22;8.22;7.80;;;;188.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T01:32:57;8.03;8.03;8.03;7.65;;;;192.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T01:34:02;8.18;8.18;8.18;7.78;;;;190.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T01:35:10;7.98;7.98;7.98;7.60;;;;188.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T01:36:15;8.23;8.23;8.23;7.88;;;;187.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T01:37:19;8.37;8.37;8.37;7.98;;;;187.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T01:38:27;7.80;7.80;7.80;7.42;;;;189.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T01:39:30;7.70;7.70;7.70;7.37;;;;193.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T01:40:34;7.82;7.82;7.82;7.45;;;;196.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T01:41:56;8.25;8.25;8.25;7.87;;;;197.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T01:43:22;7.92;7.92;7.92;7.57;;;;200.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T01:46:15;8.25;8.25;8.25;7.85;;;;205.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T01:47:50;7.67;7.67;7.67;7.28;;;;210.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T01:49:08;8.48;8.48;8.48;8.10;;;;210.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T01:50:42;7.72;7.72;7.72;7.38;;;;209.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T01:54:31;7.42;7.42;7.42;7.07;;;;213.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T01:55:43;7.93;7.93;7.93;7.60;;;;215.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T01:57:01;7.93;7.93;7.93;7.55;;;;214.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T01:58:37;8.37;8.37;8.37;8.00;;;;215.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T01:59:51;8.03;8.03;8.03;7.70;;;;216.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:01:02;8.62;8.62;8.62;8.22;;;;215.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:02:08;8.72;8.72;8.72;8.32;;;;215.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:03:12;7.75;7.75;7.75;7.42;;;;216.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:04:16;8.50;8.50;8.50;8.10;;;;215.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:05:23;7.95;7.95;7.95;7.58;;;;215.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:06:26;8.30;8.30;8.30;7.92;;;;215.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:07:30;8.10;8.10;8.10;7.73;;;;214.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:08:34;8.22;8.22;8.22;7.83;;;;213.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:09:37;8.48;8.48;8.48;8.10;;;;213.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:10:41;8.28;8.28;8.28;7.92;;;;213.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:11:44;8.12;8.12;8.12;7.75;;;;214.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:12:47;7.63;7.63;7.63;7.28;;;;219.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:13:50;8.47;8.47;8.47;8.08;;;;221.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:14:57;8.43;8.42;8.42;8.02;;;;222.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:16:01;8.97;8.97;8.97;8.53;;;;220.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:17:06;8.88;8.88;8.88;8.45;;;;217.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:18:14;8.47;8.47;8.47;8.07;;;;216.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:19:18;8.73;8.73;8.73;8.32;;;;215.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:20:23;9.07;9.07;9.07;8.63;;;;212.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:21:26;8.53;8.53;8.53;8.15;;;;209.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:22:32;8.22;8.20;8.20;7.80;;;;207.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:23:35;8.57;8.57;8.55;8.15;;;;207.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:24:38;9.28;9.28;9.28;8.87;;;;209.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:25:41;8.77;8.75;8.68;8.22;;;;210.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:26:46;8.92;8.92;8.92;8.50;;;;211.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:27:49;8.75;8.75;8.75;8.32;;;;214.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:28:56;9.50;9.50;9.50;9.05;;;;217.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:29:59;8.95;8.95;8.95;8.55;;;;218.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:31:06;8.85;8.85;8.85;8.45;;;;218.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:32:09;8.93;8.93;8.93;8.52;;;;218.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:33:13;8.80;8.80;8.80;8.38;;;;218.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:34:16;9.00;9.00;9.00;8.58;;;;218.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:35:19;9.42;9.42;9.42;9.00;;;;218.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:36:22;8.73;8.73;8.73;8.35;;;;218.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:37:25;8.77;8.77;8.77;8.33;;;;223.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:38:28;8.93;8.93;8.93;8.52;;;;229.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:39:32;8.38;8.38;8.38;7.98;;;;229.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:40:35;9.03;9.03;9.03;8.60;;;;229.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:41:39;8.42;8.42;8.42;8.02;;;;229.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:42:47;8.80;8.80;8.80;8.40;;;;228.33;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:43:52;8.68;8.68;8.68;8.28;;;;227.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:44:56;9.18;9.18;9.18;8.75;;;;224.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:45:59;9.72;9.72;9.72;9.28;;;;218.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:47:02;9.40;9.40;9.40;8.93;;;;218.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:48:06;10.30;10.30;10.30;9.80;;;;216.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:49:09;9.93;9.93;9.93;9.47;;;;215.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:50:13;9.65;9.65;9.65;9.23;;;;211.83;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:51:20;9.35;9.35;9.35;8.93;;;;209.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:52:23;9.55;9.55;9.55;9.10;;;;211.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:53:27;10.15;10.15;10.15;9.70;;;;213.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:54:30;9.78;9.78;9.78;9.33;;;;211.50;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:55:33;9.62;9.62;9.62;9.15;;;;211.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:56:36;9.93;9.93;9.93;9.50;;;;212.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:57:39;9.67;9.67;9.67;9.22;;;;213.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:58:45;10.60;10.60;10.60;10.13;;;;213.00;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T02:59:48;10.05;10.05;10.05;9.60;;;;213.17;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:00:51;10.17;10.17;10.17;9.68;;;;213.67;2.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:01:54;10.38;10.38;10.38;9.92;;;;214.83;1.17;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:02:57;9.68;9.68;9.68;9.25;;;;217.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:04:02;10.35;10.35;10.35;9.85;;;;218.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:05:05;9.65;9.65;9.65;9.20;;;;220.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:06:09;9.30;9.30;9.30;8.83;;;;221.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:07:12;10.23;10.23;10.23;9.77;;;;223.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:08:15;10.00;10.00;10.00;9.53;;;;224.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:09:19;10.32;10.30;10.27;9.75;;;;226.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:10:22;10.10;10.10;10.10;9.63;;;;227.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:11:27;10.27;10.27;10.27;9.80;;;;227.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:12:30;9.97;9.97;9.97;9.50;;;;228.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:13:34;10.35;10.35;10.35;9.92;;;;229.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:14:38;9.97;9.97;9.97;9.48;;;;230.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:15:42;10.22;10.22;10.22;9.73;;;;231.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:16:53;9.98;9.98;9.98;9.53;;;;231.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:17:56;9.73;9.73;9.73;9.27;;;;233.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:19:00;10.53;10.53;10.53;10.03;;;;233.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:20:03;9.88;9.88;9.88;9.43;;;;231.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:21:09;10.22;10.22;10.22;9.72;;;;229.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:22:15;9.87;9.87;9.87;9.40;;;;227.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:23:18;10.33;10.33;10.33;9.85;;;;226.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:24:21;10.25;10.25;10.25;9.77;;;;224.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:25:25;10.00;10.00;10.00;9.58;;;;223.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:26:28;9.60;9.60;9.60;9.13;;;;222.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:27:31;9.77;9.77;9.77;9.33;;;;222.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:28:34;9.40;9.40;9.40;8.93;;;;222.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:29:37;9.73;9.73;9.73;9.28;;;;221.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:30:41;9.60;9.60;9.60;9.13;;;;221.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:31:44;9.57;9.57;9.57;9.13;;;;221.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:32:48;9.98;9.98;9.98;9.52;;;;223.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:33:53;10.13;10.13;10.13;9.67;;;;223.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:34:56;10.08;10.08;10.08;9.63;;;;223.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:35:59;9.83;9.83;9.83;9.40;;;;224.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:37:07;9.95;9.95;9.95;9.52;;;;225.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:38:10;10.88;10.87;10.82;10.27;;;;227.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:39:13;10.42;10.42;10.42;9.93;;;;228.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:40:18;10.78;10.78;10.78;10.28;;;;228.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:41:22;10.48;10.48;10.48;9.98;;;;229.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:42:25;10.10;10.10;10.10;9.60;;;;226.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:43:28;10.12;10.12;10.12;9.63;;;;225.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:44:31;10.33;10.33;10.33;9.83;;;;225.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:45:35;9.65;9.65;9.65;9.18;;;;225.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:46:37;9.97;9.97;9.97;9.50;;;;229.33;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:47:41;10.25;10.25;10.25;9.77;;;;231.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:48:44;9.62;9.62;9.62;9.18;;;;233.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:49:47;9.57;9.57;9.57;9.13;;;;235.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:50:50;10.02;10.02;10.02;9.55;;;;238.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:51:54;10.35;10.35;10.35;9.90;;;;237.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:52:57;10.25;10.25;10.25;9.77;;;;237.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:54:00;10.00;10.00;10.00;9.55;;;;236.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:55:03;9.62;9.62;9.62;9.15;;;;236.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:56:07;9.42;9.42;9.42;8.97;;;;238.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:57:10;9.37;9.37;9.37;8.92;;;;239.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:58:18;9.72;9.72;9.72;9.27;;;;239.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T03:59:21;10.25;10.25;10.25;9.80;;;;239.83;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T04:00:24;10.53;10.53;10.53;10.05;;;;240.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T04:01:28;9.85;9.85;9.85;9.38;;;;239.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T04:02:34;10.83;10.83;10.83;10.33;;;;239.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T04:03:37;10.35;10.35;10.35;9.85;;;;239.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T04:04:50;10.07;10.07;10.07;9.60;;;;239.17;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T04:05:54;9.62;9.62;9.62;9.17;;;;240.67;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T04:06:58;10.97;10.97;10.97;10.45;;;;241.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T04:08:01;10.50;10.50;10.50;10.02;;;;241.50;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T04:09:04;10.67;10.67;10.67;10.17;;;;243.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T04:10:09;10.10;10.10;10.10;9.62;;;;243.00;1.00;
80792;SPS30;70342;47.55987596;19.11736965;2023-09-19T04:11:14;9.40;9.40;9.40;8.97;;;;245.83;1.00;
