sensor_id;sensor_type;location;lat;lon;timestamp;P1;P4;P2;P0;N10;N4;N25;N1;N05;TS
78583;SPS30;67880;46.082;18.234;2023-09-19T00:00:06;11.43;11.43;11.43;10.90;;;;218.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:01:01;11.43;11.43;11.43;10.87;;;;201.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:02:21;11.17;11.17;11.17;10.67;;;;157.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:03:09;12.13;12.13;12.13;11.60;;;;150.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:03:45;11.77;11.77;11.77;11.23;;;;147.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:04:18;12.43;12.43;12.43;11.87;;;;147.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:05:03;12.10;12.10;12.10;11.50;;;;139.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:05:52;11.77;11.77;11.77;11.20;;;;131.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:06:29;10.87;10.87;10.87;10.37;;;;130.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:07:04;11.13;11.13;11.13;10.63;;;;124.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:07:37;12.40;12.40;12.40;11.83;;;;120.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:08:12;11.83;11.83;11.83;11.27;;;;123.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:08:47;12.23;12.23;12.23;11.67;;;;130.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:09:19;12.17;12.17;12.17;11.63;;;;128.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:09:54;12.03;12.03;12.03;11.50;;;;126.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:10:27;11.10;11.10;11.10;10.57;;;;125.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:11:06;10.77;10.77;10.77;10.27;;;;121.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:11:49;12.17;12.17;12.17;11.63;;;;128.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:12:26;12.10;12.10;12.10;11.53;;;;133.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:12:59;11.30;11.30;11.30;10.77;;;;134.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:13:38;10.80;10.80;10.80;10.33;;;;136.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:14:13;11.27;11.27;11.27;10.77;;;;136.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:14:47;11.70;11.70;11.70;11.13;;;;138.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:15:23;12.53;12.53;12.53;11.93;;;;144.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:16:29;11.63;11.63;11.63;11.10;;;;170.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:17:03;11.93;11.93;11.93;11.43;;;;171.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:17:41;11.63;11.63;11.63;11.07;;;;169.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:18:18;11.77;11.77;11.77;11.20;;;;168.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:18:53;11.27;11.27;11.27;10.73;;;;167.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:19:26;11.40;11.40;11.40;10.83;;;;172.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:20:11;11.80;11.80;11.80;11.23;;;;194.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:20:46;11.67;11.67;11.67;11.13;;;;202.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:21:22;11.50;11.50;11.50;11.00;;;;228.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:21:57;11.17;11.17;11.17;10.60;;;;258.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:22:30;12.33;12.33;12.33;11.77;;;;252.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:23:05;11.33;11.33;11.33;10.80;;;;265.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:23:43;11.40;11.40;11.40;10.87;;;;243.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:24:16;11.43;11.43;11.43;10.87;;;;225.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:24:51;12.00;12.00;12.00;11.43;;;;213.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:25:31;11.60;11.60;11.60;11.07;;;;211.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:26:07;11.17;11.17;11.17;10.63;;;;221.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:26:42;11.23;11.23;11.23;10.67;;;;223.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:27:20;11.83;11.83;11.83;11.27;;;;221.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:27:54;10.97;10.97;10.97;10.47;;;;226.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:28:27;10.93;10.93;10.93;10.43;;;;241.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:29:01;11.97;11.97;11.97;11.40;;;;242.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:29:41;11.30;11.30;11.30;10.77;;;;228.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:30:19;11.70;11.70;11.70;11.20;;;;223.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:30:55;11.63;11.63;11.63;11.13;;;;222.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:32:04;11.37;11.37;11.37;10.87;;;;223.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:32:50;11.90;11.90;11.90;11.33;;;;264.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:33:28;12.10;12.10;12.10;11.57;;;;273.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:34:03;11.73;11.73;11.73;11.17;;;;261.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:34:38;10.90;10.90;10.90;10.40;;;;258.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:35:10;11.87;11.87;11.87;11.37;;;;259.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:35:54;12.10;12.10;12.10;11.53;;;;268.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:37:02;11.70;11.70;11.70;11.20;;;;260.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:37:37;11.43;11.43;11.43;10.93;;;;283.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:38:26;11.30;11.30;11.30;10.80;;;;290.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:39:01;11.47;11.47;11.47;10.93;;;;271.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:39:36;11.50;11.50;11.50;10.97;;;;259.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:40:09;11.83;11.83;11.83;11.33;;;;253.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:40:50;10.97;10.97;10.97;10.47;;;;246.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:41:27;11.30;11.30;11.30;10.77;;;;245.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:42:04;12.00;12.00;12.00;11.47;;;;245.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:42:57;11.50;11.50;11.50;10.93;;;;240.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:43:35;10.37;10.37;10.37;9.87;;;;240.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:44:08;11.63;11.63;11.63;11.07;;;;241.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:44:49;11.43;11.43;11.43;10.93;;;;241.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:45:25;12.10;12.10;12.10;11.57;;;;241.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:45:59;12.07;12.07;12.07;11.57;;;;241.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:46:38;12.37;12.37;12.37;11.80;;;;241.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:47:13;11.40;11.40;11.40;10.90;;;;241.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:47:59;11.37;11.37;11.37;10.80;;;;241.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:48:45;11.47;11.47;11.47;10.97;;;;236.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:49:18;11.37;11.37;11.37;10.80;;;;229.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:49:56;11.27;11.27;11.27;10.73;;;;229.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:50:35;11.60;11.60;11.60;11.03;;;;227.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:51:12;11.90;11.90;11.90;11.30;;;;224.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:51:47;11.50;11.50;11.50;10.93;;;;225.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:52:53;11.87;11.87;11.87;11.33;;;;227.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:53:29;12.30;12.30;12.30;11.70;;;;229.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:54:04;12.00;12.00;12.00;11.43;;;;230.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:54:38;11.90;11.90;11.90;11.37;;;;231.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:55:14;12.27;12.27;12.27;11.70;;;;231.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:55:55;11.63;11.63;11.63;11.13;;;;232.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:56:35;11.43;11.43;11.43;10.90;;;;231.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:57:18;12.00;12.00;12.00;11.43;;;;226.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:57:51;12.30;12.30;12.30;11.73;;;;224.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:58:27;12.30;12.30;12.30;11.70;;;;225.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:59:05;11.57;11.57;11.57;11.03;;;;220.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T00:59:40;12.07;12.07;12.07;11.50;;;;219.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:00:14;11.73;11.73;11.73;11.20;;;;215.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:00:54;12.60;12.60;12.60;12.00;;;;218.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:01:37;12.43;12.43;12.43;11.83;;;;220.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:02:14;12.10;12.10;12.10;11.57;;;;218.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:02:50;12.00;12.00;12.00;11.40;;;;215.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:03:27;12.10;12.10;12.10;11.60;;;;213.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:04:02;12.27;12.27;12.27;11.73;;;;216.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:04:41;11.97;11.97;11.97;11.37;;;;215.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:06:00;11.90;11.90;11.90;11.37;;;;227.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:06:35;12.03;12.03;12.03;11.50;;;;235.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:07:08;12.77;12.77;12.77;12.17;;;;239.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:07:41;11.93;11.93;11.93;11.40;;;;238.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:08:20;11.97;11.97;11.97;11.40;;;;235.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:08:52;11.77;11.77;11.77;11.20;;;;227.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:09:35;12.30;12.30;12.30;11.77;;;;220.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:10:20;12.20;12.20;12.20;11.60;;;;221.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:11:43;12.00;12.00;12.00;11.50;;;;249.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:13:36;12.03;12.03;12.03;11.47;;;;296.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:14:37;12.13;12.13;12.13;11.57;;;;276.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:20:33;11.77;11.77;11.77;11.20;;;;279.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:23:00;11.27;11.27;11.27;10.77;;;;261.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:25:07;11.60;11.60;11.60;11.03;;;;265.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:28:53;12.13;12.13;12.13;11.60;;;;279.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:29:48;12.33;12.33;12.33;11.73;;;;277.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:30:34;12.40;12.40;12.40;11.80;;;;275.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:31:11;11.77;11.77;11.77;11.23;;;;274.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:32:24;11.67;11.67;11.67;11.10;;;;273.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:33:05;11.60;11.60;11.60;11.03;;;;272.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:33:54;11.63;11.63;11.63;11.10;;;;271.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:34:50;11.87;11.87;11.87;11.33;;;;264.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:35:28;11.73;11.73;11.73;11.23;;;;260.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:36:03;11.63;11.63;11.63;11.03;;;;260.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:36:42;11.97;11.97;11.97;11.40;;;;259.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:37:20;12.30;12.30;12.30;11.73;;;;259.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:37:58;11.47;11.47;11.47;10.97;;;;260.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:38:34;11.03;11.03;11.03;10.50;;;;260.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:39:10;10.80;10.80;10.80;10.27;;;;262.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:40:05;11.70;11.70;11.70;11.17;;;;266.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:41:10;11.53;11.53;11.53;10.97;;;;264.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:42:04;11.60;11.60;11.60;11.07;;;;260.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:43:10;12.40;12.40;12.40;11.80;;;;257.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:44:01;11.57;11.57;11.57;11.07;;;;256.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:45:07;10.83;10.83;10.83;10.33;;;;257.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:45:59;11.77;11.77;11.77;11.20;;;;258.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:46:53;12.57;12.57;12.57;11.97;;;;260.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:47:39;11.37;11.37;11.37;10.80;;;;260.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:49:27;11.57;11.57;11.57;11.03;;;;256.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:51:02;12.20;12.20;12.20;11.67;;;;253.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:51:51;11.77;11.77;11.77;11.23;;;;252.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:53:20;12.00;12.00;12.00;11.43;;;;252.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:54:09;11.37;11.37;11.37;10.80;;;;252.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:54:50;11.63;11.63;11.63;11.07;;;;252.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:55:25;10.53;10.53;10.53;10.03;;;;253.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:56:05;11.10;11.10;11.10;10.57;;;;253.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:56:50;11.27;11.27;11.27;10.70;;;;254.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:59:09;11.60;11.60;11.60;11.10;;;;306.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T01:59:54;12.30;12.30;12.30;11.73;;;;294.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:00:50;13.23;13.23;13.23;12.63;;;;293.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:01:30;12.33;12.33;12.33;11.77;;;;286.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:02:07;11.83;11.83;11.83;11.27;;;;283.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:03:31;12.23;12.23;12.23;11.70;;;;272.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:04:18;11.10;11.10;11.10;10.60;;;;268.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:05:01;11.47;11.47;11.47;10.97;;;;267.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:05:54;12.13;12.13;12.13;11.57;;;;268.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:06:29;11.10;11.10;11.10;10.60;;;;265.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:07:12;11.47;11.47;11.47;10.90;;;;258.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:07:48;11.80;11.80;11.80;11.20;;;;251.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:08:21;10.57;10.57;10.57;10.07;;;;247.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:09:07;11.57;11.57;11.57;11.03;;;;244.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:09:45;11.70;11.70;11.70;11.17;;;;244.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:10:34;11.23;11.23;11.23;10.73;;;;242.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:11:12;10.67;10.67;10.67;10.20;;;;243.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:11:53;11.73;11.73;11.73;11.23;;;;245.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:12:32;11.57;11.57;11.57;11.07;;;;246.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:13:54;10.43;10.43;10.43;9.93;;;;249.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:15:16;11.13;11.13;11.13;10.60;;;;264.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:15:55;11.70;11.70;11.70;11.10;;;;253.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:16:30;10.90;10.90;10.90;10.37;;;;249.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:17:48;11.27;11.27;11.27;10.77;;;;241.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:19:08;10.33;10.33;10.33;9.87;;;;237.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:21:57;10.50;10.50;10.50;10.03;;;;241.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:23:33;10.97;10.97;10.97;10.47;;;;243.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:24:31;11.43;11.43;11.43;10.90;;;;273.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:27:38;11.17;11.17;11.17;10.67;;;;259.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:28:23;12.23;12.23;12.23;11.63;;;;258.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:29:17;10.57;10.57;10.57;10.07;;;;257.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:30:08;11.07;11.07;11.07;10.57;;;;256.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:31:22;11.67;11.67;11.67;11.13;;;;255.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:32:22;11.27;11.27;11.27;10.73;;;;255.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:39:23;10.47;10.47;10.47;9.97;;;;273.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:40:58;11.83;11.83;11.83;11.27;;;;256.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:41:59;11.40;11.40;11.40;10.87;;;;256.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:43:23;11.40;11.40;11.40;10.87;;;;277.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:46:46;11.00;11.00;11.00;10.47;;;;272.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:47:47;10.47;10.47;10.47;10.00;;;;271.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:49:40;10.10;10.10;10.10;9.67;;;;273.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:50:34;11.37;11.37;11.37;10.83;;;;269.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:51:28;11.43;11.43;11.43;10.87;;;;263.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:52:42;10.70;10.70;10.70;10.20;;;;249.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:56:08;11.13;11.13;11.13;10.63;;;;244.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:56:52;11.50;11.50;11.50;10.97;;;;245.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:57:31;11.00;11.00;11.00;10.50;;;;249.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:58:06;10.90;10.90;10.90;10.40;;;;254.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T02:59:23;10.50;10.50;10.50;10.03;;;;256.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T03:00:10;10.10;10.10;10.10;9.63;;;;257.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T03:01:13;10.27;10.27;10.27;9.80;;;;256.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T03:01:50;10.60;10.60;10.60;10.10;;;;252.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T03:02:23;9.83;9.83;9.83;9.40;;;;245.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T03:03:04;10.03;10.03;10.03;9.60;;;;243.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T03:04:13;10.03;10.03;10.03;9.53;;;;243.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T03:05:25;10.23;10.23;10.23;9.77;;;;245.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T03:05:57;10.23;10.23;10.23;9.73;;;;245.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T03:06:30;10.57;10.57;10.57;10.07;;;;245.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T03:07:49;10.00;10.00;10.00;9.53;;;;247.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T03:08:59;10.20;10.20;10.20;9.77;;;;254.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T03:09:32;10.60;10.60;10.60;10.10;;;;253.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T03:10:06;11.10;11.10;11.10;10.60;;;;252.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T03:10:39;10.80;10.80;10.80;10.30;;;;252.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T03:11:11;11.20;11.20;11.20;10.70;;;;252.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T03:12:54;10.83;10.83;10.83;10.33;;;;251.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T03:13:26;10.87;10.87;10.87;10.37;;;;251.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T03:13:58;10.77;10.77;10.77;10.27;;;;253.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T03:15:03;10.50;10.50;10.50;10.00;;;;255.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T03:16:09;10.67;10.67;10.67;10.17;;;;264.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T03:16:42;10.30;10.30;10.30;9.80;;;;266.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T03:17:16;10.43;10.43;10.43;9.93;;;;266.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T03:18:58;10.47;10.47;10.47;10.00;;;;264.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T03:20:05;10.80;10.80;10.80;10.30;;;;262.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T03:21:13;10.87;10.87;10.87;10.37;;;;258.33;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T03:21:46;11.03;11.03;11.03;10.53;;;;257.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T03:22:27;11.37;11.37;11.37;10.83;;;;257.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T03:23:38;11.23;11.23;11.23;10.70;;;;256.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T03:24:47;10.10;10.10;10.10;9.67;;;;243.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T03:26:01;10.00;10.00;10.00;9.53;;;;233.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T03:26:35;10.10;10.10;10.10;9.67;;;;241.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T03:27:11;11.13;11.13;11.13;10.63;;;;254.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T03:27:47;10.90;10.90;10.90;10.40;;;;250.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T03:29:05;10.93;10.93;10.93;10.43;;;;232.67;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T03:29:42;10.20;10.20;10.20;9.73;;;;236.00;1.00;
78583;SPS30;67880;46.082;18.234;2023-09-19T03:30:14;10.87;10.87;10.87;10.37;;;;268.33;1.00;
