sensor_id;sensor_type;location;lat;lon;timestamp;noise_LAeq;noise_LA_min;noise_LA_max;noise_LA01;noise_LA95
74234;Laerm;62591;55.764;37.718;2023-09-19T00:01:47;46.80;40.64;57.72;;
74234;Laerm;62591;55.764;37.718;2023-09-19T00:04:16;44.17;39.95;52.36;;
74234;Laerm;62591;55.764;37.718;2023-09-19T00:06:46;45.16;40.74;54.22;;
74234;Laerm;62591;55.764;37.718;2023-09-19T00:09:15;46.10;39.82;62.71;;
74234;Laerm;62591;55.764;37.718;2023-09-19T00:11:43;43.99;38.68;57.12;;
74234;Laerm;62591;55.764;37.718;2023-09-19T00:14:14;41.69;38.31;51.63;;
74234;Laerm;62591;55.764;37.718;2023-09-19T00:16:43;43.06;39.09;52.24;;
74234;Laerm;62591;55.764;37.718;2023-09-19T00:19:15;46.76;39.19;61.37;;
74234;Laerm;62591;55.764;37.718;2023-09-19T00:21:44;46.26;39.85;64.90;;
74234;Laerm;62591;55.764;37.718;2023-09-19T00:24:13;45.11;39.31;57.88;;
74234;Laerm;62591;55.764;37.718;2023-09-19T00:26:41;45.34;39.23;56.75;;
74234;Laerm;62591;55.764;37.718;2023-09-19T00:29:12;45.41;39.99;53.09;;
74234;Laerm;62591;55.764;37.718;2023-09-19T00:31:44;46.15;40.58;57.78;;
74234;Laerm;62591;55.764;37.718;2023-09-19T00:34:15;43.39;39.64;52.53;;
74234;Laerm;62591;55.764;37.718;2023-09-19T00:36:44;43.35;38.36;57.36;;
74234;Laerm;62591;55.764;37.718;2023-09-19T00:39:13;45.97;38.90;57.20;;
74234;Laerm;62591;55.764;37.718;2023-09-19T00:41:42;46.04;39.84;57.94;;
74234;Laerm;62591;55.764;37.718;2023-09-19T00:44:12;42.74;39.24;53.13;;
74234;Laerm;62591;55.764;37.718;2023-09-19T00:46:42;46.85;39.26;55.87;;
74234;Laerm;62591;55.764;37.718;2023-09-19T00:49:16;49.93;38.22;64.72;;
74234;Laerm;62591;55.764;37.718;2023-09-19T00:51:48;45.38;38.89;57.15;;
74234;Laerm;62591;55.764;37.718;2023-09-19T00:54:18;45.08;38.71;54.79;;
74234;Laerm;62591;55.764;37.718;2023-09-19T00:56:46;45.58;40.21;56.33;;
74234;Laerm;62591;55.764;37.718;2023-09-19T00:59:16;44.24;39.53;55.59;;
74234;Laerm;62591;55.764;37.718;2023-09-19T01:01:44;46.42;39.19;60.44;;
74234;Laerm;62591;55.764;37.718;2023-09-19T01:04:16;41.90;38.70;45.87;;
74234;Laerm;62591;55.764;37.718;2023-09-19T01:06:45;45.38;39.03;63.07;;
74234;Laerm;62591;55.764;37.718;2023-09-19T01:09:20;43.07;38.47;52.35;;
74234;Laerm;62591;55.764;37.718;2023-09-19T01:11:51;44.18;37.84;60.46;;
74234;Laerm;62591;55.764;37.718;2023-09-19T01:14:30;50.01;38.68;57.59;;
74234;Laerm;62591;55.764;37.718;2023-09-19T01:17:14;42.91;38.76;51.53;;
74234;Laerm;62591;55.764;37.718;2023-09-19T01:20:06;42.13;38.22;52.76;;
74234;Laerm;62591;55.764;37.718;2023-09-19T01:22:48;43.92;38.90;57.42;;
74234;Laerm;62591;55.764;37.718;2023-09-19T01:28:52;45.16;38.78;59.53;;
74234;Laerm;62591;55.764;37.718;2023-09-19T01:31:24;43.98;38.78;56.29;;
74234;Laerm;62591;55.764;37.718;2023-09-19T01:33:54;42.75;39.06;54.05;;
74234;Laerm;62591;55.764;37.718;2023-09-19T01:36:28;43.84;39.68;51.29;;
74234;Laerm;62591;55.764;37.718;2023-09-19T01:38:58;43.67;39.00;55.42;;
74234;Laerm;62591;55.764;37.718;2023-09-19T01:41:44;45.99;38.81;61.07;;
74234;Laerm;62591;55.764;37.718;2023-09-19T01:44:22;41.59;38.75;52.64;;
74234;Laerm;62591;55.764;37.718;2023-09-19T01:46:58;43.49;40.12;48.87;;
74234;Laerm;62591;55.764;37.718;2023-09-19T01:49:35;45.18;39.91;62.23;;
74234;Laerm;62591;55.764;37.718;2023-09-19T01:52:10;47.59;39.05;58.56;;
74234;Laerm;62591;55.764;37.718;2023-09-19T01:54:45;44.20;38.73;53.77;;
74234;Laerm;62591;55.764;37.718;2023-09-19T01:57:20;42.25;38.71;51.19;;
74234;Laerm;62591;55.764;37.718;2023-09-19T01:59:57;43.10;39.23;50.01;;
74234;Laerm;62591;55.764;37.718;2023-09-19T02:02:44;49.61;39.97;59.60;;
74234;Laerm;62591;55.764;37.718;2023-09-19T02:05:22;45.92;39.38;54.62;;
74234;Laerm;62591;55.764;37.718;2023-09-19T02:07:53;44.25;39.43;54.28;;
74234;Laerm;62591;55.764;37.718;2023-09-19T02:10:23;43.84;40.09;55.27;;
74234;Laerm;62591;55.764;37.718;2023-09-19T02:12:52;52.36;40.41;61.63;;
74234;Laerm;62591;55.764;37.718;2023-09-19T02:15:21;43.89;39.74;51.88;;
74234;Laerm;62591;55.764;37.718;2023-09-19T02:17:52;45.81;39.91;56.11;;
74234;Laerm;62591;55.764;37.718;2023-09-19T02:20:21;44.53;40.89;51.55;;
74234;Laerm;62591;55.764;37.718;2023-09-19T02:22:50;45.59;40.88;58.46;;
74234;Laerm;62591;55.764;37.718;2023-09-19T02:25:39;45.43;40.87;54.51;;
74234;Laerm;62591;55.764;37.718;2023-09-19T02:28:08;44.98;41.53;53.68;;
74234;Laerm;62591;55.764;37.718;2023-09-19T02:30:36;49.00;41.76;57.71;;
74234;Laerm;62591;55.764;37.718;2023-09-19T02:33:06;50.26;42.50;59.37;;
74234;Laerm;62591;55.764;37.718;2023-09-19T02:35:36;48.77;42.84;55.60;;
74234;Laerm;62591;55.764;37.718;2023-09-19T02:38:05;52.14;43.24;68.57;;
74234;Laerm;62591;55.764;37.718;2023-09-19T02:40:38;46.67;42.14;54.97;;
74234;Laerm;62591;55.764;37.718;2023-09-19T02:43:07;47.63;42.56;59.67;;
74234;Laerm;62591;55.764;37.718;2023-09-19T02:45:36;51.19;42.47;60.59;;
74234;Laerm;62591;55.764;37.718;2023-09-19T02:48:06;47.72;42.56;56.28;;
74234;Laerm;62591;55.764;37.718;2023-09-19T02:50:35;49.76;43.04;60.14;;
74234;Laerm;62591;55.764;37.718;2023-09-19T02:53:04;49.50;42.37;61.98;;
74234;Laerm;62591;55.764;37.718;2023-09-19T02:55:33;47.60;43.01;55.35;;
74234;Laerm;62591;55.764;37.718;2023-09-19T02:58:02;49.21;43.84;55.86;;
74234;Laerm;62591;55.764;37.718;2023-09-19T03:00:32;49.28;42.83;58.15;;
74234;Laerm;62591;55.764;37.718;2023-09-19T03:03:01;48.73;42.54;59.05;;
74234;Laerm;62591;55.764;37.718;2023-09-19T03:05:33;50.30;43.25;60.46;;
74234;Laerm;62591;55.764;37.718;2023-09-19T03:08:03;47.93;43.01;56.11;;
74234;Laerm;62591;55.764;37.718;2023-09-19T03:10:32;52.84;43.27;67.48;;
74234;Laerm;62591;55.764;37.718;2023-09-19T03:13:00;50.02;43.35;62.34;;
74234;Laerm;62591;55.764;37.718;2023-09-19T03:15:30;48.78;43.89;58.48;;
74234;Laerm;62591;55.764;37.718;2023-09-19T03:18:07;49.19;44.95;63.88;;
74234;Laerm;62591;55.764;37.718;2023-09-19T03:20:41;52.21;45.09;62.19;;
74234;Laerm;62591;55.764;37.718;2023-09-19T03:23:10;49.13;43.97;58.89;;
74234;Laerm;62591;55.764;37.718;2023-09-19T03:25:40;50.82;44.62;60.02;;
74234;Laerm;62591;55.764;37.718;2023-09-19T03:28:09;49.73;44.94;57.36;;
74234;Laerm;62591;55.764;37.718;2023-09-19T03:30:38;51.45;44.46;61.47;;
74234;Laerm;62591;55.764;37.718;2023-09-19T03:33:08;52.50;44.81;58.12;;
74234;Laerm;62591;55.764;37.718;2023-09-19T03:35:41;52.42;45.17;68.68;;
74234;Laerm;62591;55.764;37.718;2023-09-19T03:38:11;49.55;43.77;56.07;;
74234;Laerm;62591;55.764;37.718;2023-09-19T03:40:40;50.23;45.34;57.86;;
74234;Laerm;62591;55.764;37.718;2023-09-19T03:43:08;50.13;45.25;59.49;;
74234;Laerm;62591;55.764;37.718;2023-09-19T03:45:38;50.22;45.34;61.95;;
74234;Laerm;62591;55.764;37.718;2023-09-19T03:48:08;53.47;45.25;60.23;;
74234;Laerm;62591;55.764;37.718;2023-09-19T03:50:37;50.16;44.41;56.84;;
74234;Laerm;62591;55.764;37.718;2023-09-19T03:53:07;51.05;45.03;63.90;;
74234;Laerm;62591;55.764;37.718;2023-09-19T03:55:36;52.40;45.86;59.92;;
74234;Laerm;62591;55.764;37.718;2023-09-19T03:58:06;51.97;46.30;60.32;;
74234;Laerm;62591;55.764;37.718;2023-09-19T04:00:34;52.51;46.87;67.90;;
74234;Laerm;62591;55.764;37.718;2023-09-19T04:03:05;51.67;44.69;59.11;;
74234;Laerm;62591;55.764;37.718;2023-09-19T04:05:35;50.80;45.33;58.10;;
74234;Laerm;62591;55.764;37.718;2023-09-19T04:08:04;53.73;45.07;63.38;;
74234;Laerm;62591;55.764;37.718;2023-09-19T04:10:34;52.54;45.35;62.27;;
74234;Laerm;62591;55.764;37.718;2023-09-19T04:13:03;51.00;46.11;57.97;;
74234;Laerm;62591;55.764;37.718;2023-09-19T04:15:32;51.22;45.24;61.45;;
74234;Laerm;62591;55.764;37.718;2023-09-19T04:18:00;52.11;47.08;62.76;;
74234;Laerm;62591;55.764;37.718;2023-09-19T04:20:30;51.13;45.68;59.10;;
74234;Laerm;62591;55.764;37.718;2023-09-19T04:22:59;50.99;45.21;59.94;;
74234;Laerm;62591;55.764;37.718;2023-09-19T04:25:28;52.02;46.00;61.33;;
74234;Laerm;62591;55.764;37.718;2023-09-19T04:27:58;50.67;45.89;56.96;;
74234;Laerm;62591;55.764;37.718;2023-09-19T04:30:26;52.09;46.87;60.90;;
74234;Laerm;62591;55.764;37.718;2023-09-19T04:32:55;52.00;45.18;61.31;;
74234;Laerm;62591;55.764;37.718;2023-09-19T04:35:24;52.34;45.96;60.57;;
74234;Laerm;62591;55.764;37.718;2023-09-19T04:37:53;53.93;45.86;62.21;;
74234;Laerm;62591;55.764;37.718;2023-09-19T04:40:22;52.05;45.94;65.87;;
74234;Laerm;62591;55.764;37.718;2023-09-19T04:42:54;51.82;46.09;58.68;;
74234;Laerm;62591;55.764;37.718;2023-09-19T04:45:26;51.18;46.03;59.85;;
74234;Laerm;62591;55.764;37.718;2023-09-19T04:47:55;51.38;46.36;60.66;;
74234;Laerm;62591;55.764;37.718;2023-09-19T04:50:24;53.83;45.89;72.05;;
74234;Laerm;62591;55.764;37.718;2023-09-19T04:52:55;51.93;46.20;61.75;;
74234;Laerm;62591;55.764;37.718;2023-09-19T04:55:24;52.43;47.00;61.20;;
74234;Laerm;62591;55.764;37.718;2023-09-19T04:57:53;52.15;45.53;64.14;;
74234;Laerm;62591;55.764;37.718;2023-09-19T05:00:24;51.58;46.19;65.91;;
74234;Laerm;62591;55.764;37.718;2023-09-19T05:02:55;52.59;45.61;58.96;;
74234;Laerm;62591;55.764;37.718;2023-09-19T05:05:25;52.15;46.14;59.25;;
74234;Laerm;62591;55.764;37.718;2023-09-19T05:07:54;51.93;46.38;60.44;;
74234;Laerm;62591;55.764;37.718;2023-09-19T05:10:23;53.24;46.98;63.13;;
74234;Laerm;62591;55.764;37.718;2023-09-19T05:12:53;52.19;46.93;60.60;;
74234;Laerm;62591;55.764;37.718;2023-09-19T05:15:22;53.29;46.30;64.85;;
74234;Laerm;62591;55.764;37.718;2023-09-19T05:17:54;50.34;45.85;55.35;;
74234;Laerm;62591;55.764;37.718;2023-09-19T05:20:26;51.24;45.48;57.71;;
74234;Laerm;62591;55.764;37.718;2023-09-19T05:23:01;51.96;46.34;60.65;;
74234;Laerm;62591;55.764;37.718;2023-09-19T05:25:31;53.87;46.51;68.00;;
74234;Laerm;62591;55.764;37.718;2023-09-19T05:28:05;52.66;46.03;62.48;;
74234;Laerm;62591;55.764;37.718;2023-09-19T05:30:35;53.67;46.22;61.96;;
74234;Laerm;62591;55.764;37.718;2023-09-19T05:33:09;54.33;46.54;67.44;;
74234;Laerm;62591;55.764;37.718;2023-09-19T05:35:37;51.56;47.53;56.99;;
74234;Laerm;62591;55.764;37.718;2023-09-19T05:38:10;53.81;48.03;60.91;;
74234;Laerm;62591;55.764;37.718;2023-09-19T05:40:40;51.61;47.59;57.95;;
74234;Laerm;62591;55.764;37.718;2023-09-19T05:43:09;51.83;47.05;64.65;;
74234;Laerm;62591;55.764;37.718;2023-09-19T05:45:38;51.97;46.97;60.24;;
74234;Laerm;62591;55.764;37.718;2023-09-19T05:48:10;53.73;48.69;71.04;;
74234;Laerm;62591;55.764;37.718;2023-09-19T05:50:41;52.35;46.95;59.08;;
74234;Laerm;62591;55.764;37.718;2023-09-19T05:53:09;52.22;46.62;60.67;;
74234;Laerm;62591;55.764;37.718;2023-09-19T05:55:40;51.07;46.07;61.99;;
74234;Laerm;62591;55.764;37.718;2023-09-19T05:58:09;53.36;47.96;59.95;;
74234;Laerm;62591;55.764;37.718;2023-09-19T06:00:41;52.46;47.12;69.97;;
74234;Laerm;62591;55.764;37.718;2023-09-19T06:03:13;52.13;46.17;61.54;;
74234;Laerm;62591;55.764;37.718;2023-09-19T06:05:42;51.37;45.27;58.98;;
74234;Laerm;62591;55.764;37.718;2023-09-19T06:08:11;55.88;45.31;76.07;;
74234;Laerm;62591;55.764;37.718;2023-09-19T06:10:39;52.07;47.37;59.41;;
74234;Laerm;62591;55.764;37.718;2023-09-19T06:13:08;51.09;46.01;57.87;;
74234;Laerm;62591;55.764;37.718;2023-09-19T06:15:38;53.18;45.83;65.71;;
74234;Laerm;62591;55.764;37.718;2023-09-19T06:18:11;50.01;45.11;56.43;;
74234;Laerm;62591;55.764;37.718;2023-09-19T06:20:43;52.73;45.26;61.87;;
74234;Laerm;62591;55.764;37.718;2023-09-19T06:23:12;51.93;46.28;67.93;;
74234;Laerm;62591;55.764;37.718;2023-09-19T06:25:41;52.64;45.74;61.81;;
74234;Laerm;62591;55.764;37.718;2023-09-19T06:28:11;51.50;46.02;57.59;;
74234;Laerm;62591;55.764;37.718;2023-09-19T06:30:40;51.15;45.23;59.05;;
74234;Laerm;62591;55.764;37.718;2023-09-19T06:33:10;50.06;45.22;59.68;;
74234;Laerm;62591;55.764;37.718;2023-09-19T06:35:44;49.21;43.70;58.18;;
74234;Laerm;62591;55.764;37.718;2023-09-19T06:38:14;52.96;44.92;62.95;;
74234;Laerm;62591;55.764;37.718;2023-09-19T06:40:43;52.17;46.11;60.43;;
74234;Laerm;62591;55.764;37.718;2023-09-19T06:43:11;50.47;44.62;59.05;;
74234;Laerm;62591;55.764;37.718;2023-09-19T06:45:41;51.76;44.46;59.38;;
74234;Laerm;62591;55.764;37.718;2023-09-19T06:48:10;49.28;43.06;61.16;;
74234;Laerm;62591;55.764;37.718;2023-09-19T06:50:39;51.19;45.95;57.28;;
74234;Laerm;62591;55.764;37.718;2023-09-19T06:53:10;51.62;44.16;62.03;;
74234;Laerm;62591;55.764;37.718;2023-09-19T06:55:38;52.41;45.96;60.13;;
74234;Laerm;62591;55.764;37.718;2023-09-19T06:58:07;52.13;44.13;69.04;;
74234;Laerm;62591;55.764;37.718;2023-09-19T07:00:37;52.31;45.98;62.50;;
74234;Laerm;62591;55.764;37.718;2023-09-19T07:03:07;52.27;46.36;66.00;;
74234;Laerm;62591;55.764;37.718;2023-09-19T07:05:39;50.38;43.37;59.19;;
74234;Laerm;62591;55.764;37.718;2023-09-19T07:08:11;53.65;46.33;72.01;;
74234;Laerm;62591;55.764;37.718;2023-09-19T07:10:40;51.21;44.13;71.12;;
74234;Laerm;62591;55.764;37.718;2023-09-19T07:13:16;51.03;43.27;58.68;;
74234;Laerm;62591;55.764;37.718;2023-09-19T07:15:45;51.22;45.51;60.70;;
74234;Laerm;62591;55.764;37.718;2023-09-19T07:18:17;52.45;45.64;60.75;;
74234;Laerm;62591;55.764;37.718;2023-09-19T07:20:47;52.51;45.21;68.91;;
74234;Laerm;62591;55.764;37.718;2023-09-19T07:23:21;55.54;45.68;69.82;;
74234;Laerm;62591;55.764;37.718;2023-09-19T07:25:51;54.63;46.61;71.34;;
74234;Laerm;62591;55.764;37.718;2023-09-19T07:28:19;51.92;45.56;67.67;;
74234;Laerm;62591;55.764;37.718;2023-09-19T07:30:49;52.57;46.49;61.87;;
74234;Laerm;62591;55.764;37.718;2023-09-19T07:33:19;54.28;45.05;68.19;;
74234;Laerm;62591;55.764;37.718;2023-09-19T07:35:48;52.27;44.16;67.40;;
74234;Laerm;62591;55.764;37.718;2023-09-19T07:38:17;50.79;45.43;61.41;;
74234;Laerm;62591;55.764;37.718;2023-09-19T07:40:47;54.19;45.43;63.57;;
74234;Laerm;62591;55.764;37.718;2023-09-19T07:43:16;50.46;44.29;58.19;;
74234;Laerm;62591;55.764;37.718;2023-09-19T07:45:45;51.35;44.60;59.71;;
74234;Laerm;62591;55.764;37.718;2023-09-19T07:48:14;50.50;44.76;60.23;;
74234;Laerm;62591;55.764;37.718;2023-09-19T07:50:43;50.62;44.03;60.16;;
74234;Laerm;62591;55.764;37.718;2023-09-19T07:53:12;51.73;44.21;63.82;;
74234;Laerm;62591;55.764;37.718;2023-09-19T07:55:42;52.04;44.44;66.50;;
74234;Laerm;62591;55.764;37.718;2023-09-19T07:58:18;53.41;46.17;64.28;;
74234;Laerm;62591;55.764;37.718;2023-09-19T08:00:50;53.39;45.14;66.09;;
74234;Laerm;62591;55.764;37.718;2023-09-19T08:03:18;53.28;44.62;70.67;;
74234;Laerm;62591;55.764;37.718;2023-09-19T08:05:47;52.73;44.66;64.03;;
74234;Laerm;62591;55.764;37.718;2023-09-19T08:08:17;53.56;47.19;67.37;;
74234;Laerm;62591;55.764;37.718;2023-09-19T08:10:52;53.19;47.25;70.70;;
74234;Laerm;62591;55.764;37.718;2023-09-19T08:13:24;53.26;44.71;64.25;;
74234;Laerm;62591;55.764;37.718;2023-09-19T08:15:53;50.86;43.87;65.28;;
74234;Laerm;62591;55.764;37.718;2023-09-19T08:18:22;52.63;44.36;64.60;;
74234;Laerm;62591;55.764;37.718;2023-09-19T08:20:52;52.16;45.50;59.77;;
74234;Laerm;62591;55.764;37.718;2023-09-19T08:23:21;51.57;43.79;61.21;;
74234;Laerm;62591;55.764;37.718;2023-09-19T08:25:49;52.80;45.58;67.16;;
74234;Laerm;62591;55.764;37.718;2023-09-19T08:28:18;51.30;42.97;62.58;;
74234;Laerm;62591;55.764;37.718;2023-09-19T08:30:53;52.04;43.45;68.82;;
74234;Laerm;62591;55.764;37.718;2023-09-19T08:33:22;49.84;44.13;60.47;;
74234;Laerm;62591;55.764;37.718;2023-09-19T08:35:58;55.76;44.22;75.24;;
74234;Laerm;62591;55.764;37.718;2023-09-19T08:38:44;50.27;43.78;59.25;;
74234;Laerm;62591;55.764;37.718;2023-09-19T08:41:13;50.84;44.78;70.86;;
74234;Laerm;62591;55.764;37.718;2023-09-19T08:43:46;51.00;45.21;64.28;;
74234;Laerm;62591;55.764;37.718;2023-09-19T08:46:18;50.58;43.53;67.46;;
74234;Laerm;62591;55.764;37.718;2023-09-19T08:48:57;50.03;43.64;61.16;;
74234;Laerm;62591;55.764;37.718;2023-09-19T08:51:36;49.63;42.60;63.83;;
74234;Laerm;62591;55.764;37.718;2023-09-19T08:54:08;51.96;45.19;63.71;;
74234;Laerm;62591;55.764;37.718;2023-09-19T08:56:39;49.40;44.28;56.39;;
74234;Laerm;62591;55.764;37.718;2023-09-19T08:59:08;49.68;43.01;55.41;;
74234;Laerm;62591;55.764;37.718;2023-09-19T09:01:40;49.16;43.33;60.04;;
74234;Laerm;62591;55.764;37.718;2023-09-19T09:04:10;51.08;44.82;62.80;;
74234;Laerm;62591;55.764;37.718;2023-09-19T09:06:42;50.37;44.45;59.98;;
74234;Laerm;62591;55.764;37.718;2023-09-19T09:09:12;49.59;43.63;57.93;;
74234;Laerm;62591;55.764;37.718;2023-09-19T09:11:41;53.94;44.31;71.80;;
74234;Laerm;62591;55.764;37.718;2023-09-19T09:14:09;50.65;43.71;57.70;;
74234;Laerm;62591;55.764;37.718;2023-09-19T09:16:40;49.46;43.63;57.07;;
74234;Laerm;62591;55.764;37.718;2023-09-19T09:19:09;48.37;42.57;53.15;;
74234;Laerm;62591;55.764;37.718;2023-09-19T09:21:38;51.48;44.10;60.42;;
74234;Laerm;62591;55.764;37.718;2023-09-19T09:24:29;50.89;44.38;60.21;;
74234;Laerm;62591;55.764;37.718;2023-09-19T09:27:03;50.10;42.47;59.51;;
74234;Laerm;62591;55.764;37.718;2023-09-19T09:29:41;50.36;43.32;58.02;;
74234;Laerm;62591;55.764;37.718;2023-09-19T09:32:19;49.45;43.22;57.52;;
74234;Laerm;62591;55.764;37.718;2023-09-19T09:34:50;50.83;44.43;59.91;;
74234;Laerm;62591;55.764;37.718;2023-09-19T09:37:20;49.83;44.30;63.57;;
74234;Laerm;62591;55.764;37.718;2023-09-19T09:39:50;48.70;43.66;59.13;;
74234;Laerm;62591;55.764;37.718;2023-09-19T09:42:31;49.12;43.29;58.68;;
74234;Laerm;62591;55.764;37.718;2023-09-19T09:45:15;48.74;42.41;58.08;;
74234;Laerm;62591;55.764;37.718;2023-09-19T09:47:46;48.01;41.90;57.28;;
74234;Laerm;62591;55.764;37.718;2023-09-19T09:50:29;49.53;42.84;61.66;;
74234;Laerm;62591;55.764;37.718;2023-09-19T09:53:19;49.98;44.28;58.18;;
74234;Laerm;62591;55.764;37.718;2023-09-19T09:55:59;50.55;43.27;60.75;;
74234;Laerm;62591;55.764;37.718;2023-09-19T09:58:29;46.81;41.77;51.36;;
74234;Laerm;62591;55.764;37.718;2023-09-19T10:00:59;48.78;41.96;57.87;;
74234;Laerm;62591;55.764;37.718;2023-09-19T10:03:38;48.96;42.05;57.87;;
74234;Laerm;62591;55.764;37.718;2023-09-19T10:06:13;50.52;42.62;63.40;;
74234;Laerm;62591;55.764;37.718;2023-09-19T10:08:59;48.73;42.29;61.07;;
74234;Laerm;62591;55.764;37.718;2023-09-19T10:11:41;50.01;42.29;60.69;;
74234;Laerm;62591;55.764;37.718;2023-09-19T10:14:12;49.51;41.90;57.14;;
74234;Laerm;62591;55.764;37.718;2023-09-19T10:16:46;48.17;41.66;60.37;;
74234;Laerm;62591;55.764;37.718;2023-09-19T10:19:21;48.69;43.02;58.27;;
74234;Laerm;62591;55.764;37.718;2023-09-19T10:21:54;49.01;43.56;56.50;;
74234;Laerm;62591;55.764;37.718;2023-09-19T10:24:25;51.57;43.13;59.66;;
74234;Laerm;62591;55.764;37.718;2023-09-19T10:26:55;49.89;43.64;55.38;;
74234;Laerm;62591;55.764;37.718;2023-09-19T10:29:24;51.05;43.95;61.38;;
74234;Laerm;62591;55.764;37.718;2023-09-19T10:31:58;50.94;43.98;61.31;;
74234;Laerm;62591;55.764;37.718;2023-09-19T10:34:30;52.37;44.34;61.73;;
74234;Laerm;62591;55.764;37.718;2023-09-19T10:37:00;51.03;44.98;60.70;;
74234;Laerm;62591;55.764;37.718;2023-09-19T10:39:33;51.38;45.47;73.13;;
74234;Laerm;62591;55.764;37.718;2023-09-19T10:42:02;50.83;45.37;62.23;;
74234;Laerm;62591;55.764;37.718;2023-09-19T10:44:33;52.60;44.63;67.01;;
74234;Laerm;62591;55.764;37.718;2023-09-19T10:47:02;48.71;44.49;54.43;;
74234;Laerm;62591;55.764;37.718;2023-09-19T10:49:43;50.06;44.34;62.27;;
74234;Laerm;62591;55.764;37.718;2023-09-19T10:52:15;50.62;43.82;67.24;;
74234;Laerm;62591;55.764;37.718;2023-09-19T10:54:48;50.56;43.84;58.79;;
74234;Laerm;62591;55.764;37.718;2023-09-19T10:57:20;49.29;44.32;58.21;;
74234;Laerm;62591;55.764;37.718;2023-09-19T11:00:04;50.55;43.76;62.64;;
74234;Laerm;62591;55.764;37.718;2023-09-19T11:03:21;52.15;45.13;67.38;;
74234;Laerm;62591;55.764;37.718;2023-09-19T11:06:03;51.68;42.80;62.44;;
74234;Laerm;62591;55.764;37.718;2023-09-19T11:08:56;50.44;42.67;58.50;;
74234;Laerm;62591;55.764;37.718;2023-09-19T11:11:48;49.37;42.61;63.84;;
74234;Laerm;62591;55.764;37.718;2023-09-19T11:14:38;50.08;42.69;66.20;;
74234;Laerm;62591;55.764;37.718;2023-09-19T11:17:39;50.31;44.37;64.46;;
74234;Laerm;62591;55.764;37.718;2023-09-19T11:20:23;49.80;43.95;57.04;;
74234;Laerm;62591;55.764;37.718;2023-09-19T11:23:20;49.49;42.99;56.96;;
74234;Laerm;62591;55.764;37.718;2023-09-19T11:25:58;51.17;43.71;60.14;;
74234;Laerm;62591;55.764;37.718;2023-09-19T11:28:36;49.64;43.26;57.03;;
74234;Laerm;62591;55.764;37.718;2023-09-19T11:31:41;50.57;43.87;59.45;;
74234;Laerm;62591;55.764;37.718;2023-09-19T11:34:39;50.27;43.17;61.63;;
74234;Laerm;62591;55.764;37.718;2023-09-19T11:40:44;50.23;43.83;61.39;;
74234;Laerm;62591;55.764;37.718;2023-09-19T11:43:29;55.10;46.36;84.49;;
74234;Laerm;62591;55.764;37.718;2023-09-19T11:46:05;49.94;42.62;57.66;;
74234;Laerm;62591;55.764;37.718;2023-09-19T11:48:40;48.97;44.08;58.70;;
74234;Laerm;62591;55.764;37.718;2023-09-19T11:51:12;51.06;44.79;59.56;;
74234;Laerm;62591;55.764;37.718;2023-09-19T11:53:46;48.90;42.63;56.01;;
74234;Laerm;62591;55.764;37.718;2023-09-19T11:56:19;51.12;40.95;72.88;;
74234;Laerm;62591;55.764;37.718;2023-09-19T11:58:50;49.12;42.31;57.07;;
74234;Laerm;62591;55.764;37.718;2023-09-19T12:01:24;50.53;42.68;69.13;;
74234;Laerm;62591;55.764;37.718;2023-09-19T12:04:00;56.25;43.86;79.08;;
74234;Laerm;62591;55.764;37.718;2023-09-19T12:06:31;49.55;43.32;63.80;;
74234;Laerm;62591;55.764;37.718;2023-09-19T12:09:00;50.46;43.05;57.74;;
74234;Laerm;62591;55.764;37.718;2023-09-19T12:11:41;49.87;42.69;61.36;;
74234;Laerm;62591;55.764;37.718;2023-09-19T12:14:21;53.96;42.12;74.53;;
74234;Laerm;62591;55.764;37.718;2023-09-19T12:16:53;50.00;44.04;55.94;;
74234;Laerm;62591;55.764;37.718;2023-09-19T12:19:29;50.28;43.34;66.49;;
74234;Laerm;62591;55.764;37.718;2023-09-19T12:22:02;54.47;43.75;66.61;;
74234;Laerm;62591;55.764;37.718;2023-09-19T12:24:34;48.57;42.81;56.09;;
74234;Laerm;62591;55.764;37.718;2023-09-19T12:27:07;49.85;41.68;56.06;;
74234;Laerm;62591;55.764;37.718;2023-09-19T12:29:44;49.04;43.31;55.86;;
74234;Laerm;62591;55.764;37.718;2023-09-19T12:32:13;50.48;45.58;62.88;;
74234;Laerm;62591;55.764;37.718;2023-09-19T12:34:51;52.12;44.02;61.00;;
74234;Laerm;62591;55.764;37.718;2023-09-19T12:37:21;49.19;43.40;62.77;;
74234;Laerm;62591;55.764;37.718;2023-09-19T12:40:03;50.36;41.90;73.53;;
74234;Laerm;62591;55.764;37.718;2023-09-19T12:42:43;50.03;42.42;60.13;;
74234;Laerm;62591;55.764;37.718;2023-09-19T12:45:13;50.06;43.72;58.50;;
74234;Laerm;62591;55.764;37.718;2023-09-19T12:48:17;53.66;41.11;85.43;;
74234;Laerm;62591;55.764;37.718;2023-09-19T12:51:01;49.76;44.58;58.87;;
74234;Laerm;62591;55.764;37.718;2023-09-19T12:53:33;49.95;42.55;55.24;;
74234;Laerm;62591;55.764;37.718;2023-09-19T12:56:07;48.47;42.22;57.12;;
